createdAt,value
2023-01-04T00:01:18.967Z,101637.72
2023-01-04T00:03:47.113Z,101633.44
2023-01-04T00:06:17.411Z,101629.13
2023-01-04T00:08:45.111Z,101627.41
2023-01-04T00:11:14.780Z,101628.25
2023-01-04T00:13:43.780Z,101628.28
2023-01-04T00:16:14.337Z,101634.31
2023-01-04T00:18:42.721Z,101636.00
2023-01-04T00:21:13.852Z,101646.28
2023-01-04T00:23:43.684Z,101634.28
2023-01-04T00:26:12.975Z,101628.28
2023-01-04T00:28:41.083Z,101638.56
2023-01-04T00:31:12.236Z,101637.69
2023-01-04T00:33:41.918Z,101630.78
2023-01-04T00:36:11.902Z,101622.22
2023-01-04T00:38:40.169Z,101616.16
2023-01-04T00:41:18.941Z,101606.72
2023-01-04T00:43:55.896Z,101606.72
2023-01-04T00:46:24.903Z,101605.81
2023-01-04T00:48:58.175Z,101608.41
2023-01-04T00:51:28.453Z,101603.22
2023-01-04T00:53:56.118Z,101592.94
2023-01-04T00:56:24.111Z,101596.31
2023-01-04T00:58:55.297Z,101592.91
2023-01-04T01:01:23.168Z,101586.03
2023-01-04T01:03:55.387Z,101591.19
2023-01-04T01:06:24.805Z,101597.22
2023-01-04T01:08:53.086Z,101599.81
2023-01-04T01:11:22.077Z,101585.22
2023-01-04T01:13:50.872Z,101581.78
2023-01-04T01:16:44.515Z,101579.22
2023-01-04T01:19:10.434Z,101580.06
2023-01-04T01:21:38.829Z,101574.91
2023-01-04T01:24:07.678Z,101568.91
2023-01-04T01:26:35.366Z,101568.91
2023-01-04T01:29:03.148Z,101574.06
2023-01-04T01:31:30.849Z,101576.63
2023-01-04T01:33:58.833Z,101575.78
2023-01-04T01:36:28.056Z,101573.19
2023-01-04T01:38:56.152Z,101573.19
2023-01-04T01:41:26.035Z,101574.03
2023-01-04T01:43:56.507Z,101568.91
2023-01-04T01:46:28.198Z,101552.63
2023-01-04T01:49:00.830Z,101548.34
2023-01-04T01:51:31.643Z,101542.31
2023-01-04T01:54:05.603Z,101542.31
2023-01-04T01:56:36.777Z,101530.28
2023-01-04T01:59:05.322Z,101544.03
2023-01-04T02:01:34.166Z,101532.84
2023-01-04T02:04:03.756Z,101532.84
2023-01-04T02:06:36.753Z,101537.13
2023-01-04T02:09:04.473Z,101532.84
2023-01-04T02:11:32.265Z,101525.97
2023-01-04T02:14:19.702Z,101523.41
2023-01-04T02:17:00.799Z,101520.81
2023-01-04T02:19:47.895Z,101515.69
2023-01-04T02:22:44.578Z,101512.25
2023-01-04T02:25:42.133Z,101507.09
2023-01-04T02:28:17.555Z,101499.38
2023-01-04T02:31:15.651Z,101507.09
2023-01-04T02:33:49.995Z,101505.38
2023-01-04T02:36:24.724Z,101513.13
2023-01-04T02:39:14.537Z,101508.81
2023-01-04T02:41:47.377Z,101506.22
2023-01-04T02:44:35.232Z,101499.34
2023-01-04T02:47:08.036Z,101493.31
2023-01-04T02:49:53.291Z,101491.59
2023-01-04T02:52:22.363Z,101489.88
2023-01-04T02:54:53.117Z,101485.56
2023-01-04T02:57:35.557Z,101476.97
2023-01-04T03:00:32.041Z,101469.25
2023-01-04T03:03:33.424Z,101458.88
2023-01-04T03:06:17.842Z,101452.00
2023-01-04T03:08:56.473Z,101446.78
2023-01-04T03:11:48.299Z,101445.03
2023-01-04T03:14:30.925Z,101435.59
2023-01-04T03:17:01.484Z,101439.81
2023-01-04T03:19:46.473Z,101432.94
2023-01-04T03:22:30.415Z,101429.47
2023-01-04T03:25:13.147Z,101431.13
2023-01-04T03:28:00.535Z,101427.66
2023-01-04T03:30:48.735Z,101425.91
2023-01-04T03:33:35.687Z,101421.69
2023-01-04T03:36:15.880Z,101417.34
2023-01-04T03:39:08.712Z,101422.50
2023-01-04T03:42:03.551Z,101414.75
2023-01-04T03:44:55.136Z,101410.41
2023-01-04T03:47:46.606Z,101412.91
2023-01-04T03:50:22.329Z,101407.81
2023-01-04T03:52:53.025Z,101412.13
2023-01-04T03:55:20.844Z,101418.09
2023-01-04T03:57:51.916Z,101410.41
2023-01-04T04:00:20.407Z,101401.72
2023-01-04T04:02:51.076Z,101407.81
2023-01-04T04:05:39.017Z,101402.72
2023-01-04T04:08:25.933Z,101392.28
2023-01-04T04:10:54.279Z,101396.53
2023-01-04T04:13:21.965Z,101390.44
2023-01-04T04:15:49.964Z,101393.97
2023-01-04T04:18:17.645Z,101390.41
2023-01-04T04:20:45.326Z,101383.66
2023-01-04T04:23:14.321Z,101372.47
2023-01-04T04:25:42.136Z,101363.00
2023-01-04T04:28:09.799Z,101374.16
2023-01-04T04:30:37.521Z,101377.63
2023-01-04T04:33:05.257Z,101373.31
2023-01-04T04:35:33.000Z,101376.78
2023-01-04T04:38:00.675Z,101377.44
2023-01-04T04:40:47.215Z,101369.81
2023-01-04T04:43:14.894Z,101371.63
2023-01-04T04:45:42.589Z,101369.94
2023-01-04T04:48:10.408Z,101371.66
2023-01-04T04:50:38.208Z,101363.91
2023-01-04T04:53:05.847Z,101364.00
2023-01-04T04:55:34.878Z,101356.16
2023-01-04T04:58:02.604Z,101365.72
2023-01-04T05:00:30.275Z,101367.53
2023-01-04T05:03:00.096Z,101360.53
2023-01-04T05:05:28.536Z,101365.84
2023-01-04T05:07:56.312Z,101364.13
2023-01-04T05:10:24.116Z,101348.53
2023-01-04T05:13:00.941Z,101336.44
2023-01-04T05:15:31.765Z,101339.81
2023-01-04T05:17:59.524Z,101337.34
2023-01-04T05:20:27.580Z,101346.91
2023-01-04T05:22:55.379Z,101338.28
2023-01-04T05:25:23.104Z,101344.31
2023-01-04T05:27:50.826Z,101352.06
2023-01-04T05:30:38.118Z,101345.13
2023-01-04T05:33:06.995Z,101329.69
2023-01-04T05:35:34.914Z,101337.47
2023-01-04T05:38:02.599Z,101327.13
2023-01-04T05:40:30.421Z,101317.63
2023-01-04T05:42:58.342Z,101309.03
2023-01-04T05:45:27.378Z,101311.56
2023-01-04T05:47:55.489Z,101303.75
2023-01-04T05:50:24.166Z,101302.97
2023-01-04T05:52:52.971Z,101295.97
2023-01-04T05:55:20.958Z,101296.88
2023-01-04T05:57:49.069Z,101297.75
2023-01-04T06:00:17.015Z,101293.47
2023-01-04T06:02:46.233Z,101297.72
2023-01-04T06:05:14.109Z,101288.09
2023-01-04T06:07:42.658Z,101289.91
2023-01-04T06:10:12.958Z,101288.25
2023-01-04T06:12:41.342Z,101280.41
2023-01-04T06:15:10.929Z,101280.34
2023-01-04T06:17:39.724Z,101278.59
2023-01-04T06:20:11.203Z,101281.00
2023-01-04T06:22:40.526Z,101280.94
2023-01-04T06:25:08.903Z,101288.75
2023-01-04T06:27:37.033Z,101292.97
2023-01-04T06:30:05.812Z,101299.94
2023-01-04T06:32:33.612Z,101292.91
2023-01-04T06:35:01.277Z,101293.81
2023-01-04T06:37:30.414Z,101278.38
2023-01-04T06:39:58.140Z,101274.81
2023-01-04T06:42:43.601Z,101268.88
2023-01-04T06:45:12.228Z,101253.13
2023-01-04T06:47:42.879Z,101249.81
2023-01-04T06:50:11.555Z,101246.38
2023-01-04T06:52:40.817Z,101235.31
2023-01-04T06:55:10.258Z,101230.28
2023-01-04T06:57:38.369Z,101224.22
2023-01-04T07:00:09.063Z,101228.38
2023-01-04T07:02:37.209Z,101236.13
2023-01-04T07:05:05.639Z,101256.69
2023-01-04T07:07:33.449Z,101265.50
2023-01-04T07:10:09.104Z,101270.69
2023-01-04T07:12:39.223Z,101270.75
2023-01-04T07:15:38.594Z,101271.56
2023-01-04T07:17:56.388Z,101265.47
2023-01-04T07:20:24.043Z,101244.53
2023-01-04T07:22:51.795Z,101253.19
2023-01-04T07:25:21.325Z,101233.13
2023-01-04T07:27:52.080Z,101238.31
2023-01-04T07:30:20.289Z,101227.91
2023-01-04T07:32:48.267Z,101222.78
2023-01-04T07:35:16.223Z,101207.31
2023-01-04T07:37:44.579Z,101216.19
2023-01-04T07:40:12.968Z,101206.38
2023-01-04T07:42:42.098Z,101189.22
2023-01-04T07:45:10.470Z,101185.63
2023-01-04T07:47:38.103Z,101177.53
2023-01-04T07:50:06.684Z,101169.81
2023-01-04T07:52:34.395Z,101172.34
2023-01-04T07:55:02.060Z,101162.75
2023-01-04T07:57:29.878Z,101161.69
2023-01-04T07:59:58.915Z,101176.72
2023-01-04T08:02:26.733Z,101185.97
2023-01-04T08:04:56.578Z,101186.94
2023-01-04T08:07:25.021Z,101183.50
2023-01-04T08:09:52.781Z,101184.22
2023-01-04T08:12:20.432Z,101190.16
2023-01-04T08:14:48.217Z,101189.16
2023-01-04T08:17:17.231Z,101191.75
2023-01-04T08:19:46.708Z,101191.81
2023-01-04T08:22:15.323Z,101190.75
2023-01-04T08:24:43.376Z,101201.97
2023-01-04T08:27:12.143Z,101204.16
2023-01-04T08:29:39.813Z,101199.41
2023-01-04T08:32:07.960Z,101197.00
2023-01-04T08:34:37.148Z,101199.44
2023-01-04T08:37:04.849Z,101207.22
2023-01-04T08:39:35.835Z,101209.09
2023-01-04T08:42:18.025Z,101216.00
2023-01-04T08:44:48.259Z,101202.22
2023-01-04T08:47:16.133Z,101201.28
2023-01-04T08:49:45.237Z,101195.94
2023-01-04T08:52:15.702Z,101197.94
2023-01-04T08:54:43.504Z,101196.84
2023-01-04T08:57:11.236Z,101193.94
2023-01-04T08:59:38.849Z,101198.41
2023-01-04T09:02:20.869Z,101193.38
2023-01-04T09:04:50.280Z,101180.34
2023-01-04T09:07:18.329Z,101182.44
2023-01-04T09:09:46.331Z,101195.66
2023-01-04T09:12:14.088Z,101178.06
2023-01-04T09:14:41.730Z,101163.47
2023-01-04T09:17:09.616Z,101167.97
2023-01-04T09:19:37.392Z,101177.28
2023-01-04T09:22:06.666Z,101170.44
2023-01-04T09:24:35.258Z,101166.94
2023-01-04T09:27:04.683Z,101160.38
2023-01-04T09:29:32.471Z,101175.81
2023-01-04T09:32:00.347Z,101169.53
2023-01-04T09:34:28.264Z,101175.88
2023-01-04T09:36:56.053Z,101158.53
2023-01-04T09:39:26.224Z,101170.19
2023-01-04T09:41:58.424Z,101177.22
2023-01-04T09:45:21.241Z,101162.72
2023-01-04T09:47:35.876Z,101172.31
2023-01-04T09:50:07.723Z,101181.94
2023-01-04T09:52:55.391Z,101186.56
2023-01-04T09:55:37.394Z,101185.00
2023-01-04T09:58:19.389Z,101180.13
2023-01-04T10:00:51.703Z,101177.97
2023-01-04T10:03:25.143Z,101176.47
2023-01-04T10:05:55.146Z,101164.13
2023-01-04T10:08:23.340Z,101161.53
2023-01-04T10:11:02.755Z,101162.69
2023-01-04T10:13:44.494Z,101160.84
2023-01-04T10:16:44.335Z,101157.28
2023-01-04T10:21:10.639Z,101157.34
2023-01-04T10:22:16.388Z,101152.97
2023-01-04T10:24:56.396Z,101153.84
2023-01-04T10:27:42.363Z,101140.88
2023-01-04T10:30:25.735Z,101141.69
2023-01-04T10:33:02.249Z,101143.34
2023-01-04T10:35:34.240Z,101142.72
2023-01-04T10:38:04.361Z,101146.13
2023-01-04T10:40:39.296Z,101140.66
2023-01-04T10:43:16.181Z,101138.22
2023-01-04T10:45:50.908Z,101139.09
2023-01-04T10:48:27.598Z,101133.91
2023-01-04T10:51:02.162Z,101132.88
2023-01-04T10:53:39.003Z,101126.56
2023-01-04T10:56:23.605Z,101128.38
2023-01-04T10:59:01.655Z,101130.59
2023-01-04T11:01:34.214Z,101113.19
2023-01-04T11:04:06.938Z,101115.34
2023-01-04T11:06:38.011Z,101103.88
2023-01-04T11:09:13.258Z,101110.91
2023-01-04T11:11:43.880Z,101096.44
2023-01-04T11:14:13.913Z,101092.53
2023-01-04T11:16:45.647Z,101098.47
2023-01-04T11:19:13.682Z,101095.97
2023-01-04T11:21:46.467Z,101101.47
2023-01-04T11:24:31.579Z,101100.63
2023-01-04T11:27:05.565Z,101090.19
2023-01-04T11:29:41.601Z,101078.03
2023-01-04T11:32:18.356Z,101078.00
2023-01-04T11:34:51.939Z,101076.00
2023-01-04T11:37:29.699Z,101083.81
2023-01-04T11:40:20.239Z,101078.28
2023-01-04T11:42:49.487Z,101078.22
2023-01-04T11:45:24.996Z,101069.97
2023-01-04T11:47:56.112Z,101071.84
2023-01-04T11:50:42.392Z,101063.00
2023-01-04T11:53:28.349Z,101058.28
2023-01-04T11:56:14.638Z,101049.03
2023-01-04T11:58:44.050Z,101038.31
2023-01-04T12:01:24.278Z,101029.00
2023-01-04T12:03:52.634Z,101027.78
2023-01-04T12:06:23.628Z,101025.00
2023-01-04T12:08:51.573Z,101017.28
2023-01-04T12:11:26.234Z,101025.22
2023-01-04T12:13:53.875Z,101023.16
2023-01-04T12:16:44.400Z,101013.41
2023-01-04T12:19:15.919Z,101023.34
2023-01-04T12:21:45.915Z,101014.25
2023-01-04T12:24:19.821Z,101008.41
2023-01-04T12:26:48.538Z,101023.59
2023-01-04T12:29:43.594Z,101012.22
2023-01-04T12:32:42.199Z,101003.34
2023-01-04T12:36:02.875Z,101003.22
2023-01-04T12:39:02.487Z,100989.91
2023-01-04T12:42:04.640Z,100996.28
2023-01-04T12:45:12.677Z,100998.22
2023-01-04T12:48:01.278Z,100993.53
2023-01-04T12:50:31.101Z,100996.06
2023-01-04T12:53:28.973Z,100982.97
2023-01-04T12:55:54.084Z,100987.38
2023-01-04T13:02:19.108Z,100970.91
2023-01-04T13:04:49.351Z,100970.56
2023-01-04T13:07:24.157Z,100964.41
2023-01-04T13:09:55.139Z,100965.84
2023-01-04T13:12:42.661Z,100968.41
2023-01-04T13:15:19.854Z,100957.84
2023-01-04T13:17:48.915Z,100956.22
2023-01-04T13:20:21.217Z,100952.09
2023-01-04T13:22:54.267Z,100945.31
2023-01-04T13:25:24.345Z,100937.03
2023-01-04T13:27:56.767Z,100931.81
2023-01-04T13:30:32.928Z,100937.69
2023-01-04T13:33:26.188Z,100931.25
2023-01-04T13:36:04.422Z,100929.97
2023-01-04T13:38:35.452Z,100923.50
2023-01-04T13:41:17.469Z,100924.88
2023-01-04T13:44:01.362Z,100920.84
2023-01-04T13:46:29.335Z,100924.75
2023-01-04T13:49:03.182Z,100913.84
2023-01-04T13:51:37.743Z,100918.72
2023-01-04T13:54:08.314Z,100904.31
2023-01-04T13:56:36.207Z,100899.47
2023-01-04T13:59:04.067Z,100902.00
2023-01-04T14:01:34.341Z,100883.44
2023-01-04T14:04:05.248Z,100878.53
2023-01-04T14:06:36.185Z,100878.78
2023-01-04T14:09:07.662Z,100878.72
2023-01-04T14:12:07.215Z,100864.13
2023-01-04T14:14:46.243Z,100872.28
2023-01-04T14:17:22.435Z,100869.09
2023-01-04T14:19:53.664Z,100862.44
2023-01-04T14:22:37.679Z,100863.94
2023-01-04T14:25:48.548Z,100863.41
2023-01-04T14:28:33.478Z,100865.75
2023-01-04T14:31:29.543Z,100866.81
2023-01-04T14:33:57.577Z,100873.34
2023-01-04T14:36:28.147Z,100870.88
2023-01-04T14:39:01.429Z,100866.09
2023-01-04T14:41:33.513Z,100865.22
2023-01-04T14:44:10.841Z,100857.00
2023-01-04T14:46:39.206Z,100862.13
2023-01-04T14:49:06.955Z,100853.13
2023-01-04T14:51:38.857Z,100841.88
2023-01-04T14:54:08.963Z,100836.97
2023-01-04T14:56:36.648Z,100840.97
2023-01-04T14:59:04.914Z,100834.63
2023-01-04T15:01:32.723Z,100826.28
2023-01-04T15:04:00.558Z,100831.72
2023-01-04T15:06:28.408Z,100829.59
2023-01-04T15:08:56.287Z,100824.38
2023-01-04T15:11:25.340Z,100824.38
2023-01-04T15:13:53.024Z,100836.09
2023-01-04T15:16:20.786Z,100828.31
2023-01-04T15:18:48.697Z,100834.91
2023-01-04T15:21:16.392Z,100832.06
2023-01-04T15:23:44.102Z,100826.06
2023-01-04T15:26:12.950Z,100841.44
2023-01-04T15:28:42.317Z,100835.78
2023-01-04T15:31:11.916Z,100840.84
2023-01-04T15:33:40.478Z,100829.31
2023-01-04T15:36:10.533Z,100849.66
2023-01-04T15:38:38.367Z,100840.69
2023-01-04T15:41:08.322Z,100839.56
2023-01-04T15:43:36.395Z,100846.50
2023-01-04T15:46:07.942Z,100837.69
2023-01-04T15:48:36.763Z,100834.91
2023-01-04T15:51:07.528Z,100830.56
2023-01-04T15:53:35.466Z,100840.25
2023-01-04T15:56:08.539Z,100834.25
2023-01-04T15:58:36.314Z,100837.53
2023-01-04T16:01:11.002Z,100836.63
2023-01-04T16:03:39.045Z,100841.38
2023-01-04T16:06:09.230Z,100830.88
2023-01-04T16:08:36.950Z,100841.28
2023-01-04T16:11:12.232Z,100817.69
2023-01-04T16:13:40.087Z,100819.41
2023-01-04T16:16:10.245Z,100820.19
2023-01-04T16:18:38.749Z,100827.56
2023-01-04T16:21:08.618Z,100814.78
2023-01-04T16:23:36.879Z,100812.28
2023-01-04T16:26:09.245Z,100811.69
2023-01-04T16:28:37.767Z,100811.75
2023-01-04T16:31:07.430Z,100815.28
2023-01-04T16:33:37.120Z,100814.56
2023-01-04T16:36:07.412Z,100819.03
2023-01-04T16:38:37.243Z,100812.03
2023-01-04T16:41:06.113Z,100817.47
2023-01-04T16:43:42.529Z,100817.38
2023-01-04T16:46:22.062Z,100803.22
2023-01-04T16:48:54.048Z,100805.53
2023-01-04T16:51:22.458Z,100799.94
2023-01-04T16:53:50.419Z,100795.53
2023-01-04T16:56:20.619Z,100799.72
2023-01-04T16:58:48.757Z,100807.63
2023-01-04T17:01:19.900Z,100807.84
2023-01-04T17:03:49.155Z,100793.06
2023-01-04T17:06:20.062Z,100786.03
2023-01-04T17:08:50.160Z,100785.28
2023-01-04T17:14:09.529Z,100798.31
2023-01-04T17:16:37.193Z,100793.16
2023-01-04T17:19:04.908Z,100799.34
2023-01-04T17:21:35.320Z,100804.56
2023-01-04T17:24:04.367Z,100792.53
2023-01-04T17:26:33.708Z,100787.88
2023-01-04T17:29:02.556Z,100798.44
2023-01-04T17:31:32.478Z,100792.53
2023-01-04T17:34:00.287Z,100798.09
2023-01-04T17:36:28.333Z,100801.22
2023-01-04T17:38:59.853Z,100801.75
2023-01-04T17:41:29.290Z,100800.97
2023-01-04T17:44:00.926Z,100791.38
2023-01-04T17:46:32.743Z,100789.72
2023-01-04T17:51:50.607Z,100792.84
2023-01-04T17:54:20.895Z,100787.00
2023-01-04T17:56:48.699Z,100776.72
2023-01-04T17:59:16.382Z,100778.25
2023-01-04T18:01:44.099Z,100782.75
2023-01-04T18:04:11.881Z,100776.34
2023-01-04T18:06:40.477Z,100780.34
2023-01-04T18:09:09.106Z,100779.50
2023-01-04T18:11:38.308Z,100783.78
2023-01-04T18:14:09.932Z,100782.72
2023-01-04T18:16:55.853Z,100787.06
2023-01-04T18:19:25.031Z,100786.28
2023-01-04T18:21:52.898Z,100790.16
2023-01-04T18:24:37.822Z,100789.50
2023-01-04T18:27:21.480Z,100789.09
2023-01-04T18:29:50.857Z,100786.88
2023-01-04T18:32:18.685Z,100780.72
2023-01-04T18:34:46.367Z,100783.06
2023-01-04T18:37:15.845Z,100784.41
2023-01-04T18:39:43.963Z,100789.91
2023-01-04T18:42:12.985Z,100781.50
2023-01-04T18:44:47.377Z,100779.78
2023-01-04T18:47:16.263Z,100763.31
2023-01-04T18:49:44.119Z,100763.81
2023-01-04T18:52:12.138Z,100779.22
2023-01-04T18:54:39.804Z,100779.69
2023-01-04T18:57:07.940Z,100769.09
2023-01-04T18:59:37.066Z,100773.56
2023-01-04T19:02:05.359Z,100773.19
2023-01-04T19:04:34.865Z,100769.44
2023-01-04T19:07:03.196Z,100779.38
2023-01-04T19:09:31.268Z,100769.25
2023-01-04T19:11:59.106Z,100762.97
2023-01-04T19:14:26.818Z,100759.91
2023-01-04T19:16:55.960Z,100759.53
2023-01-04T19:19:23.850Z,100762.34
2023-01-04T19:21:51.780Z,100756.66
2023-01-04T19:24:19.628Z,100742.34
2023-01-04T19:26:47.404Z,100744.75
2023-01-04T19:29:15.086Z,100737.44
2023-01-04T19:31:42.815Z,100750.44
2023-01-04T19:34:11.916Z,100750.00
2023-01-04T19:36:39.985Z,100754.13
2023-01-04T19:39:09.297Z,100759.97
2023-01-04T19:41:38.204Z,100759.88
2023-01-04T19:44:08.560Z,100759.31
2023-01-04T19:46:38.703Z,100770.00
2023-01-04T19:49:12.399Z,100767.41
2023-01-04T19:51:45.206Z,100764.56
2023-01-04T19:54:13.517Z,100756.06
2023-01-04T19:56:41.423Z,100756.91
2023-01-04T19:59:09.236Z,100761.03
2023-01-04T20:01:37.320Z,100782.50
2023-01-04T20:04:05.345Z,100768.00
2023-01-04T20:06:33.743Z,100768.91
2023-01-04T20:09:02.839Z,100777.84
2023-01-04T20:11:30.509Z,100776.22
2023-01-04T20:13:58.666Z,100771.97
2023-01-04T20:16:26.792Z,100793.56
2023-01-04T20:18:56.127Z,100795.28
2023-01-04T20:21:24.107Z,100801.69
2023-01-04T20:23:52.024Z,100805.47
2023-01-04T20:26:21.112Z,100807.84
2023-01-04T20:28:48.899Z,100801.50
2023-01-04T20:31:18.686Z,100797.63
2023-01-04T20:33:48.289Z,100788.19
2023-01-04T20:36:17.656Z,100791.22
2023-01-04T20:38:46.804Z,100795.84
2023-01-04T20:41:17.849Z,100776.25
2023-01-04T20:43:47.570Z,100771.28
2023-01-04T20:46:17.012Z,100779.66
2023-01-04T20:48:45.313Z,100769.72
2023-01-04T20:51:16.434Z,100760.66
2023-01-04T20:53:44.199Z,100764.16
2023-01-04T20:56:15.635Z,100758.78
2023-01-04T20:58:43.584Z,100757.25
2023-01-04T21:01:13.300Z,100757.34
2023-01-04T21:03:41.648Z,100764.00
2023-01-04T21:06:11.421Z,100758.59
2023-01-04T21:08:41.080Z,100760.38
2023-01-04T21:11:10.215Z,100756.47
2023-01-04T21:13:38.268Z,100762.91
2023-01-04T21:16:07.140Z,100764.72
2023-01-04T21:18:36.223Z,100748.41
2023-01-04T21:21:06.959Z,100755.81
2023-01-04T21:23:34.955Z,100745.00
2023-01-04T21:26:06.879Z,100752.75
2023-01-04T21:28:35.150Z,100755.00
2023-01-04T21:31:02.888Z,100751.81
2023-01-04T21:33:30.704Z,100754.31
2023-01-04T21:35:59.721Z,100751.34
2023-01-04T21:38:27.419Z,100747.13
2023-01-04T21:40:55.092Z,100751.69
2023-01-04T21:43:22.790Z,100750.94
2023-01-04T21:45:50.499Z,100748.91
2023-01-04T21:48:18.144Z,100749.25
2023-01-04T21:50:45.818Z,100740.41
2023-01-04T21:53:14.864Z,100742.88
2023-01-04T21:55:42.529Z,100749.00
2023-01-04T21:58:10.219Z,100745.69
2023-01-04T22:00:37.880Z,100745.56
2023-01-04T22:03:05.599Z,100739.19
2023-01-04T22:05:33.382Z,100730.63
2023-01-04T22:08:01.084Z,100717.88
2023-01-04T22:10:30.036Z,100723.56
2023-01-04T22:12:57.724Z,100714.16
2023-01-04T22:15:25.347Z,100716.41
2023-01-04T22:17:53.106Z,100705.03
2023-01-04T22:20:20.829Z,100709.19
2023-01-04T22:22:48.622Z,100715.75
2023-01-04T22:25:16.286Z,100710.69
2023-01-04T22:27:45.451Z,100712.91
2023-01-04T22:30:13.706Z,100709.75
2023-01-04T22:32:41.328Z,100704.19
2023-01-04T22:35:10.187Z,100702.25
2023-01-04T22:37:38.164Z,100697.88
2023-01-04T22:40:07.013Z,100693.72
2023-01-04T22:42:34.783Z,100696.44
2023-01-04T22:45:07.998Z,100692.31
2023-01-04T22:47:39.061Z,100697.56
2023-01-04T22:50:07.829Z,100696.97
2023-01-04T22:52:35.593Z,100696.31
2023-01-04T22:55:03.166Z,100707.47
2023-01-04T22:57:30.850Z,100708.91
2023-01-04T22:59:58.510Z,100703.88
2023-01-04T23:02:27.631Z,100697.97
2023-01-04T23:04:55.260Z,100702.81
2023-01-04T23:07:23.009Z,100715.91
2023-01-04T23:09:50.622Z,100705.44
2023-01-04T23:12:18.294Z,100705.06
2023-01-04T23:14:46.192Z,100693.63
2023-01-04T23:17:13.879Z,100688.84
2023-01-04T23:19:43.017Z,100678.56
2023-01-04T23:22:10.744Z,100669.34
2023-01-04T23:24:39.508Z,100676.09
2023-01-04T23:27:07.272Z,100672.66
2023-01-04T23:29:35.048Z,100671.34
2023-01-04T23:32:02.762Z,100672.16
2023-01-04T23:34:30.710Z,100668.03
2023-01-04T23:36:59.709Z,100677.53
2023-01-04T23:39:27.451Z,100670.13
2023-01-04T23:41:55.286Z,100664.94
2023-01-04T23:44:24.900Z,100673.41
2023-01-04T23:46:54.459Z,100667.84
2023-01-04T23:49:23.582Z,100664.53
2023-01-04T23:51:51.976Z,100664.88
2023-01-04T23:54:21.880Z,100666.84
2023-01-04T23:56:49.642Z,100665.09
2023-01-04T23:59:17.354Z,100656.72
