createdAt,value
2023-03-15T00:01:26.860Z,70.37
2023-03-15T00:11:27.230Z,70.81
2023-03-15T00:21:29.346Z,71.32
2023-03-15T00:31:29.372Z,71.77
2023-03-15T00:41:29.233Z,72.18
2023-03-15T00:51:30.009Z,72.71
2023-03-15T01:01:30.252Z,73.10
2023-03-15T01:11:30.512Z,73.49
2023-03-15T01:21:30.328Z,73.73
2023-03-15T01:31:30.478Z,73.94
2023-03-15T01:41:30.713Z,74.20
2023-03-15T01:51:34.424Z,74.57
2023-03-15T02:01:34.630Z,74.89
2023-03-15T02:11:34.484Z,75.24
2023-03-15T02:21:34.423Z,75.66
2023-03-15T02:31:36.472Z,76.22
2023-03-15T02:41:36.485Z,76.56
2023-03-15T02:51:36.635Z,76.80
2023-03-15T03:01:37.016Z,77.02
2023-03-15T03:11:37.502Z,77.20
2023-03-15T03:21:37.552Z,77.28
2023-03-15T03:31:38.100Z,77.37
2023-03-15T03:41:39.141Z,77.49
2023-03-15T03:51:39.636Z,77.70
2023-03-15T04:01:39.779Z,77.85
2023-03-15T04:11:41.411Z,78.09
2023-03-15T04:21:48.042Z,78.19
2023-03-15T04:31:50.423Z,78.32
2023-03-15T04:41:55.301Z,78.42
2023-03-15T04:52:06.345Z,78.47
2023-03-15T05:02:17.661Z,78.56
2023-03-15T05:12:19.485Z,78.61
2023-03-15T05:22:27.492Z,78.66
2023-03-15T05:32:47.917Z,78.75
2023-03-15T05:42:50.533Z,78.83
2023-03-15T05:52:55.387Z,78.86
2023-03-15T06:02:57.514Z,78.91
2023-03-15T06:12:57.853Z,78.97
2023-03-15T06:22:59.464Z,78.89
2023-03-15T06:32:59.886Z,78.81
2023-03-15T06:43:03.208Z,78.67
2023-03-15T06:53:03.895Z,78.59
2023-03-15T07:03:03.806Z,78.30
2023-03-15T07:13:05.193Z,78.09
2023-03-15T07:23:05.645Z,78.21
2023-03-15T07:33:05.839Z,78.17
2023-03-15T07:43:06.062Z,77.99
2023-03-15T07:53:06.721Z,77.61
2023-03-15T08:03:06.864Z,76.54
2023-03-15T08:13:06.812Z,75.78
2023-03-15T08:23:06.997Z,74.72
2023-03-15T08:33:07.284Z,74.66
2023-03-15T08:43:07.831Z,75.69
2023-03-15T08:53:08.058Z,73.56
2023-03-15T09:03:08.366Z,73.24
2023-03-15T09:13:08.875Z,71.67
2023-03-15T09:23:08.897Z,71.96
2023-03-15T09:33:08.885Z,67.83
2023-03-15T09:43:09.702Z,68.90
2023-03-15T09:53:10.248Z,69.42
2023-03-15T10:03:11.092Z,68.22
2023-03-15T10:13:12.020Z,66.01
2023-03-15T10:23:12.307Z,63.92
2023-03-15T10:33:13.020Z,64.97
2023-03-15T10:43:13.466Z,63.66
2023-03-15T10:53:13.936Z,62.83
2023-03-15T11:03:14.010Z,62.24
2023-03-15T11:13:14.141Z,61.65
2023-03-15T11:23:14.457Z,61.58
2023-03-15T11:33:15.061Z,61.28
2023-03-15T11:43:15.045Z,59.68
2023-03-15T11:53:14.988Z,59.34
2023-03-15T12:03:15.139Z,57.97
2023-03-15T12:13:15.098Z,57.77
2023-03-15T12:23:15.113Z,57.23
2023-03-15T12:33:15.074Z,56.72
2023-03-15T12:43:15.080Z,56.10
2023-03-15T12:53:15.077Z,54.62
2023-03-15T13:03:15.995Z,52.62
2023-03-15T13:13:16.263Z,51.21
2023-03-15T13:23:16.224Z,51.29
2023-03-15T13:33:16.198Z,50.98
2023-03-15T13:43:16.528Z,51.46
2023-03-15T13:53:17.147Z,51.28
2023-03-15T14:03:17.207Z,51.04
2023-03-15T14:13:17.502Z,51.49
2023-03-15T14:23:17.249Z,51.54
2023-03-15T14:33:17.195Z,51.37
2023-03-15T14:43:17.316Z,51.57
2023-03-15T14:53:19.346Z,51.27
2023-03-15T15:03:19.250Z,50.49
2023-03-15T15:13:19.582Z,50.07
2023-03-15T15:23:19.307Z,50.04
2023-03-15T15:33:20.159Z,49.47
2023-03-15T15:43:20.815Z,48.94
2023-03-15T15:53:21.358Z,49.56
2023-03-15T16:03:21.367Z,49.97
2023-03-15T16:13:21.474Z,50.22
2023-03-15T16:23:21.541Z,50.78
2023-03-15T16:33:21.531Z,51.29
2023-03-15T16:43:21.392Z,51.58
2023-03-15T16:53:23.373Z,52.12
2023-03-15T17:03:23.447Z,52.61
2023-03-15T17:13:23.556Z,53.28
2023-03-15T17:23:24.095Z,53.99
2023-03-15T17:33:25.554Z,54.66
2023-03-15T17:43:26.307Z,55.34
2023-03-15T17:53:26.636Z,55.90
2023-03-15T18:03:26.529Z,56.45
2023-03-15T18:13:26.667Z,57.02
2023-03-15T18:23:27.746Z,57.82
2023-03-15T18:33:27.767Z,58.53
2023-03-15T18:43:27.526Z,58.94
2023-03-15T18:53:27.517Z,59.21
2023-03-15T19:03:38.730Z,59.49
2023-03-15T19:13:38.630Z,59.82
2023-03-15T19:23:38.978Z,60.06
2023-03-15T19:33:39.605Z,60.34
2023-03-15T19:43:41.543Z,60.51
2023-03-15T19:53:41.557Z,60.78
2023-03-15T20:03:41.813Z,61.04
2023-03-15T20:13:41.740Z,61.25
2023-03-15T20:23:41.672Z,61.57
2023-03-15T20:33:41.727Z,61.84
2023-03-15T20:43:41.708Z,62.08
2023-03-15T20:53:41.664Z,62.28
2023-03-15T21:03:42.054Z,62.47
2023-03-15T21:13:41.714Z,62.67
2023-03-15T21:23:41.670Z,62.88
2023-03-15T21:33:41.756Z,63.12
2023-03-15T21:43:41.728Z,63.39
2023-03-15T21:53:41.781Z,63.64
2023-03-15T22:03:43.633Z,63.88
2023-03-15T22:13:43.798Z,64.11
2023-03-15T22:23:46.781Z,64.34
2023-03-15T22:33:46.766Z,64.82
2023-03-15T22:43:47.077Z,65.14
2023-03-15T22:53:46.832Z,65.43
2023-03-15T23:03:46.817Z,65.61
2023-03-15T23:13:48.398Z,65.80
2023-03-15T23:23:48.887Z,65.97
2023-03-15T23:33:48.875Z,66.06
2023-03-15T23:43:49.002Z,66.21
2023-03-15T23:53:48.896Z,66.37
