createdAt,value
2022-09-24T00:02:02.199Z,97348.09
2022-09-24T00:04:30.136Z,97344.16
2022-09-24T00:06:57.930Z,97343.13
2022-09-24T00:09:25.654Z,97338.56
2022-09-24T00:11:53.864Z,97337.56
2022-09-24T00:14:21.697Z,97342.09
2022-09-24T00:16:50.026Z,97336.72
2022-09-24T00:19:17.848Z,97330.09
2022-09-24T00:21:45.584Z,97333.00
2022-09-24T00:24:36.384Z,97330.31
2022-09-24T00:27:06.377Z,97329.06
2022-09-24T00:29:35.838Z,97325.56
2022-09-24T00:32:05.691Z,97321.63
2022-09-24T00:34:34.238Z,97322.03
2022-09-24T00:37:02.193Z,97318.31
2022-09-24T00:39:30.148Z,97317.69
2022-09-24T00:41:57.882Z,97323.28
2022-09-24T00:44:50.923Z,97321.84
2022-09-24T00:47:29.452Z,97324.53
2022-09-24T00:50:23.568Z,97318.72
2022-09-24T00:53:06.260Z,97312.31
2022-09-24T00:55:37.026Z,97305.50
2022-09-24T00:58:08.631Z,97303.63
2022-09-24T01:00:44.737Z,97297.00
2022-09-24T01:03:17.119Z,97298.03
2022-09-24T01:05:45.047Z,97304.69
2022-09-24T01:08:17.942Z,97289.38
2022-09-24T01:11:39.117Z,97295.34
2022-09-24T01:14:13.871Z,97292.06
2022-09-24T01:17:07.824Z,97292.91
2022-09-24T01:20:17.431Z,97287.72
2022-09-24T01:23:21.074Z,97281.72
2022-09-24T01:26:20.131Z,97278.84
2022-09-24T01:29:28.372Z,97268.09
2022-09-24T01:32:41.133Z,97270.16
2022-09-24T01:35:28.571Z,97275.13
2022-09-24T01:38:09.698Z,97271.00
2022-09-24T01:40:39.937Z,97264.38
2022-09-24T01:43:10.967Z,97258.19
2022-09-24T01:45:40.032Z,97256.13
2022-09-24T01:48:08.786Z,97259.63
2022-09-24T01:50:58.054Z,97257.38
2022-09-24T01:53:32.144Z,97253.63
2022-09-24T01:56:21.530Z,97252.19
2022-09-24T01:59:03.202Z,97244.16
2022-09-24T02:01:53.006Z,97246.41
2022-09-24T02:04:23.854Z,97248.91
2022-09-24T02:07:04.200Z,97242.28
2022-09-24T02:09:43.721Z,97230.72
2022-09-24T02:12:17.351Z,97223.47
2022-09-24T02:14:54.864Z,97224.53
2022-09-24T02:17:30.478Z,97227.19
2022-09-24T02:20:02.910Z,97224.72
2022-09-24T02:22:32.309Z,97229.69
2022-09-24T02:25:04.155Z,97231.31
2022-09-24T02:27:32.173Z,97230.31
2022-09-24T02:30:00.692Z,97224.94
2022-09-24T02:32:34.309Z,97225.56
2022-09-24T02:35:08.103Z,97228.03
2022-09-24T02:37:41.545Z,97222.63
2022-09-24T02:40:13.904Z,97219.53
2022-09-24T02:42:43.548Z,97217.06
2022-09-24T02:45:12.493Z,97219.34
2022-09-24T02:47:40.240Z,97224.72
2022-09-24T02:50:08.696Z,97233.81
2022-09-24T02:52:36.433Z,97222.22
2022-09-24T02:55:05.031Z,97228.03
2022-09-24T02:57:33.109Z,97236.50
2022-09-24T03:00:00.965Z,97237.53
2022-09-24T03:02:28.903Z,97236.94
2022-09-24T03:04:56.816Z,97235.06
2022-09-24T03:07:24.501Z,97224.53
2022-09-24T03:09:52.243Z,97218.34
2022-09-24T03:12:19.919Z,97211.91
2022-09-24T03:14:47.678Z,97209.22
2022-09-24T03:17:15.385Z,97207.59
2022-09-24T03:19:43.278Z,97198.72
2022-09-24T03:22:11.015Z,97211.09
2022-09-24T03:24:38.788Z,97209.47
2022-09-24T03:27:06.507Z,97203.84
2022-09-24T03:29:52.860Z,97196.41
2022-09-24T03:32:20.668Z,97194.56
2022-09-24T03:34:48.409Z,97193.53
2022-09-24T03:37:16.181Z,97189.81
2022-09-24T03:39:43.935Z,97191.47
2022-09-24T03:42:11.702Z,97194.16
2022-09-24T03:44:39.439Z,97199.13
2022-09-24T03:47:07.598Z,97194.75
2022-09-24T03:49:35.436Z,97193.94
2022-09-24T03:52:03.239Z,97197.44
2022-09-24T03:54:31.310Z,97194.56
2022-09-24T03:56:59.041Z,97191.66
2022-09-24T03:59:26.810Z,97196.22
2022-09-24T04:01:55.350Z,97200.97
2022-09-24T04:04:23.152Z,97193.75
2022-09-24T04:06:52.381Z,97194.56
2022-09-24T04:09:20.114Z,97188.38
2022-09-24T04:11:47.823Z,97194.34
2022-09-24T04:14:15.534Z,97180.53
2022-09-24T04:16:43.256Z,97174.31
2022-09-24T04:19:12.088Z,97174.94
2022-09-24T04:21:39.869Z,97180.53
2022-09-24T04:24:07.882Z,97179.72
2022-09-24T04:26:35.784Z,97176.81
2022-09-24T04:29:05.383Z,97177.63
2022-09-24T04:31:33.483Z,97176.81
2022-09-24T04:34:02.111Z,97176.81
2022-09-24T04:36:29.823Z,97183.00
2022-09-24T04:38:57.633Z,97176.19
2022-09-24T04:41:25.408Z,97173.09
2022-09-24T04:43:53.164Z,97167.53
2022-09-24T04:46:20.940Z,97161.13
2022-09-24T04:48:49.042Z,97173.53
2022-09-24T04:51:19.432Z,97174.13
2022-09-24T04:53:48.067Z,97177.63
2022-09-24T04:56:15.797Z,97170.41
2022-09-24T04:58:44.715Z,97160.47
2022-09-24T05:01:13.468Z,97159.84
2022-09-24T05:03:41.381Z,97160.72
2022-09-24T05:06:09.100Z,97160.28
2022-09-24T05:08:36.827Z,97167.53
2022-09-24T05:11:04.655Z,97170.41
2022-09-24T05:13:32.467Z,97174.13
2022-09-24T05:16:01.061Z,97174.75
2022-09-24T05:18:29.063Z,97176.63
2022-09-24T05:20:56.855Z,97183.22
2022-09-24T05:23:25.190Z,97176.19
2022-09-24T05:26:11.750Z,97185.06
2022-09-24T05:28:41.075Z,97177.84
2022-09-24T05:31:10.732Z,97187.13
2022-09-24T05:33:38.952Z,97185.28
2022-09-24T05:36:06.850Z,97187.34
2022-09-24T05:38:34.604Z,97189.59
2022-09-24T05:41:02.454Z,97194.16
2022-09-24T05:43:31.801Z,97192.53
2022-09-24T05:45:59.544Z,97188.38
2022-09-24T05:48:27.269Z,97202.00
2022-09-24T05:50:55.505Z,97194.56
2022-09-24T05:53:24.699Z,97201.78
2022-09-24T05:55:52.762Z,97203.88
2022-09-24T05:58:20.750Z,97203.66
2022-09-24T06:00:48.621Z,97210.25
2022-09-24T06:03:18.546Z,97210.66
2022-09-24T06:05:51.748Z,97208.81
2022-09-24T06:08:21.035Z,97201.59
2022-09-24T06:10:49.382Z,97199.72
2022-09-24T06:13:19.445Z,97200.56
2022-09-24T06:15:47.370Z,97198.06
2022-09-24T06:18:15.500Z,97199.31
2022-09-24T06:20:44.446Z,97206.34
2022-09-24T06:23:12.224Z,97206.75
2022-09-24T06:25:40.178Z,97212.13
2022-09-24T06:28:07.960Z,97216.69
2022-09-24T06:30:44.336Z,97213.56
2022-09-24T06:33:13.961Z,97226.16
2022-09-24T06:35:44.044Z,97225.56
2022-09-24T06:38:15.394Z,97223.69
2022-09-24T06:40:45.606Z,97221.00
2022-09-24T06:43:14.430Z,97225.94
2022-09-24T06:45:45.357Z,97226.19
2022-09-24T06:48:14.741Z,97218.72
2022-09-24T06:50:45.405Z,97225.75
2022-09-24T06:53:14.500Z,97232.16
2022-09-24T06:55:42.898Z,97236.91
2022-09-24T06:58:22.097Z,97235.03
2022-09-24T07:00:55.111Z,97242.06
2022-09-24T07:03:22.925Z,97233.41
2022-09-24T07:05:50.698Z,97227.19
2022-09-24T07:08:18.778Z,97221.16
2022-09-24T07:10:52.515Z,97220.13
2022-09-24T07:13:23.450Z,97229.22
2022-09-24T07:15:52.814Z,97239.09
2022-09-24T07:18:24.573Z,97247.78
2022-09-24T07:20:57.364Z,97237.44
2022-09-24T07:23:26.228Z,97243.63
2022-09-24T07:25:57.247Z,97244.66
2022-09-24T07:28:25.519Z,97260.53
2022-09-24T07:31:00.521Z,97259.06
2022-09-24T07:33:30.842Z,97268.56
2022-09-24T07:35:58.549Z,97256.59
2022-09-24T07:38:27.017Z,97264.25
2022-09-24T07:40:59.409Z,97260.91
2022-09-24T07:43:29.186Z,97266.91
2022-09-24T07:45:58.225Z,97266.88
2022-09-24T07:48:26.535Z,97273.50
2022-09-24T07:50:55.632Z,97280.50
2022-09-24T07:53:24.264Z,97274.25
2022-09-24T07:55:52.704Z,97285.22
2022-09-24T07:58:20.588Z,97282.28
2022-09-24T08:00:48.307Z,97275.06
2022-09-24T08:03:18.563Z,97279.78
2022-09-24T08:05:46.761Z,97278.34
2022-09-24T08:08:15.310Z,97274.59
2022-09-24T08:10:43.569Z,97273.97
2022-09-24T08:13:11.605Z,97274.78
2022-09-24T08:15:39.969Z,97269.19
2022-09-24T08:18:07.896Z,97275.81
2022-09-24T08:20:38.481Z,97282.22
2022-09-24T08:23:12.735Z,97271.03
2022-09-24T08:25:40.426Z,97269.97
2022-09-24T08:28:12.155Z,97269.75
2022-09-24T08:30:40.542Z,97266.66
2022-09-24T08:33:09.834Z,97274.91
2022-09-24T08:35:41.260Z,97273.00
2022-09-24T08:38:09.602Z,97277.31
2022-09-24T08:40:46.655Z,97288.03
2022-09-24T08:43:37.859Z,97289.47
2022-09-24T08:46:44.105Z,97292.09
2022-09-24T08:49:20.724Z,97301.41
2022-09-24T08:52:09.393Z,97287.72
2022-09-24T08:54:38.420Z,97293.28
2022-09-24T08:57:14.659Z,97294.72
2022-09-24T08:59:50.054Z,97290.75
2022-09-24T09:02:48.185Z,97288.66
2022-09-24T09:05:49.450Z,97288.81
2022-09-24T09:08:50.395Z,97283.00
2022-09-24T09:11:25.807Z,97287.69
2022-09-24T09:14:00.258Z,97283.63
2022-09-24T09:16:36.892Z,97295.78
2022-09-24T09:19:09.659Z,97300.72
2022-09-24T09:21:43.847Z,97302.22
2022-09-24T09:24:23.439Z,97300.78
2022-09-24T09:26:56.176Z,97287.09
2022-09-24T09:29:28.035Z,97291.22
2022-09-24T09:32:39.519Z,97288.47
2022-09-24T09:35:36.017Z,97287.56
2022-09-24T09:38:47.696Z,97288.97
2022-09-24T09:41:39.553Z,97283.94
2022-09-24T09:44:30.677Z,97284.09
2022-09-24T09:47:41.382Z,97293.19
2022-09-24T09:50:37.293Z,97286.06
2022-09-24T09:53:05.697Z,97282.50
2022-09-24T09:55:38.348Z,97285.81
2022-09-24T09:58:21.927Z,97272.84
2022-09-24T10:00:50.410Z,97272.75
2022-09-24T10:03:31.664Z,97273.72
2022-09-24T10:06:06.667Z,97277.22
2022-09-24T10:08:34.399Z,97285.31
2022-09-24T10:11:03.535Z,97284.28
2022-09-24T10:13:34.347Z,97277.84
2022-09-24T10:16:09.091Z,97279.03
2022-09-24T10:18:43.498Z,97273.56
2022-09-24T10:21:15.410Z,97279.13
2022-09-24T10:23:49.353Z,97278.91
2022-09-24T10:26:17.943Z,97279.84
2022-09-24T10:29:08.709Z,97279.53
2022-09-24T10:31:40.006Z,97276.13
2022-09-24T10:34:24.768Z,97281.69
2022-09-24T10:37:13.446Z,97283.44
2022-09-24T10:39:42.049Z,97282.63
2022-09-24T10:42:29.315Z,97280.53
2022-09-24T10:45:04.679Z,97284.03
2022-09-24T10:48:08.929Z,97279.44
2022-09-24T10:50:45.140Z,97275.94
2022-09-24T10:53:52.751Z,97272.28
2022-09-24T10:56:47.426Z,97279.44
2022-09-24T10:59:40.873Z,97273.00
2022-09-24T11:02:20.403Z,97270.66
2022-09-24T11:04:54.712Z,97270.41
2022-09-24T11:07:55.132Z,97266.31
2022-09-24T11:10:44.300Z,97275.03
2022-09-24T11:13:17.618Z,97276.56
2022-09-24T11:16:33.862Z,97280.81
2022-09-24T11:19:28.586Z,97274.81
2022-09-24T11:22:16.740Z,97269.31
2022-09-24T11:24:44.426Z,97274.81
2022-09-24T11:27:42.889Z,97266.94
2022-09-24T11:30:13.610Z,97262.00
2022-09-24T11:33:25.723Z,97269.84
2022-09-24T11:36:22.395Z,97270.34
2022-09-24T11:38:55.929Z,97267.50
2022-09-24T11:41:44.451Z,97259.16
2022-09-24T11:45:00.432Z,97255.66
2022-09-24T11:47:54.368Z,97250.25
2022-09-24T11:50:59.461Z,97259.41
2022-09-24T11:53:52.354Z,97257.03
2022-09-24T11:56:35.837Z,97255.28
2022-09-24T11:59:14.268Z,97259.28
2022-09-24T12:02:01.316Z,97250.66
2022-09-24T12:04:52.260Z,97254.28
2022-09-24T12:07:53.464Z,97251.66
2022-09-24T12:10:39.823Z,97252.22
2022-09-24T12:13:28.489Z,97248.44
2022-09-24T12:16:19.644Z,97254.25
2022-09-24T12:19:12.559Z,97251.78
2022-09-24T12:21:45.353Z,97255.41
2022-09-24T12:24:36.415Z,97251.91
2022-09-24T12:27:19.386Z,97260.44
2022-09-24T12:30:33.114Z,97249.41
2022-09-24T12:33:09.583Z,97252.34
2022-09-24T12:36:11.784Z,97244.34
2022-09-24T12:38:50.438Z,97244.34
2022-09-24T12:41:51.492Z,97239.38
2022-09-24T12:44:47.296Z,97233.53
2022-09-24T12:47:23.272Z,97238.50
2022-09-24T12:49:59.160Z,97240.94
2022-09-24T12:52:43.276Z,97234.28
2022-09-24T12:55:27.009Z,97230.66
2022-09-24T12:58:08.377Z,97232.25
2022-09-24T13:00:43.845Z,97233.44
2022-09-24T13:03:35.778Z,97233.06
2022-09-24T13:06:22.696Z,97224.75
2022-09-24T13:08:50.850Z,97223.06
2022-09-24T13:11:31.986Z,97227.66
2022-09-24T13:14:12.656Z,97221.63
2022-09-24T13:16:43.262Z,97216.09
2022-09-24T13:19:44.526Z,97212.34
2022-09-24T13:22:31.463Z,97213.97
2022-09-24T13:25:23.527Z,97215.88
2022-09-24T13:28:04.065Z,97210.25
2022-09-24T13:30:38.783Z,97210.66
2022-09-24T13:33:32.045Z,97216.41
2022-09-24T13:36:33.607Z,97208.78
2022-09-24T13:39:32.571Z,97213.84
2022-09-24T13:42:28.169Z,97208.94
2022-09-24T13:45:08.790Z,97214.13
2022-09-24T13:47:47.968Z,97206.63
2022-09-24T13:50:29.302Z,97208.38
2022-09-24T13:53:08.432Z,97206.16
2022-09-24T13:55:59.714Z,97210.88
2022-09-24T13:58:33.534Z,97207.44
2022-09-24T14:01:12.860Z,97204.53
2022-09-24T14:03:42.886Z,97209.13
2022-09-24T14:06:17.546Z,97205.91
2022-09-24T14:08:47.148Z,97204.53
2022-09-24T14:11:27.425Z,97208.25
2022-09-24T14:13:56.428Z,97200.16
2022-09-24T14:16:27.190Z,97211.81
2022-09-24T14:19:03.580Z,97212.63
2022-09-24T14:21:42.327Z,97198.53
2022-09-24T14:24:29.185Z,97205.34
2022-09-24T14:27:01.673Z,97199.34
2022-09-24T14:29:48.147Z,97200.06
2022-09-24T14:32:29.753Z,97202.16
2022-09-24T14:35:26.634Z,97205.47
2022-09-24T14:38:08.906Z,97205.22
2022-09-24T14:40:48.050Z,97201.69
2022-09-24T14:43:39.303Z,97201.09
2022-09-24T14:46:23.360Z,97200.88
2022-09-24T14:48:52.329Z,97186.78
2022-09-24T14:51:29.781Z,97191.94
2022-09-24T14:54:19.059Z,97195.00
2022-09-24T14:56:46.846Z,97190.41
2022-09-24T14:59:17.805Z,97189.34
2022-09-24T15:01:45.718Z,97191.81
2022-09-24T15:04:23.387Z,97183.47
2022-09-24T15:06:51.228Z,97184.56
2022-09-24T15:09:30.822Z,97185.59
2022-09-24T15:12:33.097Z,97181.50
2022-09-24T15:15:05.045Z,97189.34
2022-09-24T15:17:35.374Z,97183.63
2022-09-24T15:20:05.408Z,97189.00
2022-09-24T15:22:33.126Z,97182.53
2022-09-24T15:25:02.285Z,97180.66
2022-09-24T15:27:38.311Z,97172.91
2022-09-24T15:30:11.052Z,97169.25
2022-09-24T15:32:38.809Z,97169.84
2022-09-24T15:35:10.045Z,97175.59
2022-09-24T15:37:39.525Z,97173.97
2022-09-24T15:40:25.529Z,97178.88
2022-09-24T15:42:53.388Z,97179.13
2022-09-24T15:45:24.212Z,97176.31
2022-09-24T15:47:53.468Z,97171.38
2022-09-24T15:50:23.536Z,97170.19
2022-09-24T15:52:56.662Z,97169.03
2022-09-24T15:55:24.637Z,97173.25
2022-09-24T15:57:52.399Z,97175.25
2022-09-24T16:00:23.908Z,97174.31
2022-09-24T16:02:57.460Z,97173.97
2022-09-24T16:05:25.407Z,97179.03
2022-09-24T16:07:53.138Z,97179.59
2022-09-24T16:10:21.036Z,97179.97
2022-09-24T16:12:48.830Z,97171.94
2022-09-24T16:15:16.939Z,97174.75
2022-09-24T16:17:44.830Z,97174.63
2022-09-24T16:20:12.839Z,97174.84
2022-09-24T16:22:40.592Z,97169.94
2022-09-24T16:25:08.951Z,97173.69
2022-09-24T16:27:37.620Z,97172.28
2022-09-24T16:30:06.660Z,97170.25
2022-09-24T16:32:34.430Z,97169.66
2022-09-24T16:35:02.318Z,97170.13
2022-09-24T16:37:30.264Z,97172.44
2022-09-24T16:39:58.155Z,97167.50
2022-09-24T16:42:26.504Z,97176.88
2022-09-24T16:44:54.285Z,97171.72
2022-09-24T16:47:22.159Z,97168.19
2022-09-24T16:49:50.002Z,97169.72
2022-09-24T16:52:17.952Z,97171.81
2022-09-24T16:54:45.764Z,97167.94
2022-09-24T16:57:13.505Z,97163.56
2022-09-24T16:59:41.295Z,97166.16
2022-09-24T17:02:12.425Z,97172.81
2022-09-24T17:04:40.558Z,97178.31
2022-09-24T17:07:10.503Z,97174.44
2022-09-24T17:09:56.871Z,97176.53
2022-09-24T17:12:24.820Z,97184.84
2022-09-24T17:14:52.834Z,97178.03
2022-09-24T17:17:20.624Z,97181.56
2022-09-24T17:19:48.418Z,97182.38
2022-09-24T17:22:16.201Z,97184.03
2022-09-24T17:24:44.003Z,97186.75
2022-09-24T17:27:11.780Z,97188.81
2022-09-24T17:29:39.569Z,97194.22
2022-09-24T17:32:07.339Z,97198.19
2022-09-24T17:34:35.148Z,97202.78
2022-09-24T17:37:02.983Z,97201.59
2022-09-24T17:39:30.963Z,97200.75
2022-09-24T17:41:58.831Z,97204.28
2022-09-24T17:44:26.619Z,97205.53
2022-09-24T17:46:54.604Z,97208.50
2022-09-24T17:49:23.155Z,97205.78
2022-09-24T17:51:50.974Z,97208.25
2022-09-24T17:54:21.367Z,97209.53
2022-09-24T17:56:49.711Z,97213.03
2022-09-24T17:59:17.617Z,97208.50
2022-09-24T18:01:46.397Z,97211.41
2022-09-24T18:04:18.352Z,97215.63
2022-09-24T18:06:48.116Z,97209.63
2022-09-24T18:09:18.226Z,97205.25
2022-09-24T18:11:51.488Z,97206.78
2022-09-24T18:14:22.312Z,97203.03
2022-09-24T18:16:51.126Z,97207.00
2022-09-24T18:19:18.956Z,97220.09
2022-09-24T18:21:48.863Z,97214.69
2022-09-24T18:24:17.504Z,97226.56
2022-09-24T18:26:48.399Z,97230.75
2022-09-24T18:29:19.279Z,97222.88
2022-09-24T18:31:47.150Z,97231.03
2022-09-24T18:34:17.362Z,97233.56
2022-09-24T18:36:45.920Z,97237.28
2022-09-24T18:39:21.999Z,97245.00
2022-09-24T18:41:52.787Z,97240.44
2022-09-24T18:44:20.689Z,97240.88
2022-09-24T18:46:49.991Z,97240.72
2022-09-24T18:49:18.000Z,97241.78
2022-09-24T18:51:46.695Z,97238.91
2022-09-24T18:54:15.671Z,97244.56
2022-09-24T18:56:43.737Z,97244.97
2022-09-24T18:59:15.689Z,97243.56
2022-09-24T19:01:45.436Z,97236.50
2022-09-24T19:04:14.567Z,97241.69
2022-09-24T19:06:45.706Z,97235.91
2022-09-24T19:09:17.271Z,97236.13
2022-09-24T19:11:46.257Z,97239.03
2022-09-24T19:14:18.075Z,97231.19
2022-09-24T19:16:47.452Z,97238.69
2022-09-24T19:19:16.292Z,97232.22
2022-09-24T19:21:44.200Z,97234.16
2022-09-24T19:24:11.946Z,97242.22
2022-09-24T19:26:39.792Z,97236.84
2022-09-24T19:29:07.666Z,97228.16
2022-09-24T19:31:42.201Z,97230.84
2022-09-24T19:34:13.547Z,97232.94
2022-09-24T19:36:43.413Z,97224.47
2022-09-24T19:39:15.834Z,97227.41
2022-09-24T19:41:44.790Z,97229.72
2022-09-24T19:44:13.125Z,97223.94
2022-09-24T19:46:41.397Z,97232.22
2022-09-24T19:49:09.395Z,97227.66
2022-09-24T19:51:37.602Z,97225.44
2022-09-24T19:54:08.682Z,97225.44
2022-09-24T19:56:37.537Z,97228.53
2022-09-24T19:59:05.968Z,97224.22
2022-09-24T20:01:34.558Z,97212.00
2022-09-24T20:04:07.456Z,97216.56
2022-09-24T20:06:37.120Z,97220.69
2022-09-24T20:09:05.665Z,97215.16
2022-09-24T20:11:33.899Z,97219.94
2022-09-24T20:14:01.956Z,97214.16
2022-09-24T20:16:33.530Z,97212.47
2022-09-24T20:19:03.422Z,97221.63
2022-09-24T20:21:35.117Z,97222.22
2022-09-24T20:24:05.401Z,97223.03
2022-09-24T20:26:52.814Z,97233.22
2022-09-24T20:29:22.056Z,97228.03
2022-09-24T20:31:53.433Z,97230.72
2022-09-24T20:34:34.473Z,97222.44
2022-09-24T20:37:05.693Z,97234.03
2022-09-24T20:39:33.871Z,97235.91
2022-09-24T20:42:06.005Z,97235.50
2022-09-24T20:44:34.548Z,97231.78
2022-09-24T20:47:02.545Z,97239.28
2022-09-24T20:49:31.773Z,97241.56
2022-09-24T20:52:01.445Z,97236.41
2022-09-24T20:54:29.589Z,97240.59
2022-09-24T20:56:57.864Z,97237.09
2022-09-24T20:59:27.207Z,97242.69
2022-09-24T21:01:55.670Z,97243.13
2022-09-24T21:04:24.049Z,97242.56
2022-09-24T21:06:51.913Z,97242.16
2022-09-24T21:09:19.760Z,97241.59
2022-09-24T21:11:50.227Z,97238.31
2022-09-24T21:14:18.652Z,97234.16
2022-09-24T21:16:47.492Z,97237.09
2022-09-24T21:19:15.954Z,97240.66
2022-09-24T21:21:43.726Z,97241.25
2022-09-24T21:24:14.599Z,97244.34
2022-09-24T21:26:45.347Z,97239.19
2022-09-24T21:29:18.926Z,97244.81
2022-09-24T21:31:48.034Z,97231.97
2022-09-24T21:34:19.879Z,97240.03
2022-09-24T21:36:47.806Z,97240.44
2022-09-24T21:39:20.120Z,97243.16
2022-09-24T21:41:49.994Z,97239.84
2022-09-24T21:44:19.310Z,97236.53
2022-09-24T21:46:50.733Z,97238.00
2022-09-24T21:49:19.514Z,97236.59
2022-09-24T21:51:47.521Z,97237.81
2022-09-24T21:54:18.276Z,97242.16
2022-09-24T21:56:46.938Z,97240.53
2022-09-24T21:59:34.912Z,97236.19
2022-09-24T22:02:04.231Z,97249.22
2022-09-24T22:04:33.318Z,97242.41
2022-09-24T22:07:01.874Z,97245.31
2022-09-24T22:09:32.261Z,97248.44
2022-09-24T22:12:04.705Z,97252.16
2022-09-24T22:14:34.844Z,97246.34
2022-09-24T22:17:04.102Z,97246.59
2022-09-24T22:19:32.050Z,97245.13
2022-09-24T22:22:00.081Z,97247.19
2022-09-24T22:24:29.176Z,97247.59
2022-09-24T22:26:57.401Z,97253.81
2022-09-24T22:29:25.374Z,97247.22
2022-09-24T22:31:53.245Z,97256.69
2022-09-24T22:34:39.857Z,97253.41
2022-09-24T22:37:08.071Z,97248.00
2022-09-24T22:39:36.182Z,97248.44
2022-09-24T22:42:05.206Z,97253.81
2022-09-24T22:44:33.055Z,97252.16
2022-09-24T22:47:00.856Z,97252.75
2022-09-24T22:49:29.104Z,97254.44
2022-09-24T22:51:56.965Z,97248.00
2022-09-24T22:54:24.966Z,97242.44
2022-09-24T22:56:52.772Z,97247.59
2022-09-24T22:59:20.525Z,97243.88
2022-09-24T23:01:48.439Z,97243.66
2022-09-24T23:04:16.285Z,97239.94
2022-09-24T23:06:44.437Z,97241.59
2022-09-24T23:09:12.449Z,97239.72
2022-09-24T23:11:40.342Z,97236.00
2022-09-24T23:14:14.363Z,97230.63
2022-09-24T23:16:43.512Z,97222.16
2022-09-24T23:19:19.942Z,97228.75
2022-09-24T23:21:47.821Z,97234.78
2022-09-24T23:24:18.375Z,97233.72
2022-09-24T23:26:46.618Z,97238.91
2022-09-24T23:29:15.314Z,97235.59
2022-09-24T23:31:43.391Z,97229.00
2022-09-24T23:34:13.513Z,97227.53
2022-09-24T23:36:42.108Z,97226.28
2022-09-24T23:39:10.520Z,97229.78
2022-09-24T23:41:38.468Z,97230.44
2022-09-24T23:44:06.813Z,97226.72
2022-09-24T23:46:34.777Z,97228.19
2022-09-24T23:49:04.512Z,97226.94
2022-09-24T23:51:32.631Z,97227.78
2022-09-24T23:54:00.379Z,97224.88
2022-09-24T23:56:28.548Z,97229.84
2022-09-24T23:58:56.624Z,97233.16
