createdAt,value
2018-10-19T00:01:08.424Z,11.00
2018-10-19T00:03:37.656Z,11.00
2018-10-19T00:06:06.910Z,11.00
2018-10-19T00:08:36.085Z,10.80
2018-10-19T00:11:11.715Z,10.90
2018-10-19T00:13:40.850Z,10.90
2018-10-19T00:16:10.023Z,10.80
2018-10-19T00:18:39.271Z,10.70
2018-10-19T00:21:08.527Z,10.80
2018-10-19T00:26:46.533Z,10.60
2018-10-19T00:29:15.752Z,10.60
2018-10-19T00:31:44.865Z,10.60
2018-10-19T00:34:14.314Z,10.60
2018-10-19T00:36:43.587Z,10.60
2018-10-19T00:39:13.626Z,10.60
2018-10-19T00:41:43.207Z,10.60
2018-10-19T00:44:12.382Z,10.50
2018-10-19T00:46:41.612Z,10.60
2018-10-19T00:49:12.435Z,10.50
2018-10-19T00:52:07.984Z,10.50
2018-10-19T00:57:38.226Z,10.40
2018-10-19T01:00:07.402Z,10.50
2018-10-19T01:02:36.573Z,10.60
2018-10-19T01:05:05.847Z,10.40
2018-10-19T01:07:35.028Z,10.40
2018-10-19T01:10:04.238Z,10.40
2018-10-19T01:12:33.479Z,10.50
2018-10-19T01:15:02.674Z,10.50
2018-10-19T01:17:31.864Z,10.40
2018-10-19T01:20:01.069Z,10.40
2018-10-19T01:22:30.238Z,10.30
2018-10-19T01:25:11.793Z,10.20
2018-10-19T01:27:41.049Z,10.30
2018-10-19T01:30:10.753Z,10.30
2018-10-19T01:32:39.969Z,10.20
2018-10-19T01:35:11.336Z,10.20
2018-10-19T01:37:41.017Z,10.20
2018-10-19T01:40:11.514Z,10.20
2018-10-19T01:42:40.770Z,10.30
2018-10-19T01:45:11.847Z,10.20
2018-10-19T01:50:26.350Z,10.10
2018-10-19T01:52:55.521Z,10.00
2018-10-19T01:55:24.753Z,10.10
2018-10-19T01:57:53.983Z,9.90
2018-10-19T02:00:23.151Z,9.90
2018-10-19T02:02:52.349Z,10.00
2018-10-19T02:05:21.517Z,9.90
2018-10-19T02:07:50.694Z,9.90
2018-10-19T02:10:19.930Z,10.00
2018-10-19T02:12:49.106Z,9.90
2018-10-19T02:15:18.378Z,10.00
2018-10-19T02:17:47.570Z,10.00
2018-10-19T02:20:16.750Z,10.00
2018-10-19T02:22:45.975Z,10.00
2018-10-19T02:25:15.186Z,10.00
2018-10-19T02:27:44.357Z,10.00
2018-10-19T02:30:13.525Z,10.00
2018-10-19T02:32:42.726Z,10.10
2018-10-19T02:35:12.241Z,10.00
2018-10-19T02:37:41.540Z,10.10
2018-10-19T02:40:11.180Z,10.10
2018-10-19T02:42:40.345Z,10.00
2018-10-19T02:45:10.627Z,10.10
2018-10-19T02:47:40.126Z,10.10
2018-10-19T02:50:10.135Z,10.00
2018-10-19T02:52:39.941Z,10.10
2018-10-19T02:55:10.558Z,10.10
2018-10-19T02:57:39.755Z,10.10
2018-10-19T03:00:12.845Z,10.10
2018-10-19T03:02:42.582Z,10.20
2018-10-19T03:05:11.841Z,10.10
2018-10-19T03:07:41.262Z,10.10
2018-10-19T03:10:10.660Z,10.10
2018-10-19T03:12:39.919Z,10.20
2018-10-19T03:15:09.941Z,10.20
2018-10-19T03:17:39.084Z,10.20
2018-10-19T03:20:08.957Z,10.10
2018-10-19T03:22:38.638Z,10.10
2018-10-19T03:25:11.194Z,10.10
2018-10-19T03:27:40.453Z,10.10
2018-10-19T03:30:10.077Z,10.10
2018-10-19T03:32:39.288Z,10.10
2018-10-19T03:35:08.590Z,10.10
2018-10-19T03:37:37.834Z,10.20
2018-10-19T03:40:11.002Z,10.20
2018-10-19T03:42:40.188Z,10.20
2018-10-19T03:45:09.466Z,10.20
2018-10-19T03:47:38.658Z,10.20
2018-10-19T03:50:07.857Z,10.30
2018-10-19T03:52:37.169Z,10.30
2018-10-19T03:55:12.366Z,10.30
2018-10-19T03:57:41.692Z,10.20
2018-10-19T04:00:10.896Z,10.30
2018-10-19T04:02:40.096Z,10.20
2018-10-19T04:05:09.387Z,10.20
2018-10-19T04:07:38.582Z,10.20
2018-10-19T04:10:08.181Z,10.20
2018-10-19T04:12:37.606Z,10.30
2018-10-19T04:15:08.192Z,10.30
2018-10-19T04:17:37.366Z,10.30
2018-10-19T04:20:06.836Z,10.30
2018-10-19T04:22:36.157Z,10.30
2018-10-19T04:25:11.887Z,10.40
2018-10-19T04:27:41.246Z,10.40
2018-10-19T04:30:10.358Z,10.40
2018-10-19T04:32:53.923Z,10.40
2018-10-19T04:35:23.086Z,10.40
2018-10-19T04:37:52.427Z,10.40
2018-10-19T04:40:23.260Z,10.40
2018-10-19T04:42:52.466Z,10.40
2018-10-19T04:45:21.705Z,10.30
2018-10-19T04:47:51.013Z,10.30
2018-10-19T04:50:20.149Z,10.40
2018-10-19T04:52:49.345Z,10.40
2018-10-19T04:55:20.886Z,10.50
2018-10-19T04:57:50.122Z,10.50
2018-10-19T05:03:20.145Z,10.60
2018-10-19T05:05:49.363Z,10.70
2018-10-19T05:08:18.723Z,10.80
2018-10-19T05:10:48.036Z,10.70
2018-10-19T05:13:17.191Z,10.60
2018-10-19T05:15:46.362Z,10.80
2018-10-19T05:18:15.582Z,11.00
2018-10-19T05:20:44.774Z,10.90
2018-10-19T05:23:14.245Z,10.70
2018-10-19T05:25:43.416Z,10.80
2018-10-19T05:28:12.565Z,11.00
2018-10-19T05:30:41.796Z,10.90
2018-10-19T05:33:10.994Z,10.80
2018-10-19T05:35:40.212Z,11.20
2018-10-19T05:38:09.396Z,11.50
2018-10-19T05:40:38.611Z,11.40
2018-10-19T05:43:07.862Z,11.80
2018-10-19T05:48:37.537Z,11.40
2018-10-19T05:51:07.253Z,11.20
2018-10-19T05:53:36.433Z,11.10
2018-10-19T05:56:06.343Z,11.00
2018-10-19T05:58:35.524Z,11.10
2018-10-19T06:01:04.749Z,11.00
2018-10-19T06:03:33.985Z,11.30
2018-10-19T06:06:03.323Z,11.40
2018-10-19T06:08:32.647Z,11.20
2018-10-19T06:11:01.842Z,11.10
2018-10-19T06:13:31.078Z,11.20
2018-10-19T06:16:00.317Z,11.30
2018-10-19T06:18:29.593Z,11.30
2018-10-19T06:20:58.865Z,11.60
2018-10-19T06:23:28.061Z,11.40
2018-10-19T06:25:57.448Z,11.40
2018-10-19T06:28:26.496Z,11.60
2018-10-19T06:30:55.715Z,11.70
2018-10-19T06:33:47.789Z,11.40
2018-10-19T06:36:17.953Z,11.30
2018-10-19T06:38:47.991Z,11.40
2018-10-19T06:44:20.963Z,11.70
2018-10-19T06:47:09.702Z,11.20
2018-10-19T06:50:08.454Z,11.50
2018-10-19T06:59:08.193Z,12.50
2018-10-19T07:13:39.109Z,11.70
2018-10-19T07:16:13.014Z,12.30
2018-10-19T07:18:43.318Z,12.20
2018-10-19T07:21:13.311Z,12.70
2018-10-19T07:23:43.555Z,12.70
2018-10-19T07:26:13.607Z,12.50
2018-10-19T07:33:13.332Z,12.30
2018-10-19T07:36:08.118Z,11.90
2018-10-19T07:41:38.190Z,12.90
2018-10-19T07:44:08.349Z,13.10
2018-10-19T07:50:07.835Z,12.10
2018-10-19T08:02:07.907Z,12.00
2018-10-19T08:04:38.043Z,12.30
2018-10-19T08:07:12.045Z,12.50
2018-10-19T08:10:07.806Z,12.40
2018-10-19T08:15:38.779Z,11.90
2018-10-19T08:18:12.587Z,11.90
2018-10-19T08:21:08.005Z,11.80
2018-10-19T08:29:38.083Z,12.10
2018-10-19T08:32:12.348Z,11.70
2018-10-19T08:34:42.592Z,11.80
2018-10-19T08:37:13.402Z,11.90
2018-10-19T08:39:43.577Z,11.90
2018-10-19T08:42:13.767Z,11.80
2018-10-19T08:44:44.086Z,11.80
2018-10-19T08:47:14.410Z,11.80
2018-10-19T08:50:08.142Z,11.70
2018-10-19T08:52:38.363Z,11.80
2018-10-19T08:55:12.100Z,11.90
2018-10-19T08:57:42.235Z,11.90
2018-10-19T09:00:13.333Z,11.80
2018-10-19T09:02:43.438Z,11.80
2018-10-19T09:05:13.785Z,11.80
2018-10-19T09:07:43.979Z,11.90
2018-10-19T09:10:14.103Z,12.00
2018-10-19T09:12:44.482Z,12.20
2018-10-19T09:15:15.066Z,12.10
2018-10-19T09:18:09.275Z,12.10
2018-10-19T09:20:39.816Z,12.10
2018-10-19T09:23:10.065Z,12.20
2018-10-19T09:25:40.298Z,12.20
2018-10-19T09:28:10.526Z,12.10
2018-10-19T09:30:40.893Z,12.10
2018-10-19T09:33:11.034Z,12.20
2018-10-19T09:35:41.418Z,12.20
2018-10-19T09:38:11.454Z,12.10
2018-10-19T09:40:41.786Z,12.10
2018-10-19T09:43:12.147Z,12.30
2018-10-19T09:45:42.314Z,12.50
2018-10-19T09:48:12.475Z,12.60
2018-10-19T09:50:42.685Z,12.70
2018-10-19T09:53:12.849Z,12.80
2018-10-19T09:55:42.010Z,12.90
2018-10-19T09:58:11.214Z,12.90
2018-10-19T10:00:57.817Z,12.80
2018-10-19T10:03:27.530Z,12.90
2018-10-19T10:05:56.698Z,13.00
2018-10-19T10:08:25.873Z,13.10
2018-10-19T10:10:55.105Z,13.10
2018-10-19T10:13:24.281Z,13.10
2018-10-19T10:15:53.535Z,13.20
2018-10-19T10:18:22.838Z,13.00
2018-10-19T10:20:52.432Z,13.10
2018-10-19T10:23:21.629Z,13.20
2018-10-19T10:25:50.837Z,13.20
2018-10-19T10:28:20.017Z,13.10
2018-10-19T10:30:49.201Z,13.10
2018-10-19T10:33:18.417Z,13.30
2018-10-19T10:35:47.604Z,13.30
2018-10-19T10:38:16.773Z,13.20
2018-10-19T10:40:45.953Z,13.10
2018-10-19T10:43:15.187Z,13.20
2018-10-19T10:45:44.895Z,13.00
2018-10-19T10:48:14.134Z,13.00
2018-10-19T10:50:43.508Z,13.00
2018-10-19T10:53:12.689Z,12.90
2018-10-19T10:56:08.397Z,13.20
2018-10-19T10:58:37.561Z,13.20
2018-10-19T11:01:06.953Z,13.10
2018-10-19T11:03:36.184Z,13.20
2018-10-19T11:06:05.566Z,13.20
2018-10-19T11:08:34.740Z,13.10
2018-10-19T11:11:10.882Z,13.10
2018-10-19T11:13:40.763Z,13.10
2018-10-19T11:16:11.152Z,13.10
2018-10-19T11:18:40.686Z,13.30
2018-10-19T11:21:10.171Z,13.50
2018-10-19T11:23:39.385Z,13.30
2018-10-19T11:26:08.574Z,13.10
2018-10-19T11:28:37.731Z,13.10
2018-10-19T11:31:07.180Z,13.10
2018-10-19T11:33:36.322Z,13.20
2018-10-19T11:36:05.517Z,13.50
2018-10-19T11:38:35.454Z,13.40
2018-10-19T11:41:04.641Z,13.70
2018-10-19T11:43:33.922Z,13.50
2018-10-19T11:46:03.162Z,13.30
2018-10-19T11:48:32.341Z,13.40
2018-10-19T11:51:09.979Z,13.40
2018-10-19T11:53:39.173Z,13.40
2018-10-19T11:56:08.348Z,13.70
2018-10-19T11:58:37.545Z,13.40
2018-10-19T12:01:06.799Z,13.30
2018-10-19T12:03:35.920Z,13.40
2018-10-19T12:06:05.406Z,13.30
2018-10-19T12:08:34.717Z,13.50
2018-10-19T12:11:03.899Z,13.50
2018-10-19T12:13:33.302Z,13.50
2018-10-19T12:16:02.541Z,13.40
2018-10-19T12:18:31.723Z,13.40
2018-10-19T12:21:01.070Z,13.50
2018-10-19T12:23:30.170Z,13.50
2018-10-19T12:25:59.347Z,13.60
2018-10-19T12:28:28.566Z,13.60
2018-10-19T12:30:57.797Z,13.90
2018-10-19T12:33:27.035Z,13.90
2018-10-19T12:35:56.290Z,13.70
2018-10-19T12:38:25.468Z,14.00
2018-10-19T12:40:54.751Z,13.80
2018-10-19T12:43:23.993Z,13.80
2018-10-19T12:46:40.061Z,13.80
2018-10-19T12:49:09.846Z,13.80
2018-10-19T12:51:39.173Z,13.80
2018-10-19T12:54:08.617Z,13.90
2018-10-19T13:02:38.392Z,13.80
2018-10-19T13:05:07.608Z,13.90
2018-10-19T13:07:36.802Z,13.90
2018-10-19T13:10:06.354Z,13.80
2018-10-19T13:12:35.549Z,13.90
2018-10-19T13:15:04.959Z,13.80
2018-10-19T13:17:34.197Z,14.10
2018-10-19T13:20:03.426Z,14.30
2018-10-19T13:22:32.618Z,14.30
2018-10-19T13:25:11.580Z,14.10
2018-10-19T13:28:09.463Z,14.10
2018-10-19T13:30:38.680Z,14.00
2018-10-19T13:33:07.884Z,14.00
2018-10-19T13:35:37.099Z,14.20
2018-10-19T13:38:06.298Z,14.20
2018-10-19T13:40:35.532Z,14.20
2018-10-19T13:43:04.829Z,14.20
2018-10-19T13:45:34.323Z,14.10
2018-10-19T13:48:03.530Z,13.90
2018-10-19T13:50:32.677Z,14.00
2018-10-19T13:53:01.959Z,14.00
2018-10-19T13:58:31.924Z,14.00
2018-10-19T14:01:01.131Z,14.00
2018-10-19T14:03:30.329Z,14.10
2018-10-19T14:05:59.551Z,14.40
2018-10-19T14:08:28.717Z,14.20
2018-10-19T14:10:57.892Z,14.30
2018-10-19T14:13:27.117Z,14.30
2018-10-19T14:15:56.285Z,14.40
2018-10-19T14:18:25.495Z,14.50
2018-10-19T14:20:54.718Z,14.40
2018-10-19T14:23:23.907Z,14.50
2018-10-19T14:25:53.217Z,14.70
2018-10-19T14:28:22.443Z,14.50
2018-10-19T14:30:51.725Z,14.50
2018-10-19T14:33:21.030Z,13.60
2018-10-19T14:35:50.185Z,14.60
2018-10-19T14:38:19.358Z,14.50
2018-10-19T14:41:09.321Z,14.40
2018-10-19T14:47:08.099Z,14.10
2018-10-19T15:05:07.952Z,14.00
2018-10-19T15:23:08.630Z,14.00
2018-10-19T15:32:07.866Z,14.00
2018-10-19T15:44:08.033Z,14.00
2018-10-19T15:53:08.397Z,13.90
2018-10-19T16:05:08.494Z,14.00
2018-10-19T16:16:38.667Z,14.00
2018-10-19T16:22:12.453Z,14.00
2018-10-19T16:28:18.871Z,14.00
2018-10-19T16:34:09.414Z,13.90
2018-10-19T16:40:08.066Z,13.80
2018-10-19T16:52:40.485Z,14.00
2018-10-19T16:58:11.012Z,14.00
2018-10-19T17:04:08.071Z,14.00
2018-10-19T17:16:08.017Z,14.30
2018-10-19T17:21:38.205Z,14.40
2018-10-19T17:24:10.826Z,14.20
2018-10-19T17:30:08.081Z,14.10
2018-10-19T17:42:09.776Z,13.90
2018-10-19T17:48:09.300Z,13.80
2018-10-19T17:51:08.244Z,14.00
2018-10-19T17:53:37.478Z,14.10
2018-10-19T17:56:06.793Z,14.10
2018-10-19T17:58:36.050Z,14.10
2018-10-19T18:01:05.400Z,14.20
2018-10-19T18:03:34.714Z,14.30
2018-10-19T18:06:11.273Z,14.50
2018-10-19T18:09:08.086Z,14.40
2018-10-19T18:11:37.451Z,14.20
2018-10-19T18:14:12.623Z,14.10
2018-10-19T18:16:41.939Z,14.10
2018-10-19T18:19:11.178Z,14.10
2018-10-19T18:21:40.435Z,14.00
2018-10-19T18:24:09.641Z,14.00
2018-10-19T18:26:38.827Z,14.10
2018-10-19T18:29:11.401Z,13.90
2018-10-19T18:31:41.366Z,14.00
2018-10-19T18:34:10.607Z,13.90
2018-10-19T18:37:09.370Z,13.90
2018-10-19T18:39:38.612Z,13.90
2018-10-19T18:42:08.465Z,13.90
2018-10-19T18:44:37.760Z,13.90
2018-10-19T18:47:07.092Z,13.90
2018-10-19T18:49:36.671Z,13.90
2018-10-19T18:52:06.144Z,13.80
2018-10-19T18:57:35.312Z,13.70
2018-10-19T19:00:05.228Z,13.70
2018-10-19T19:02:35.330Z,13.60
2018-10-19T19:05:05.009Z,13.60
2018-10-19T19:07:34.268Z,13.70
2018-10-19T19:10:08.942Z,13.60
2018-10-19T19:12:38.159Z,13.60
2018-10-19T19:15:08.009Z,13.50
2018-10-19T19:17:38.259Z,13.60
2018-10-19T19:20:13.913Z,13.60
2018-10-19T19:22:43.760Z,13.70
2018-10-19T19:25:18.194Z,13.60
2018-10-19T19:27:47.476Z,13.60
2018-10-19T19:30:16.774Z,13.60
2018-10-19T19:32:51.355Z,13.60
2018-10-19T19:35:21.606Z,13.50
2018-10-19T19:37:51.946Z,13.50
2018-10-19T19:40:22.078Z,13.50
2018-10-19T19:42:53.087Z,13.60
2018-10-19T19:45:22.322Z,13.60
2018-10-19T19:47:56.799Z,13.50
2018-10-19T19:50:26.141Z,13.50
2018-10-19T19:52:56.352Z,13.40
2018-10-19T19:55:25.745Z,13.50
2018-10-19T19:57:54.955Z,13.50
2018-10-19T20:00:24.170Z,13.40
2018-10-19T20:03:09.798Z,13.50
2018-10-19T20:05:39.833Z,13.30
2018-10-19T20:08:09.155Z,13.40
2018-10-19T20:10:38.593Z,13.50
2018-10-19T20:13:07.973Z,13.50
2018-10-19T20:15:37.177Z,13.50
2018-10-19T20:18:06.639Z,13.50
2018-10-19T20:20:37.382Z,13.50
2018-10-19T20:23:07.063Z,13.50
2018-10-19T20:25:36.263Z,13.60
2018-10-19T20:28:07.124Z,13.90
2018-10-19T20:30:36.402Z,13.90
2018-10-19T20:33:06.333Z,13.90
2018-10-19T20:35:35.667Z,14.00
2018-10-19T20:38:05.010Z,14.00
2018-10-19T20:40:34.219Z,14.00
2018-10-19T20:43:10.492Z,14.00
2018-10-19T20:45:39.705Z,14.10
2018-10-19T20:48:08.924Z,14.10
2018-10-19T20:50:38.191Z,14.10
2018-10-19T20:53:07.485Z,14.10
2018-10-19T20:55:37.480Z,14.10
2018-10-19T20:58:06.835Z,13.90
2018-10-19T21:00:36.016Z,13.90
2018-10-19T21:03:11.158Z,13.90
2018-10-19T21:06:09.201Z,13.70
2018-10-19T21:11:38.982Z,13.60
2018-10-19T21:14:11.418Z,13.60
2018-10-19T21:16:40.805Z,13.60
2018-10-19T21:19:11.176Z,13.60
2018-10-19T21:21:40.373Z,13.60
2018-10-19T21:27:09.636Z,13.40
2018-10-19T21:30:08.094Z,13.40
2018-10-19T21:32:37.349Z,13.50
2018-10-19T21:35:13.150Z,13.50
2018-10-19T21:37:42.329Z,13.50
2018-10-19T21:40:11.490Z,13.50
2018-10-19T21:42:40.666Z,13.50
2018-10-19T21:45:11.688Z,13.40
2018-10-19T21:47:40.849Z,13.40
2018-10-19T21:50:11.452Z,13.30
2018-10-19T21:53:09.956Z,13.40
2018-10-19T21:55:39.152Z,13.40
2018-10-19T21:58:11.685Z,13.40
2018-10-19T22:00:40.911Z,13.40
2018-10-19T22:03:10.116Z,13.30
2018-10-19T22:06:08.801Z,13.20
2018-10-19T22:11:38.574Z,13.20
2018-10-19T22:14:08.239Z,13.30
2018-10-19T22:16:37.427Z,13.20
2018-10-19T22:19:12.456Z,13.10
2018-10-19T22:21:41.973Z,13.00
2018-10-19T22:24:11.542Z,13.00
2018-10-19T22:26:40.721Z,13.10
2018-10-19T22:29:10.019Z,13.10
2018-10-19T22:31:39.242Z,13.10
2018-10-19T22:34:08.437Z,13.10
2018-10-19T22:36:37.670Z,13.10
2018-10-19T22:39:08.416Z,13.00
2018-10-19T22:41:37.914Z,13.00
2018-10-19T22:44:07.681Z,13.00
2018-10-19T22:46:36.838Z,13.00
2018-10-19T22:49:06.599Z,13.10
2018-10-19T22:51:35.795Z,13.00
2018-10-19T22:54:05.196Z,13.00
2018-10-19T22:56:34.380Z,12.90
2018-10-19T22:59:03.778Z,12.90
2018-10-19T23:01:32.914Z,12.90
2018-10-19T23:04:10.653Z,13.00
2018-10-19T23:14:08.387Z,13.10
2018-10-19T23:16:37.698Z,13.00
2018-10-19T23:19:07.225Z,13.00
2018-10-19T23:21:36.796Z,13.00
2018-10-19T23:24:06.859Z,12.90
2018-10-19T23:26:36.020Z,12.90
2018-10-19T23:29:05.737Z,12.90
2018-10-19T23:31:35.015Z,12.90
2018-10-19T23:34:04.621Z,12.90
2018-10-19T23:36:33.794Z,12.90
2018-10-19T23:39:02.984Z,12.90
2018-10-19T23:44:32.689Z,12.80
2018-10-19T23:47:01.884Z,12.90
2018-10-19T23:49:31.074Z,12.80
2018-10-19T23:52:00.522Z,12.80
2018-10-19T23:57:26.683Z,12.80
