createdAt,value
2019-05-18T00:00:39.857Z,4.70
2019-05-18T00:03:11.067Z,4.07
2019-05-18T00:05:39.547Z,3.90
2019-05-18T00:08:08.123Z,4.70
2019-05-18T00:10:36.656Z,4.60
2019-05-18T00:13:05.119Z,4.70
2019-05-18T00:15:33.581Z,4.17
2019-05-18T00:18:03.715Z,4.57
2019-05-18T00:20:32.223Z,4.50
2019-05-18T00:23:00.699Z,4.40
2019-05-18T00:25:29.289Z,3.80
2019-05-18T00:27:57.772Z,4.77
2019-05-18T00:30:28.903Z,4.90
2019-05-18T00:32:57.371Z,4.40
2019-05-18T00:35:25.872Z,4.57
2019-05-18T00:37:54.370Z,3.90
2019-05-18T00:40:22.815Z,3.70
2019-05-18T00:42:51.259Z,4.70
2019-05-18T00:45:19.896Z,3.93
2019-05-18T00:47:48.354Z,4.57
2019-05-18T00:50:17.551Z,4.40
2019-05-18T00:52:46.001Z,4.53
2019-05-18T00:55:16.255Z,4.80
2019-05-18T00:57:47.485Z,4.70
2019-05-18T01:00:16.377Z,3.90
2019-05-18T01:02:44.825Z,4.83
2019-05-18T01:05:13.609Z,4.30
2019-05-18T01:07:42.131Z,4.13
2019-05-18T01:10:11.036Z,4.30
2019-05-18T01:12:39.625Z,4.63
2019-05-18T01:15:09.224Z,5.37
2019-05-18T01:17:37.775Z,4.00
2019-05-18T01:20:07.143Z,4.60
2019-05-18T01:22:35.593Z,4.37
2019-05-18T01:25:04.738Z,4.23
2019-05-18T01:27:33.186Z,4.17
2019-05-18T01:30:01.669Z,4.13
2019-05-18T01:32:30.177Z,4.10
2019-05-18T01:34:58.650Z,4.27
2019-05-18T01:37:27.161Z,4.07
2019-05-18T01:39:55.628Z,4.10
2019-05-18T01:42:24.061Z,4.03
2019-05-18T01:44:52.528Z,3.93
2019-05-18T01:47:21.038Z,3.80
2019-05-18T01:49:49.529Z,3.53
2019-05-18T01:52:18.042Z,3.40
2019-05-18T01:54:46.506Z,3.70
2019-05-18T01:57:14.945Z,3.67
2019-05-18T01:59:43.483Z,3.80
2019-05-18T02:02:11.920Z,3.97
2019-05-18T02:04:40.460Z,4.37
2019-05-18T02:07:08.906Z,3.87
2019-05-18T02:09:37.372Z,4.33
2019-05-18T02:12:05.883Z,3.97
2019-05-18T02:14:34.360Z,3.93
2019-05-18T02:17:04.347Z,4.20
2019-05-18T02:19:32.883Z,3.73
2019-05-18T02:22:01.324Z,4.30
2019-05-18T02:24:29.798Z,3.63
2019-05-18T02:26:58.244Z,4.50
2019-05-18T02:29:26.702Z,4.63
2019-05-18T02:31:57.275Z,4.50
2019-05-18T02:34:25.788Z,4.33
2019-05-18T02:36:54.232Z,3.93
2019-05-18T02:39:22.690Z,4.40
2019-05-18T02:41:51.144Z,4.13
2019-05-18T02:44:19.608Z,4.47
2019-05-18T02:46:48.123Z,4.10
2019-05-18T02:49:16.592Z,4.40
2019-05-18T02:51:45.042Z,3.90
2019-05-18T02:54:13.534Z,4.23
2019-05-18T02:56:41.971Z,4.80
2019-05-18T02:59:10.486Z,4.83
2019-05-18T03:01:38.939Z,4.30
2019-05-18T03:04:07.454Z,4.70
2019-05-18T03:06:35.951Z,3.80
2019-05-18T03:09:06.418Z,3.97
2019-05-18T03:11:35.726Z,4.47
2019-05-18T03:14:04.576Z,3.93
2019-05-18T03:16:33.708Z,4.27
2019-05-18T03:19:07.930Z,4.07
2019-05-18T03:21:32.448Z,3.70
2019-05-18T03:24:00.882Z,4.00
2019-05-18T03:26:29.344Z,4.20
2019-05-18T03:28:57.794Z,5.27
2019-05-18T03:31:26.260Z,4.27
2019-05-18T03:33:54.850Z,4.57
2019-05-18T03:36:23.373Z,4.00
2019-05-18T03:38:51.894Z,4.33
2019-05-18T03:41:20.431Z,4.10
2019-05-18T03:43:48.942Z,4.20
2019-05-18T03:46:17.476Z,4.20
2019-05-18T03:48:46.445Z,4.20
2019-05-18T03:51:14.985Z,3.83
2019-05-18T03:53:43.513Z,4.20
2019-05-18T03:56:11.977Z,4.27
2019-05-18T03:58:40.428Z,4.53
2019-05-18T04:01:08.900Z,4.43
2019-05-18T04:03:37.353Z,5.00
2019-05-18T04:06:05.842Z,4.57
2019-05-18T04:08:35.830Z,4.87
2019-05-18T04:11:04.373Z,4.63
2019-05-18T04:13:32.818Z,4.13
2019-05-18T04:16:01.256Z,4.07
2019-05-18T04:18:29.755Z,4.40
2019-05-18T04:21:01.390Z,4.63
2019-05-18T04:23:29.909Z,5.10
2019-05-18T04:25:58.419Z,4.60
2019-05-18T04:28:26.898Z,4.90
2019-05-18T04:30:55.339Z,4.00
2019-05-18T04:33:23.810Z,5.10
2019-05-18T04:35:52.250Z,5.07
2019-05-18T04:38:20.795Z,5.00
2019-05-18T04:40:49.233Z,4.57
2019-05-18T04:43:17.748Z,5.10
2019-05-18T04:45:46.224Z,4.87
2019-05-18T04:48:14.712Z,4.93
2019-05-18T04:50:43.232Z,6.60
2019-05-18T04:53:11.699Z,5.17
2019-05-18T04:55:40.194Z,4.87
2019-05-18T04:58:08.723Z,5.30
2019-05-18T05:00:37.267Z,4.17
2019-05-18T05:03:05.888Z,4.20
2019-05-18T05:05:34.324Z,4.70
2019-05-18T05:08:02.804Z,4.27
2019-05-18T05:10:31.301Z,4.60
2019-05-18T05:12:59.777Z,4.97
2019-05-18T05:15:28.221Z,4.23
2019-05-18T05:17:56.662Z,4.10
2019-05-18T05:20:25.128Z,4.70
2019-05-18T05:22:53.563Z,4.10
2019-05-18T05:25:22.041Z,4.67
2019-05-18T05:27:50.523Z,4.90
2019-05-18T05:30:19.248Z,4.30
2019-05-18T05:32:47.710Z,4.63
2019-05-18T05:35:16.156Z,4.97
2019-05-18T05:37:44.619Z,5.10
2019-05-18T05:40:13.822Z,6.03
2019-05-18T05:42:42.366Z,4.57
2019-05-18T05:45:11.565Z,4.97
2019-05-18T05:47:40.034Z,4.47
2019-05-18T05:50:09.112Z,4.90
2019-05-18T05:52:38.544Z,4.87
2019-05-18T05:55:08.724Z,4.77
2019-05-18T05:57:37.166Z,5.03
2019-05-18T06:00:06.546Z,4.97
2019-05-18T06:02:35.048Z,4.90
2019-05-18T06:05:04.659Z,5.00
2019-05-18T06:07:33.174Z,5.23
2019-05-18T06:10:01.655Z,5.07
2019-05-18T06:12:30.164Z,4.77
2019-05-18T06:14:58.675Z,4.97
2019-05-18T06:17:27.118Z,5.60
2019-05-18T06:19:55.558Z,4.53
2019-05-18T06:22:24.045Z,5.73
2019-05-18T06:24:52.567Z,5.87
2019-05-18T06:27:21.054Z,6.50
2019-05-18T06:29:49.502Z,5.90
2019-05-18T06:32:17.985Z,6.17
2019-05-18T06:34:46.468Z,5.77
2019-05-18T06:37:14.917Z,5.87
2019-05-18T06:39:43.394Z,5.87
2019-05-18T06:42:11.834Z,7.47
2019-05-18T06:44:40.310Z,6.40
2019-05-18T06:47:08.756Z,5.50
2019-05-18T06:49:37.216Z,5.73
2019-05-18T06:52:05.725Z,5.87
2019-05-18T06:54:34.192Z,6.30
2019-05-18T06:57:03.287Z,6.20
2019-05-18T06:59:32.404Z,7.00
2019-05-18T07:02:03.729Z,6.33
2019-05-18T07:04:32.188Z,7.33
2019-05-18T07:07:00.826Z,6.27
2019-05-18T07:09:29.296Z,5.40
2019-05-18T07:11:57.741Z,5.70
2019-05-18T07:14:26.329Z,6.77
2019-05-18T07:16:54.821Z,6.50
2019-05-18T07:19:23.443Z,6.23
2019-05-18T07:21:51.919Z,6.57
2019-05-18T07:24:20.427Z,5.87
2019-05-18T07:26:48.893Z,6.77
2019-05-18T07:29:17.353Z,6.83
2019-05-18T07:31:45.794Z,6.47
2019-05-18T07:34:14.265Z,6.30
2019-05-18T07:36:42.742Z,5.63
2019-05-18T07:39:11.269Z,6.37
2019-05-18T07:41:46.625Z,6.63
2019-05-18T07:44:10.072Z,6.53
2019-05-18T07:46:38.541Z,6.50
2019-05-18T07:49:07.070Z,6.20
2019-05-18T07:51:37.335Z,5.83
2019-05-18T07:54:05.855Z,7.27
2019-05-18T07:56:34.328Z,6.83
2019-05-18T07:59:02.847Z,6.13
2019-05-18T08:01:31.329Z,6.00
2019-05-18T08:03:59.891Z,6.87
2019-05-18T08:06:28.352Z,6.67
2019-05-18T08:08:56.853Z,6.13
2019-05-18T08:11:25.341Z,6.80
2019-05-18T08:13:55.340Z,6.27
2019-05-18T08:16:23.853Z,6.47
2019-05-18T08:18:52.317Z,7.30
2019-05-18T08:21:20.755Z,6.23
2019-05-18T08:23:49.233Z,6.73
2019-05-18T08:26:17.736Z,7.40
2019-05-18T08:28:46.203Z,6.40
2019-05-18T08:31:14.644Z,7.53
2019-05-18T08:33:43.125Z,7.30
2019-05-18T08:36:11.592Z,6.77
2019-05-18T08:38:40.115Z,6.50
2019-05-18T08:41:08.631Z,7.03
2019-05-18T08:43:37.103Z,6.33
2019-05-18T08:46:05.545Z,6.90
2019-05-18T08:48:34.198Z,6.40
2019-05-18T08:51:02.634Z,6.50
2019-05-18T08:53:31.101Z,6.80
2019-05-18T08:55:59.557Z,6.80
2019-05-18T08:58:28.178Z,7.80
2019-05-18T09:00:56.713Z,6.93
2019-05-18T09:03:25.167Z,6.57
2019-05-18T09:05:53.627Z,5.60
2019-05-18T09:08:22.065Z,5.47
2019-05-18T09:10:50.535Z,4.77
2019-05-18T09:13:19.093Z,6.07
2019-05-18T09:15:47.551Z,5.90
2019-05-18T09:18:15.985Z,5.03
2019-05-18T09:20:45.544Z,5.70
2019-05-18T09:23:13.965Z,5.50
2019-05-18T09:25:42.503Z,5.33
2019-05-18T09:28:11.015Z,4.67
2019-05-18T09:30:41.258Z,5.00
2019-05-18T09:33:09.775Z,5.27
2019-05-18T09:35:38.240Z,5.03
2019-05-18T09:38:06.753Z,5.80
2019-05-18T09:40:35.224Z,5.07
2019-05-18T09:43:03.679Z,4.57
2019-05-18T09:45:32.157Z,4.57
2019-05-18T09:48:00.688Z,5.00
2019-05-18T09:50:29.152Z,5.10
2019-05-18T09:52:57.858Z,4.17
2019-05-18T09:55:26.459Z,3.83
2019-05-18T09:57:55.021Z,3.97
2019-05-18T10:00:23.737Z,3.53
2019-05-18T10:02:52.268Z,3.57
2019-05-18T10:05:21.059Z,3.03
2019-05-18T10:07:49.572Z,3.27
2019-05-18T10:10:18.104Z,4.13
2019-05-18T10:12:46.619Z,3.53
2019-05-18T10:15:15.529Z,5.63
2019-05-18T10:17:44.048Z,3.53
2019-05-18T10:20:12.963Z,3.23
2019-05-18T10:22:55.072Z,4.03
2019-05-18T10:25:12.529Z,3.23
2019-05-18T10:27:40.969Z,3.00
2019-05-18T10:30:10.009Z,3.20
2019-05-18T10:32:38.516Z,3.40
2019-05-18T10:35:08.110Z,2.80
2019-05-18T10:37:36.715Z,3.03
2019-05-18T10:40:07.487Z,3.50
2019-05-18T10:42:36.086Z,3.80
2019-05-18T10:45:06.630Z,3.90
2019-05-18T10:47:35.196Z,3.60
2019-05-18T10:50:05.505Z,3.33
2019-05-18T10:52:33.952Z,3.00
2019-05-18T10:55:02.609Z,2.90
2019-05-18T10:57:31.068Z,4.63
2019-05-18T10:59:59.532Z,3.80
2019-05-18T11:02:28.037Z,4.03
2019-05-18T11:04:56.527Z,3.77
2019-05-18T11:07:25.046Z,3.57
2019-05-18T11:09:53.512Z,3.10
2019-05-18T11:12:22.016Z,3.03
2019-05-18T11:14:50.486Z,3.20
2019-05-18T11:17:19.099Z,2.80
2019-05-18T11:19:47.559Z,3.00
2019-05-18T11:22:15.996Z,2.67
2019-05-18T11:24:44.465Z,3.53
2019-05-18T11:27:12.920Z,2.60
2019-05-18T11:29:41.383Z,3.00
2019-05-18T11:32:09.831Z,3.00
2019-05-18T11:34:38.275Z,3.50
2019-05-18T11:37:06.731Z,3.23
2019-05-18T11:39:35.179Z,2.90
2019-05-18T11:42:03.744Z,3.10
2019-05-18T11:44:32.186Z,3.00
2019-05-18T11:47:00.658Z,2.67
2019-05-18T11:49:29.311Z,2.10
2019-05-18T11:51:57.914Z,2.63
2019-05-18T11:54:26.355Z,2.83
2019-05-18T11:56:54.849Z,3.20
2019-05-18T11:59:23.332Z,2.60
2019-05-18T12:01:51.797Z,1.70
2019-05-18T12:04:20.255Z,2.10
2019-05-18T12:06:48.867Z,2.40
2019-05-18T12:09:17.319Z,3.90
2019-05-18T12:11:45.789Z,2.70
2019-05-18T12:14:14.239Z,2.53
2019-05-18T12:16:42.705Z,2.67
2019-05-18T12:19:11.153Z,2.37
2019-05-18T12:21:39.629Z,1.90
2019-05-18T12:24:15.588Z,2.67
2019-05-18T12:26:38.308Z,2.60
2019-05-18T12:29:06.920Z,2.40
2019-05-18T12:31:35.393Z,2.67
2019-05-18T12:34:03.847Z,1.80
2019-05-18T12:36:32.324Z,1.93
2019-05-18T12:39:00.858Z,2.03
2019-05-18T12:41:29.301Z,2.27
2019-05-18T12:43:58.453Z,1.83
2019-05-18T12:46:26.890Z,1.90
2019-05-18T12:48:55.416Z,2.30
2019-05-18T12:51:24.076Z,2.00
2019-05-18T12:53:52.595Z,2.23
2019-05-18T12:56:21.210Z,2.07
2019-05-18T12:58:49.694Z,2.67
2019-05-18T13:01:18.143Z,2.10
2019-05-18T13:03:46.593Z,2.30
2019-05-18T13:06:15.181Z,3.40
2019-05-18T13:08:43.635Z,2.50
2019-05-18T13:11:12.085Z,2.60
2019-05-18T13:13:40.529Z,2.20
2019-05-18T13:16:09.004Z,2.00
2019-05-18T13:18:37.516Z,2.10
2019-05-18T13:21:07.002Z,2.20
2019-05-18T13:23:35.461Z,2.00
2019-05-18T13:26:03.968Z,1.97
2019-05-18T13:28:32.435Z,2.37
2019-05-18T13:31:00.893Z,2.30
2019-05-18T13:33:29.355Z,2.27
2019-05-18T13:35:57.802Z,1.97
2019-05-18T13:38:26.270Z,2.00
2019-05-18T13:40:54.717Z,2.30
2019-05-18T13:43:23.526Z,1.90
2019-05-18T13:45:51.973Z,1.80
2019-05-18T13:48:20.569Z,1.70
2019-05-18T13:50:49.046Z,1.60
2019-05-18T13:53:17.516Z,1.47
2019-05-18T13:55:46.034Z,1.53
2019-05-18T13:58:14.505Z,1.70
2019-05-18T14:00:42.972Z,1.40
2019-05-18T14:03:11.450Z,1.77
2019-05-18T14:05:40.005Z,1.60
2019-05-18T14:08:08.500Z,1.40
2019-05-18T14:10:36.988Z,1.30
2019-05-18T14:13:05.482Z,1.40
2019-05-18T14:15:33.958Z,1.57
2019-05-18T14:18:02.399Z,1.60
2019-05-18T14:20:30.843Z,1.03
2019-05-18T14:22:59.341Z,1.40
2019-05-18T14:25:27.874Z,1.40
2019-05-18T14:27:56.327Z,1.87
2019-05-18T14:30:24.936Z,1.67
2019-05-18T14:32:53.406Z,1.43
2019-05-18T14:35:21.925Z,1.40
2019-05-18T14:37:50.423Z,2.27
2019-05-18T14:40:19.109Z,1.10
2019-05-18T14:42:47.708Z,1.63
2019-05-18T14:45:16.543Z,1.37
2019-05-18T14:47:45.086Z,1.63
2019-05-18T14:50:14.360Z,1.97
2019-05-18T14:52:42.810Z,1.57
2019-05-18T14:55:11.594Z,1.40
2019-05-18T14:57:40.070Z,1.30
2019-05-18T15:00:09.164Z,1.57
2019-05-18T15:02:37.903Z,1.70
2019-05-18T15:05:07.861Z,1.50
2019-05-18T15:07:36.374Z,1.60
2019-05-18T15:10:08.197Z,1.13
2019-05-18T15:12:36.748Z,1.50
2019-05-18T15:15:09.095Z,1.50
2019-05-18T15:17:41.866Z,1.50
2019-05-18T15:20:11.725Z,1.07
2019-05-18T15:22:40.213Z,1.07
2019-05-18T15:25:10.259Z,0.90
2019-05-18T15:27:38.734Z,1.27
2019-05-18T15:30:07.736Z,1.60
2019-05-18T15:32:36.261Z,1.00
2019-05-18T15:35:06.762Z,1.07
2019-05-18T15:37:35.194Z,1.00
2019-05-18T15:40:04.794Z,1.40
2019-05-18T15:42:33.349Z,1.87
2019-05-18T15:45:01.896Z,1.47
2019-05-18T15:47:30.444Z,1.50
2019-05-18T15:49:58.882Z,1.10
2019-05-18T15:52:27.334Z,1.67
2019-05-18T15:54:55.820Z,1.73
2019-05-18T15:57:24.280Z,1.50
2019-05-18T15:59:52.825Z,1.30
2019-05-18T16:02:21.300Z,1.33
2019-05-18T16:04:49.829Z,1.33
2019-05-18T16:07:18.297Z,1.80
2019-05-18T16:09:46.783Z,1.20
2019-05-18T16:12:15.229Z,1.50
2019-05-18T16:14:43.664Z,1.50
2019-05-18T16:17:12.139Z,1.50
2019-05-18T16:19:40.577Z,1.50
2019-05-18T16:22:09.142Z,1.23
2019-05-18T16:24:37.663Z,2.20
2019-05-18T16:27:06.205Z,1.57
2019-05-18T16:29:34.689Z,1.60
2019-05-18T16:32:03.437Z,1.27
2019-05-18T16:34:31.980Z,1.60
2019-05-18T16:37:00.906Z,2.03
2019-05-18T16:39:29.578Z,1.70
2019-05-18T16:41:58.048Z,1.47
2019-05-18T16:44:26.767Z,1.50
2019-05-18T16:46:55.242Z,1.13
2019-05-18T16:49:23.687Z,1.43
2019-05-18T16:51:52.142Z,1.60
2019-05-18T16:54:20.615Z,1.50
2019-05-18T16:56:49.187Z,1.60
2019-05-18T16:59:17.678Z,1.70
2019-05-18T17:01:46.118Z,1.50
2019-05-18T17:04:14.597Z,1.50
2019-05-18T17:06:43.050Z,1.80
2019-05-18T17:09:11.534Z,1.60
2019-05-18T17:11:40.111Z,5.30
2019-05-18T17:14:08.564Z,1.50
2019-05-18T17:16:37.041Z,1.67
2019-05-18T17:19:05.520Z,1.70
2019-05-18T17:21:33.971Z,1.90
2019-05-18T17:24:02.580Z,2.00
2019-05-18T17:26:31.070Z,2.00
2019-05-18T17:28:59.510Z,1.77
2019-05-18T17:31:28.030Z,2.10
2019-05-18T17:33:56.496Z,1.90
2019-05-18T17:36:25.004Z,2.10
2019-05-18T17:38:53.481Z,2.30
2019-05-18T17:41:21.935Z,2.30
2019-05-18T17:43:50.371Z,2.23
2019-05-18T17:46:18.925Z,2.17
2019-05-18T17:48:47.384Z,2.33
2019-05-18T17:51:15.866Z,2.20
2019-05-18T17:53:44.306Z,2.30
2019-05-18T17:56:12.893Z,2.20
2019-05-18T17:58:41.564Z,2.30
2019-05-18T18:01:10.004Z,1.80
2019-05-18T18:03:38.587Z,2.53
2019-05-18T18:06:07.195Z,2.77
2019-05-18T18:08:35.636Z,2.00
2019-05-18T18:11:04.174Z,1.90
2019-05-18T18:13:32.657Z,2.20
2019-05-18T18:16:01.189Z,2.37
2019-05-18T18:18:29.734Z,2.10
2019-05-18T18:20:58.261Z,2.20
2019-05-18T18:23:26.724Z,2.23
2019-05-18T18:25:55.178Z,2.33
2019-05-18T18:28:23.672Z,1.80
2019-05-18T18:30:52.184Z,2.23
2019-05-18T18:33:20.670Z,2.43
2019-05-18T18:35:49.131Z,1.83
2019-05-18T18:38:17.611Z,1.80
2019-05-18T18:40:46.150Z,2.00
2019-05-18T18:43:20.393Z,2.00
2019-05-18T18:45:48.017Z,1.87
2019-05-18T18:48:16.462Z,2.37
2019-05-18T18:50:44.991Z,2.07
2019-05-18T18:53:13.491Z,2.37
2019-05-18T18:55:42.018Z,2.17
2019-05-18T18:58:10.488Z,2.00
2019-05-18T19:00:38.968Z,2.03
2019-05-18T19:03:07.471Z,2.43
2019-05-18T19:05:35.916Z,2.10
2019-05-18T19:08:04.466Z,2.50
2019-05-18T19:10:32.930Z,2.67
2019-05-18T19:13:02.519Z,2.40
2019-05-18T19:15:31.063Z,2.50
2019-05-18T19:17:59.505Z,2.30
2019-05-18T19:20:27.985Z,2.63
2019-05-18T19:22:56.433Z,2.40
2019-05-18T19:25:24.898Z,2.97
2019-05-18T19:27:55.344Z,2.70
2019-05-18T19:30:23.623Z,2.93
2019-05-18T19:32:52.089Z,2.37
2019-05-18T19:35:20.565Z,2.27
2019-05-18T19:37:49.025Z,2.47
2019-05-18T19:40:18.088Z,2.87
2019-05-18T19:42:46.561Z,2.63
2019-05-18T19:45:15.370Z,2.67
2019-05-18T19:47:43.858Z,3.60
2019-05-18T19:50:12.526Z,4.00
2019-05-18T19:52:41.006Z,3.83
2019-05-18T19:55:09.749Z,3.90
2019-05-18T19:57:38.292Z,4.00
2019-05-18T20:00:07.855Z,3.20
2019-05-18T20:02:36.408Z,4.07
2019-05-18T20:05:08.611Z,3.50
2019-05-18T20:07:37.293Z,4.10
2019-05-18T20:10:09.015Z,3.37
2019-05-18T20:12:37.540Z,3.27
2019-05-18T20:15:09.382Z,2.80
2019-05-18T20:17:36.734Z,4.13
2019-05-18T20:20:06.835Z,3.40
2019-05-18T20:22:36.913Z,3.77
2019-05-18T20:25:05.518Z,2.83
2019-05-18T20:27:34.111Z,4.00
2019-05-18T20:30:02.568Z,4.20
2019-05-18T20:32:31.033Z,3.50
2019-05-18T20:34:59.549Z,4.00
2019-05-18T20:37:28.009Z,3.33
2019-05-18T20:39:56.541Z,3.83
2019-05-18T20:42:25.050Z,4.07
2019-05-18T20:44:53.524Z,4.13
2019-05-18T20:47:22.050Z,3.43
2019-05-18T20:49:50.663Z,3.80
2019-05-18T20:52:19.110Z,3.73
2019-05-18T20:54:47.588Z,3.87
2019-05-18T20:57:16.034Z,4.47
2019-05-18T20:59:44.497Z,3.60
2019-05-18T21:02:12.949Z,3.80
2019-05-18T21:04:41.542Z,3.90
2019-05-18T21:07:10.082Z,4.20
2019-05-18T21:09:38.620Z,4.20
2019-05-18T21:12:07.401Z,4.07
2019-05-18T21:14:35.951Z,5.10
2019-05-18T21:17:04.467Z,5.23
2019-05-18T21:19:32.920Z,4.83
2019-05-18T21:22:01.462Z,5.77
2019-05-18T21:24:29.909Z,5.23
2019-05-18T21:26:58.378Z,6.03
2019-05-18T21:29:26.824Z,5.63
2019-05-18T21:31:55.261Z,6.23
2019-05-18T21:34:23.747Z,6.70
2019-05-18T21:36:52.275Z,6.33
2019-05-18T21:39:20.785Z,5.20
2019-05-18T21:41:49.296Z,4.90
2019-05-18T21:44:17.774Z,4.93
2019-05-18T21:46:46.305Z,5.37
2019-05-18T21:49:14.785Z,5.90
2019-05-18T21:51:43.248Z,5.30
2019-05-18T21:54:11.699Z,5.27
2019-05-18T21:56:40.248Z,5.47
2019-05-18T21:59:11.751Z,6.53
2019-05-18T22:01:38.846Z,6.57
2019-05-18T22:04:07.328Z,6.20
2019-05-18T22:06:35.772Z,5.57
2019-05-18T22:09:05.990Z,6.03
2019-05-18T22:11:34.759Z,5.50
2019-05-18T22:14:03.714Z,5.20
2019-05-18T22:16:32.162Z,6.43
2019-05-18T22:19:00.617Z,5.47
2019-05-18T22:21:29.088Z,5.27
2019-05-18T22:23:57.528Z,5.27
2019-05-18T22:26:26.011Z,4.90
2019-05-18T22:28:54.481Z,5.47
2019-05-18T22:31:22.952Z,5.57
2019-05-18T22:33:51.420Z,6.13
2019-05-18T22:36:19.936Z,5.73
2019-05-18T22:38:48.403Z,5.43
2019-05-18T22:41:16.904Z,5.50
2019-05-18T22:43:45.388Z,5.07
2019-05-18T22:46:13.827Z,4.93
2019-05-18T22:48:42.312Z,4.70
2019-05-18T22:51:10.752Z,4.77
2019-05-18T22:53:39.240Z,4.27
2019-05-18T22:56:07.714Z,4.63
2019-05-18T22:58:36.186Z,4.00
2019-05-18T23:01:04.640Z,4.67
2019-05-18T23:03:33.120Z,4.90
2019-05-18T23:06:01.557Z,4.20
2019-05-18T23:08:30.028Z,4.17
2019-05-18T23:10:58.535Z,4.00
2019-05-18T23:13:27.082Z,4.43
2019-05-18T23:15:55.531Z,4.50
2019-05-18T23:18:24.006Z,4.33
2019-05-18T23:20:52.476Z,4.13
2019-05-18T23:23:21.023Z,5.20
2019-05-18T23:25:49.510Z,4.40
2019-05-18T23:28:18.040Z,4.43
2019-05-18T23:30:46.568Z,4.27
2019-05-18T23:33:15.058Z,4.80
2019-05-18T23:35:43.501Z,4.03
2019-05-18T23:38:11.972Z,4.80
2019-05-18T23:40:40.446Z,4.23
2019-05-18T23:43:08.884Z,4.63
2019-05-18T23:45:37.361Z,4.07
2019-05-18T23:48:05.835Z,4.10
2019-05-18T23:50:34.374Z,4.63
2019-05-18T23:53:02.844Z,4.60
2019-05-18T23:55:31.418Z,4.47
2019-05-18T23:58:05.101Z,4.27
