createdAt,value
2022-12-09T00:03:41.945Z,17.25
2022-12-09T00:08:44.267Z,18.55
2022-12-09T00:13:59.613Z,20.25
2022-12-09T00:19:01.544Z,19.55
2022-12-09T00:24:06.322Z,19.80
2022-12-09T00:29:08.562Z,20.17
2022-12-09T00:34:13.098Z,18.17
2022-12-09T00:39:14.884Z,16.98
2022-12-09T00:44:16.707Z,20.75
2022-12-09T00:49:18.573Z,17.30
2022-12-09T00:54:20.432Z,19.25
2022-12-09T00:59:22.189Z,19.55
2022-12-09T01:04:24.985Z,21.38
2022-12-09T01:09:27.386Z,22.17
2022-12-09T01:14:29.578Z,18.23
2022-12-09T01:19:31.345Z,19.90
2022-12-09T01:24:33.066Z,23.17
2022-12-09T01:29:35.046Z,19.15
2022-12-09T01:34:36.767Z,19.55
2022-12-09T01:39:38.529Z,22.90
2022-12-09T01:45:18.656Z,19.75
2022-12-09T01:50:20.910Z,18.83
2022-12-09T01:55:22.813Z,18.15
2022-12-09T02:00:24.983Z,21.20
2022-12-09T02:05:27.525Z,18.02
2022-12-09T02:10:29.834Z,15.63
2022-12-09T02:15:43.565Z,16.35
2022-12-09T02:21:00.837Z,18.77
2022-12-09T02:26:32.894Z,20.23
2022-12-09T02:32:02.718Z,21.23
2022-12-09T02:37:13.914Z,18.15
2022-12-09T02:42:18.718Z,21.30
2022-12-09T02:47:24.483Z,17.92
2022-12-09T02:52:27.878Z,17.67
2022-12-09T02:57:31.900Z,18.13
2022-12-09T03:02:39.502Z,19.15
2022-12-09T03:08:11.110Z,21.67
2022-12-09T03:13:16.050Z,19.35
2022-12-09T03:18:21.062Z,16.80
2022-12-09T03:23:26.371Z,16.98
2022-12-09T03:28:37.708Z,17.50
2022-12-09T03:33:42.676Z,16.92
2022-12-09T03:38:47.694Z,20.63
2022-12-09T03:43:54.219Z,19.80
2022-12-09T03:48:57.356Z,16.63
2022-12-09T03:54:09.443Z,18.27
2022-12-09T03:59:14.414Z,20.30
2022-12-09T04:04:16.955Z,19.20
2022-12-09T04:09:18.987Z,19.77
2022-12-09T04:14:20.742Z,23.13
2022-12-09T04:19:22.525Z,19.15
2022-12-09T04:24:24.323Z,19.50
2022-12-09T04:29:26.151Z,18.80
2022-12-09T04:34:27.861Z,17.02
2022-12-09T04:39:30.243Z,20.25
2022-12-09T04:44:32.180Z,20.25
2022-12-09T04:49:33.895Z,17.38
2022-12-09T04:54:36.727Z,19.73
2022-12-09T04:59:38.887Z,22.10
2022-12-09T05:04:43.032Z,18.58
2022-12-09T05:09:45.123Z,20.02
2022-12-09T05:14:46.985Z,19.60
2022-12-09T05:19:48.670Z,20.25
2022-12-09T05:24:50.848Z,18.13
2022-12-09T05:29:52.567Z,18.75
2022-12-09T05:34:54.460Z,16.35
2022-12-09T05:39:56.426Z,16.30
2022-12-09T05:44:58.108Z,18.65
2022-12-09T05:50:05.848Z,16.67
2022-12-09T05:55:10.533Z,19.38
2022-12-09T06:00:14.551Z,22.30
2022-12-09T06:10:19.089Z,17.08
2022-12-09T06:15:22.103Z,21.50
2022-12-09T06:20:25.767Z,18.45
2022-12-09T06:25:27.846Z,16.02
2022-12-09T06:30:29.742Z,16.88
2022-12-09T06:35:31.682Z,16.17
2022-12-09T06:40:33.609Z,18.00
2022-12-09T06:45:36.595Z,18.17
2022-12-09T06:50:39.769Z,24.50
2022-12-09T06:55:42.777Z,18.23
2022-12-09T07:00:45.135Z,21.60
2022-12-09T07:05:47.278Z,19.65
2022-12-09T07:10:54.731Z,26.17
2022-12-09T07:15:58.354Z,25.20
2022-12-09T07:21:07.487Z,23.05
2022-12-09T07:26:10.179Z,21.95
2022-12-09T07:31:26.311Z,24.25
2022-12-09T07:36:31.086Z,20.60
2022-12-09T07:41:33.145Z,23.63
2022-12-09T07:46:35.676Z,24.25
2022-12-09T07:51:37.650Z,22.70
2022-12-09T07:56:40.094Z,25.70
2022-12-09T08:01:42.343Z,24.48
2022-12-09T08:06:44.690Z,22.55
2022-12-09T08:11:47.067Z,20.42
2022-12-09T08:16:49.270Z,24.77
2022-12-09T08:21:54.506Z,27.27
2022-12-09T08:26:57.160Z,23.48
2022-12-09T08:31:59.253Z,25.67
2022-12-09T08:37:02.452Z,24.33
2022-12-09T08:42:05.002Z,22.30
2022-12-09T08:47:06.870Z,28.55
2022-12-09T08:52:09.507Z,24.55
2022-12-09T08:57:11.338Z,23.67
2022-12-09T09:02:13.581Z,20.40
2022-12-09T09:07:15.907Z,23.52
2022-12-09T09:12:18.059Z,21.83
2022-12-09T09:17:23.635Z,21.90
2022-12-09T09:22:27.426Z,26.10
2022-12-09T09:27:29.266Z,21.70
2022-12-09T09:32:32.957Z,25.52
2022-12-09T09:37:35.054Z,19.40
2022-12-09T09:42:46.608Z,25.73
2022-12-09T09:48:11.157Z,24.70
2022-12-09T09:53:26.914Z,23.05
2022-12-09T09:59:12.728Z,25.48
2022-12-09T10:04:34.576Z,24.50
2022-12-09T10:09:41.494Z,23.38
2022-12-09T10:14:59.965Z,26.50
2022-12-09T10:20:18.063Z,33.70
2022-12-09T10:25:36.000Z,28.67
2022-12-09T10:30:48.620Z,30.73
2022-12-09T10:35:50.688Z,33.72
2022-12-09T10:41:11.814Z,29.38
2022-12-09T10:46:21.900Z,27.52
2022-12-09T10:51:34.956Z,29.15
2022-12-09T10:57:02.191Z,29.30
2022-12-09T11:02:19.022Z,28.35
2022-12-09T11:07:28.794Z,32.63
2022-12-09T11:12:40.555Z,25.00
2022-12-09T11:18:00.416Z,29.98
2022-12-09T11:23:18.035Z,33.83
2022-12-09T11:28:24.758Z,33.47
2022-12-09T11:33:30.820Z,32.13
2022-12-09T11:38:48.592Z,30.90
2022-12-09T11:43:51.711Z,27.52
2022-12-09T11:48:58.285Z,23.70
2022-12-09T11:54:15.203Z,26.20
2022-12-09T11:59:24.999Z,36.55
2022-12-09T12:04:52.530Z,25.60
2022-12-09T12:09:57.317Z,25.38
2022-12-09T12:15:03.529Z,25.20
2022-12-09T12:20:06.256Z,25.83
2022-12-09T12:25:26.269Z,24.40
2022-12-09T12:30:44.685Z,26.73
2022-12-09T12:36:04.149Z,22.15
2022-12-09T12:41:48.491Z,25.48
2022-12-09T12:46:50.067Z,21.40
2022-12-09T12:51:54.785Z,18.48
2022-12-09T12:57:15.386Z,17.30
2022-12-09T13:02:26.830Z,17.00
2022-12-09T13:07:39.561Z,14.50
2022-12-09T13:12:57.061Z,14.73
2022-12-09T13:18:24.315Z,15.63
2022-12-09T13:23:54.890Z,16.50
2022-12-09T13:29:15.054Z,16.20
2022-12-09T13:34:27.339Z,17.02
2022-12-09T13:39:41.487Z,17.27
2022-12-09T13:50:01.146Z,19.88
2022-12-09T13:55:02.864Z,14.73
2022-12-09T14:00:16.625Z,15.07
2022-12-09T14:05:28.208Z,15.55
2022-12-09T14:10:45.231Z,13.95
2022-12-09T14:16:07.849Z,18.33
2022-12-09T14:21:18.663Z,16.27
2022-12-09T14:26:34.725Z,16.63
2022-12-09T14:31:43.372Z,22.02
2022-12-09T14:36:54.770Z,20.65
2022-12-09T14:42:03.811Z,20.85
2022-12-09T14:47:20.448Z,21.55
2022-12-09T14:52:29.972Z,23.55
2022-12-09T14:57:43.851Z,23.83
2022-12-09T15:03:22.968Z,26.10
2022-12-09T15:08:31.371Z,26.63
2022-12-09T15:13:34.543Z,30.48
2022-12-09T15:18:39.350Z,21.30
2022-12-09T15:23:44.804Z,24.80
2022-12-09T15:28:49.487Z,27.10
2022-12-09T15:33:53.599Z,26.90
2022-12-09T15:39:10.258Z,24.63
2022-12-09T15:44:17.817Z,25.85
2022-12-09T15:49:23.764Z,27.65
2022-12-09T15:54:34.275Z,26.77
2022-12-09T15:59:40.465Z,29.15
2022-12-09T16:04:46.916Z,33.40
2022-12-09T16:10:14.013Z,30.67
2022-12-09T16:15:41.663Z,30.77
2022-12-09T16:20:45.687Z,29.50
2022-12-09T16:25:50.007Z,30.67
2022-12-09T16:30:59.454Z,33.30
2022-12-09T16:36:07.244Z,30.38
2022-12-09T16:41:11.736Z,30.67
2022-12-09T16:46:13.435Z,35.25
2022-12-09T16:51:19.287Z,30.63
2022-12-09T16:56:26.524Z,35.03
2022-12-09T17:01:52.577Z,33.05
2022-12-09T17:06:55.682Z,34.17
2022-12-09T17:11:57.358Z,39.60
2022-12-09T17:17:02.560Z,35.65
2022-12-09T17:22:04.312Z,35.83
2022-12-09T17:27:06.080Z,38.33
2022-12-09T17:32:07.913Z,36.97
2022-12-09T17:37:09.797Z,35.65
2022-12-09T17:42:11.718Z,41.35
2022-12-09T17:47:13.538Z,39.55
2022-12-09T17:52:15.215Z,39.78
2022-12-09T17:57:16.875Z,40.72
2022-12-09T18:02:18.645Z,45.80
2022-12-09T18:07:20.329Z,41.38
2022-12-09T18:12:22.206Z,45.22
2022-12-09T18:17:23.851Z,41.13
2022-12-09T18:22:25.603Z,43.78
2022-12-09T18:27:27.240Z,40.80
2022-12-09T18:32:35.894Z,45.33
2022-12-09T18:37:37.887Z,41.80
2022-12-09T18:42:39.532Z,40.50
2022-12-09T18:47:41.430Z,44.10
2022-12-09T18:52:44.915Z,46.90
2022-12-09T18:57:46.633Z,46.60
2022-12-09T19:02:48.350Z,48.40
2022-12-09T19:07:50.075Z,42.75
2022-12-09T19:12:56.988Z,48.55
2022-12-09T19:17:58.916Z,42.42
2022-12-09T19:23:01.022Z,46.17
2022-12-09T19:28:02.661Z,56.55
2022-12-09T19:33:04.321Z,51.05
2022-12-09T19:38:05.954Z,50.67
2022-12-09T19:43:07.579Z,56.38
2022-12-09T19:48:09.187Z,51.40
2022-12-09T19:53:12.014Z,51.38
2022-12-09T19:58:13.755Z,50.93
2022-12-09T20:03:15.447Z,54.35
2022-12-09T20:08:17.247Z,53.85
2022-12-09T20:13:19.430Z,58.50
2022-12-09T20:18:21.267Z,54.50
2022-12-09T20:23:22.909Z,53.42
2022-12-09T20:28:24.621Z,54.55
2022-12-09T20:33:26.263Z,60.42
2022-12-09T20:38:27.842Z,68.22
2022-12-09T20:43:30.582Z,57.67
2022-12-09T20:48:32.196Z,62.50
2022-12-09T20:53:35.243Z,60.30
2022-12-09T20:58:37.850Z,46.33
2022-12-09T21:08:43.354Z,68.93
2022-12-09T21:13:47.841Z,60.28
2022-12-09T21:18:51.008Z,67.18
2022-12-09T21:23:54.514Z,69.47
2022-12-09T21:28:59.111Z,66.18
2022-12-09T21:34:04.866Z,64.65
2022-12-09T21:39:07.189Z,60.25
2022-12-09T21:44:13.134Z,67.50
2022-12-09T21:49:14.879Z,64.03
2022-12-09T21:54:16.822Z,63.78
2022-12-09T21:59:18.759Z,65.03
2022-12-09T22:04:20.577Z,65.10
2022-12-09T22:09:22.413Z,70.03
2022-12-09T22:14:24.149Z,61.63
2022-12-09T22:19:26.633Z,63.47
2022-12-09T22:24:28.382Z,63.92
2022-12-09T22:29:30.058Z,65.88
2022-12-09T22:34:32.295Z,67.53
2022-12-09T22:39:33.959Z,72.07
2022-12-09T22:44:35.681Z,67.47
2022-12-09T22:49:37.446Z,64.10
2022-12-09T22:54:39.054Z,73.03
2022-12-09T22:59:43.047Z,68.07
2022-12-09T23:04:45.034Z,75.18
2022-12-09T23:09:46.667Z,76.25
2022-12-09T23:14:48.280Z,72.47
2022-12-09T23:19:49.939Z,74.60
2022-12-09T23:24:51.582Z,83.63
2022-12-09T23:29:53.195Z,65.45
2022-12-09T23:34:54.928Z,75.28
2022-12-09T23:39:56.611Z,77.50
2022-12-09T23:44:58.243Z,89.63
2022-12-09T23:49:59.905Z,69.38
2022-12-09T23:55:04.458Z,70.45
