createdAt,value
2023-01-08T15:47:00.423Z,-7.69
2023-01-08T15:49:29.996Z,-7.73
2023-01-08T15:51:56.829Z,-7.77
2023-01-08T15:54:24.499Z,-7.82
2023-01-08T15:56:51.231Z,-7.88
2023-01-08T15:59:18.079Z,-7.94
2023-01-08T16:01:45.080Z,-8.00
2023-01-08T16:04:12.078Z,-8.02
2023-01-08T16:06:39.013Z,-8.05
2023-01-08T16:09:05.974Z,-8.07
2023-01-08T16:11:32.802Z,-8.08
2023-01-08T16:14:00.353Z,-8.09
2023-01-08T16:16:27.341Z,-8.08
2023-01-08T16:18:54.183Z,-8.09
2023-01-08T16:21:21.083Z,-8.10
2023-01-08T16:23:47.936Z,-8.10
2023-01-08T16:26:15.384Z,-8.11
2023-01-08T16:28:43.247Z,-8.12
2023-01-08T16:31:10.355Z,-8.14
2023-01-08T16:33:37.647Z,-8.17
2023-01-08T16:36:06.172Z,-8.18
2023-01-08T16:38:33.656Z,-8.21
2023-01-08T16:41:00.747Z,-8.23
2023-01-08T16:43:28.835Z,-8.25
2023-01-08T16:45:56.188Z,-8.25
2023-01-08T16:48:23.109Z,-8.26
2023-01-08T16:50:49.965Z,-8.28
2023-01-08T16:53:17.633Z,-8.30
2023-01-08T16:55:44.555Z,-8.31
2023-01-08T16:58:11.491Z,-8.33
2023-01-08T17:00:39.976Z,-8.36
2023-01-08T17:03:06.819Z,-8.38
2023-01-08T17:05:35.499Z,-8.40
2023-01-08T17:08:02.800Z,-8.43
2023-01-08T17:10:29.900Z,-8.45
2023-01-08T17:12:56.638Z,-8.48
2023-01-08T17:15:23.614Z,-8.50
2023-01-08T17:17:50.833Z,-8.52
2023-01-08T17:20:19.543Z,-8.54
2023-01-08T17:22:49.335Z,-8.55
2023-01-08T17:25:16.794Z,-8.56
2023-01-08T17:27:43.834Z,-8.59
2023-01-08T17:30:14.363Z,-8.61
2023-01-08T17:32:41.716Z,-8.62
2023-01-08T17:35:09.275Z,-8.63
2023-01-08T17:37:36.321Z,-8.64
2023-01-08T17:40:05.005Z,-8.65
2023-01-08T17:42:31.958Z,-8.65
2023-01-08T17:45:02.485Z,-8.66
2023-01-08T17:47:30.139Z,-8.66
2023-01-08T17:49:57.289Z,-8.66
2023-01-08T17:52:24.877Z,-8.67
2023-01-08T17:54:51.800Z,-8.67
2023-01-08T17:57:19.353Z,-8.67
2023-01-08T17:59:46.514Z,-8.68
2023-01-08T18:02:16.049Z,-8.70
2023-01-08T18:04:44.868Z,-8.70
2023-01-08T18:07:11.747Z,-8.71
2023-01-08T18:09:38.894Z,-8.72
2023-01-08T18:12:06.370Z,-8.73
2023-01-08T18:14:35.636Z,-8.74
2023-01-08T18:17:02.832Z,-8.75
2023-01-08T18:19:29.940Z,-8.75
2023-01-08T18:21:56.782Z,-8.76
2023-01-08T18:24:25.676Z,-8.77
2023-01-08T18:26:52.728Z,-8.78
2023-01-08T18:29:19.777Z,-8.80
2023-01-08T18:31:46.613Z,-8.81
2023-01-08T18:34:14.572Z,-8.82
2023-01-08T18:36:41.946Z,-8.83
2023-01-08T18:39:08.874Z,-8.84
2023-01-08T18:41:55.382Z,-8.85
2023-01-08T18:44:22.428Z,-8.86
2023-01-08T18:46:49.397Z,-8.87
2023-01-08T18:49:16.312Z,-8.88
2023-01-08T18:51:43.276Z,-8.89
2023-01-08T18:54:11.261Z,-8.88
2023-01-08T18:56:39.292Z,-8.88
2023-01-08T18:59:06.570Z,-8.87
2023-01-08T19:01:34.594Z,-8.85
2023-01-08T19:04:17.866Z,-8.82
2023-01-08T19:06:45.462Z,-8.80
2023-01-08T19:09:12.252Z,-8.80
2023-01-08T19:11:39.090Z,-8.80
2023-01-08T19:14:05.942Z,-8.82
2023-01-08T19:16:33.978Z,-8.85
2023-01-08T19:19:02.095Z,-8.85
2023-01-08T19:21:29.520Z,-8.84
2023-01-08T19:23:56.606Z,-8.82
2023-01-08T19:26:23.623Z,-8.80
2023-01-08T19:28:50.459Z,-8.75
2023-01-08T19:31:17.525Z,-8.69
2023-01-08T19:33:45.777Z,-8.61
2023-01-08T19:36:15.390Z,-8.51
2023-01-08T19:38:42.843Z,-8.44
2023-01-08T19:41:30.081Z,-8.40
2023-01-08T19:43:57.313Z,-8.36
2023-01-08T19:46:24.260Z,-8.34
2023-01-08T19:48:51.411Z,-8.32
2023-01-08T19:51:18.359Z,-8.32
2023-01-08T19:53:45.875Z,-8.31
2023-01-08T19:56:13.589Z,-8.29
2023-01-08T19:58:40.518Z,-8.25
2023-01-08T20:01:21.347Z,-8.24
2023-01-08T20:03:48.462Z,-8.21
2023-01-08T20:06:20.424Z,-8.15
2023-01-08T20:08:53.101Z,-8.11
2023-01-08T20:11:20.736Z,-8.08
2023-01-08T20:13:47.886Z,-8.06
2023-01-08T20:16:15.901Z,-8.07
2023-01-08T20:18:43.003Z,-8.08
2023-01-08T20:21:16.398Z,-8.10
2023-01-08T20:23:44.079Z,-8.12
2023-01-08T20:26:16.951Z,-8.12
2023-01-08T20:28:44.498Z,-8.11
2023-01-08T20:31:16.000Z,-8.11
2023-01-08T20:33:43.316Z,-8.08
2023-01-08T20:36:12.611Z,-8.05
2023-01-08T20:38:39.652Z,-8.04
2023-01-08T20:41:06.747Z,-8.02
2023-01-08T20:43:34.455Z,-8.03
2023-01-08T20:46:01.702Z,-8.05
2023-01-08T20:48:34.272Z,-8.06
2023-01-08T20:51:04.607Z,-8.05
2023-01-08T20:53:35.864Z,-8.03
2023-01-08T20:56:11.323Z,-8.01
2023-01-08T20:58:39.469Z,-8.01
2023-01-08T21:01:07.383Z,-7.99
2023-01-08T21:03:35.896Z,-7.98
2023-01-08T21:06:07.501Z,-7.97
2023-01-08T21:08:35.238Z,-7.98
2023-01-08T21:11:05.671Z,-8.01
2023-01-08T21:13:33.216Z,-8.04
2023-01-08T21:16:01.844Z,-8.09
2023-01-08T21:18:29.049Z,-8.12
2023-01-08T21:21:00.033Z,-8.16
2023-01-08T21:23:27.753Z,-8.19
2023-01-08T21:26:05.340Z,-8.19
2023-01-08T21:28:32.904Z,-8.18
2023-01-08T21:31:13.439Z,-8.17
2023-01-08T21:33:40.733Z,-8.14
2023-01-08T21:36:09.984Z,-8.11
2023-01-08T21:38:36.863Z,-8.08
2023-01-08T21:41:05.545Z,-8.04
2023-01-08T21:43:51.361Z,-7.99
2023-01-08T21:46:18.389Z,-7.96
2023-01-08T21:48:49.522Z,-7.94
2023-01-08T21:51:35.001Z,-7.91
2023-01-08T21:54:02.358Z,-7.88
2023-01-08T21:56:29.624Z,-7.88
2023-01-08T21:58:56.554Z,-7.87
2023-01-08T22:01:23.598Z,-7.87
2023-01-08T22:03:50.561Z,-7.89
2023-01-08T22:06:18.644Z,-7.89
2023-01-08T22:08:51.090Z,-7.90
2023-01-08T22:11:18.874Z,-7.91
2023-01-08T22:13:45.700Z,-7.91
2023-01-08T22:16:15.218Z,-7.91
2023-01-08T22:18:42.964Z,-7.90
2023-01-08T22:21:12.160Z,-7.89
2023-01-08T22:23:39.104Z,-7.90
2023-01-08T22:26:07.069Z,-7.91
2023-01-08T22:28:38.825Z,-7.91
2023-01-08T22:31:09.690Z,-7.89
2023-01-08T22:33:37.016Z,-7.87
2023-01-08T22:36:05.606Z,-7.85
2023-01-08T22:38:32.351Z,-7.83
2023-01-08T22:40:59.095Z,-7.82
2023-01-08T22:43:25.923Z,-7.79
2023-01-08T22:45:59.688Z,-7.79
2023-01-08T22:48:26.874Z,-7.81
2023-01-08T22:50:53.930Z,-7.82
2023-01-08T22:53:21.182Z,-7.79
2023-01-08T22:55:48.348Z,-7.76
2023-01-08T22:58:15.880Z,-7.73
2023-01-08T23:00:43.234Z,-7.70
2023-01-08T23:03:10.791Z,-7.67
2023-01-08T23:05:37.757Z,-7.64
2023-01-08T23:08:06.319Z,-7.64
2023-01-08T23:10:35.012Z,-7.66
2023-01-08T23:13:01.848Z,-7.66
2023-01-08T23:15:29.928Z,-7.66
2023-01-08T23:17:56.862Z,-7.64
2023-01-08T23:20:24.633Z,-7.62
2023-01-08T23:22:51.479Z,-7.61
2023-01-08T23:25:18.302Z,-7.59
2023-01-08T23:27:46.296Z,-7.56
2023-01-08T23:30:13.216Z,-7.55
2023-01-08T23:32:40.513Z,-7.53
2023-01-08T23:35:08.747Z,-7.53
2023-01-08T23:37:36.653Z,-7.51
2023-01-08T23:40:04.373Z,-7.51
2023-01-08T23:42:31.315Z,-7.50
2023-01-08T23:44:58.283Z,-7.51
2023-01-08T23:47:25.513Z,-7.53
2023-01-08T23:49:52.261Z,-7.54
2023-01-08T23:52:19.192Z,-7.53
2023-01-08T23:54:46.352Z,-7.52
2023-01-08T23:57:13.538Z,-7.50
2023-01-08T23:59:40.365Z,-7.48
