createdAt,value
2018-11-01T00:02:15.560Z,98777.99
2018-11-01T00:04:46.192Z,98772.33
2018-11-01T00:07:16.669Z,98783.66
2018-11-01T00:09:47.226Z,98790.34
2018-11-01T00:12:18.922Z,98788.02
2018-11-01T00:14:50.228Z,98786.14
2018-11-01T00:17:20.693Z,98778.22
2018-11-01T00:19:51.215Z,98766.89
2018-11-01T00:22:21.729Z,98761.06
2018-11-01T00:24:52.454Z,98769.50
2018-11-01T00:27:22.902Z,98771.47
2018-11-01T00:29:53.589Z,98767.31
2018-11-01T00:32:24.341Z,98753.66
2018-11-01T00:34:54.822Z,98748.39
2018-11-01T00:37:25.593Z,98742.69
2018-11-01T00:39:56.131Z,98742.52
2018-11-01T00:42:26.637Z,98737.77
2018-11-01T00:44:57.099Z,98747.20
2018-11-01T00:47:27.582Z,98753.59
2018-11-01T00:49:58.139Z,98754.62
2018-11-01T00:52:29.007Z,98766.16
2018-11-01T00:55:00.497Z,98769.04
2018-11-01T00:57:31.056Z,98755.29
2018-11-01T01:00:01.607Z,98753.92
2018-11-01T01:02:32.141Z,98760.66
2018-11-01T01:05:02.938Z,98761.05
2018-11-01T01:07:33.500Z,98757.33
2018-11-01T01:10:04.373Z,98760.66
2018-11-01T01:12:34.974Z,98758.63
2018-11-01T01:15:05.957Z,98762.53
2018-11-01T01:17:36.468Z,98767.91
2018-11-01T01:20:09.815Z,98767.84
2018-11-01T01:22:40.801Z,98763.83
2018-11-01T01:25:13.018Z,98770.51
2018-11-01T01:27:43.646Z,98783.61
2018-11-01T01:30:17.230Z,98789.66
2018-11-01T01:32:48.130Z,98800.98
2018-11-01T01:35:18.620Z,98807.77
2018-11-01T01:37:49.111Z,98814.55
2018-11-01T01:40:19.594Z,98813.89
2018-11-01T01:42:50.040Z,98812.45
2018-11-01T01:45:20.984Z,98821.97
2018-11-01T01:47:51.464Z,98821.23
2018-11-01T01:50:22.182Z,98832.00
2018-11-01T01:52:52.876Z,98829.59
2018-11-01T01:55:23.474Z,98829.31
2018-11-01T01:57:54.102Z,98831.61
2018-11-01T02:00:24.631Z,98832.09
2018-11-01T02:02:55.104Z,98834.60
2018-11-01T02:05:25.742Z,98827.36
2018-11-01T02:07:56.180Z,98832.84
2018-11-01T02:10:26.727Z,98841.48
2018-11-01T02:12:57.535Z,98843.98
2018-11-01T02:15:28.089Z,98847.63
2018-11-01T02:17:58.667Z,98852.84
2018-11-01T02:20:29.222Z,98852.21
2018-11-01T02:22:59.757Z,98854.71
2018-11-01T02:25:30.246Z,98855.53
2018-11-01T02:28:05.559Z,98862.23
2018-11-01T02:30:36.037Z,98858.05
2018-11-01T02:33:06.713Z,98857.48
2018-11-01T02:35:38.226Z,98841.48
2018-11-01T02:38:08.807Z,98834.80
2018-11-01T02:40:39.405Z,98836.84
2018-11-01T02:43:09.894Z,98839.09
2018-11-01T02:45:40.437Z,98817.91
2018-11-01T02:48:10.841Z,98819.20
2018-11-01T02:50:41.297Z,98819.86
2018-11-01T02:53:11.797Z,98835.20
2018-11-01T02:55:42.265Z,98837.42
2018-11-01T02:58:12.719Z,98841.34
2018-11-01T03:00:43.379Z,98838.62
2018-11-01T03:03:13.968Z,98842.27
2018-11-01T03:05:44.497Z,98839.55
2018-11-01T03:08:16.120Z,98842.82
2018-11-01T03:10:46.811Z,98851.38
2018-11-01T03:13:17.591Z,98854.16
2018-11-01T03:15:48.691Z,98853.89
2018-11-01T03:18:20.327Z,98866.41
2018-11-01T03:20:50.932Z,98866.80
2018-11-01T03:23:22.004Z,98869.94
2018-11-01T03:25:52.518Z,98869.94
2018-11-01T03:28:22.963Z,98882.58
2018-11-01T03:30:53.662Z,98877.47
2018-11-01T03:33:24.696Z,98877.40
2018-11-01T03:35:55.305Z,98880.27
2018-11-01T03:38:25.923Z,98889.94
2018-11-01T03:40:56.513Z,98895.44
2018-11-01T03:43:27.014Z,98898.96
2018-11-01T03:45:57.548Z,98897.38
2018-11-01T03:48:28.077Z,98899.98
2018-11-01T03:50:58.907Z,98893.38
2018-11-01T03:53:29.857Z,98902.28
2018-11-01T03:56:00.345Z,98898.02
2018-11-01T03:58:30.811Z,98903.05
2018-11-01T04:01:01.302Z,98904.05
2018-11-01T04:03:31.949Z,98899.88
2018-11-01T04:06:02.517Z,98900.99
2018-11-01T04:08:33.084Z,98896.27
2018-11-01T04:11:06.469Z,98895.42
2018-11-01T04:13:37.378Z,98888.73
2018-11-01T04:16:08.139Z,98898.02
2018-11-01T04:18:38.723Z,98887.31
2018-11-01T04:21:09.337Z,98881.39
2018-11-01T04:23:39.973Z,98886.88
2018-11-01T04:26:10.493Z,98892.43
2018-11-01T04:28:40.920Z,98894.95
2018-11-01T04:31:11.374Z,98884.27
2018-11-01T04:33:43.346Z,98887.13
2018-11-01T04:36:13.833Z,98883.53
2018-11-01T04:38:44.297Z,98879.05
2018-11-01T04:41:14.787Z,98877.20
2018-11-01T04:43:45.241Z,98878.51
2018-11-01T04:46:15.753Z,98872.19
2018-11-01T04:48:46.291Z,98882.98
2018-11-01T04:51:16.858Z,98876.65
2018-11-01T04:53:47.481Z,98888.64
2018-11-01T04:56:17.988Z,98893.39
2018-11-01T04:58:48.425Z,98890.87
2018-11-01T05:01:21.891Z,98898.76
2018-11-01T05:03:55.092Z,98895.33
2018-11-01T05:06:26.415Z,98894.48
2018-11-01T05:08:56.918Z,98892.83
2018-11-01T05:11:27.421Z,98891.79
2018-11-01T05:13:58.193Z,98893.92
2018-11-01T05:16:28.774Z,98895.03
2018-11-01T05:18:59.277Z,98891.13
2018-11-01T05:21:29.885Z,98888.34
2018-11-01T05:24:02.293Z,98879.59
2018-11-01T05:26:34.259Z,98881.06
2018-11-01T05:29:04.865Z,98883.98
2018-11-01T05:31:35.418Z,98879.09
2018-11-01T05:34:06.307Z,98883.50
2018-11-01T05:36:36.811Z,98878.48
2018-11-01T05:39:10.338Z,98875.63
2018-11-01T05:41:40.898Z,98883.28
2018-11-01T05:44:11.296Z,98893.60
2018-11-01T05:46:41.898Z,98891.55
2018-11-01T05:49:12.415Z,98905.02
2018-11-01T05:51:42.917Z,98904.58
2018-11-01T05:54:14.153Z,98914.46
2018-11-01T05:56:44.695Z,98925.31
2018-11-01T05:59:15.464Z,98934.72
2018-11-01T06:01:51.941Z,98938.52
2018-11-01T06:04:22.481Z,98939.44
2018-11-01T06:06:52.972Z,98943.53
2018-11-01T06:09:28.198Z,98943.75
2018-11-01T06:11:58.686Z,98954.34
2018-11-01T06:14:29.392Z,98946.89
2018-11-01T06:17:00.417Z,98943.09
2018-11-01T06:19:31.284Z,98945.23
2018-11-01T06:22:02.241Z,98954.70
2018-11-01T06:24:32.909Z,98966.14
2018-11-01T06:27:03.437Z,98968.23
2018-11-01T06:29:34.087Z,98966.51
2018-11-01T06:32:04.906Z,98956.02
2018-11-01T06:34:40.067Z,98953.99
2018-11-01T06:37:10.521Z,98958.64
2018-11-01T06:39:41.089Z,98958.36
2018-11-01T06:42:11.656Z,98956.68
2018-11-01T06:44:42.097Z,98938.46
2018-11-01T06:47:13.089Z,98956.85
2018-11-01T06:49:43.587Z,98958.06
2018-11-01T06:52:13.955Z,98956.37
2018-11-01T06:54:44.914Z,98954.55
2018-11-01T06:57:15.611Z,98962.71
2018-11-01T06:59:46.094Z,98962.23
2018-11-01T07:02:16.697Z,98966.44
2018-11-01T07:04:47.202Z,98968.66
2018-11-01T07:07:17.620Z,98978.63
2018-11-01T07:09:48.992Z,98982.81
2018-11-01T07:12:19.499Z,98982.72
2018-11-01T07:14:50.335Z,98980.69
2018-11-01T07:17:21.019Z,98975.84
2018-11-01T07:19:51.435Z,98973.88
2018-11-01T07:22:22.282Z,98974.45
2018-11-01T07:24:52.763Z,98980.78
2018-11-01T07:27:23.209Z,98987.02
2018-11-01T07:34:54.931Z,98975.21
2018-11-01T07:37:25.430Z,98996.13
2018-11-01T07:39:55.942Z,98995.00
2018-11-01T07:42:26.969Z,98995.28
2018-11-01T07:44:57.466Z,99005.88
2018-11-01T07:47:27.982Z,99002.72
2018-11-01T07:49:58.557Z,99000.60
2018-11-01T07:52:29.103Z,99006.80
2018-11-01T07:54:59.631Z,99006.73
2018-11-01T07:57:30.086Z,99003.39
2018-11-01T08:00:00.674Z,98999.38
2018-11-01T08:02:31.218Z,98995.30
2018-11-01T08:05:02.003Z,98995.48
2018-11-01T08:07:33.087Z,98999.56
2018-11-01T08:10:03.546Z,98988.20
2018-11-01T08:12:34.302Z,98981.40
2018-11-01T08:15:05.799Z,98976.65
2018-11-01T08:17:36.232Z,98976.92
2018-11-01T08:20:08.143Z,98983.65
2018-11-01T08:22:38.554Z,98990.34
2018-11-01T08:25:09.546Z,98984.63
2018-11-01T08:27:40.663Z,98982.12
2018-11-01T08:30:13.397Z,98983.16
2018-11-01T08:32:43.892Z,98979.63
2018-11-01T08:35:14.519Z,98973.67
2018-11-01T08:37:45.667Z,98982.98
2018-11-01T08:40:16.295Z,98985.52
2018-11-01T08:42:46.813Z,98982.91
2018-11-01T08:45:17.378Z,98985.97
2018-11-01T08:47:48.031Z,98975.32
2018-11-01T08:50:18.598Z,98979.41
2018-11-01T08:52:49.098Z,98973.69
2018-11-01T08:55:19.563Z,98969.31
2018-11-01T08:57:50.128Z,98966.69
2018-11-01T09:03:00.928Z,98973.36
2018-11-01T09:05:31.412Z,98959.03
2018-11-01T09:08:02.037Z,98967.30
2018-11-01T09:10:32.549Z,98970.83
2018-11-01T09:13:03.143Z,98965.89
2018-11-01T09:15:33.815Z,98962.55
2018-11-01T09:18:04.348Z,98959.53
2018-11-01T09:20:35.228Z,98958.31
2018-11-01T09:23:06.026Z,98954.91
2018-11-01T09:28:15.614Z,98964.56
2018-11-01T09:30:46.114Z,98961.20
2018-11-01T09:35:55.614Z,98961.71
2018-11-01T09:38:26.159Z,98959.89
2018-11-01T09:40:56.916Z,98964.59
2018-11-01T09:43:27.385Z,98962.88
2018-11-01T09:48:37.458Z,98958.18
2018-11-01T09:53:48.374Z,98955.75
2018-11-01T09:56:18.958Z,98951.53
2018-11-01T09:58:49.482Z,98948.13
2018-11-01T10:01:20.047Z,98945.59
2018-11-01T10:03:50.598Z,98943.17
2018-11-01T10:06:21.071Z,98937.83
2018-11-01T10:08:51.725Z,98939.98
2018-11-01T10:11:23.502Z,98934.83
2018-11-01T10:13:54.100Z,98934.72
2018-11-01T10:16:24.774Z,98937.95
2018-11-01T10:18:55.195Z,98941.29
2018-11-01T10:21:25.785Z,98943.69
2018-11-01T10:23:56.366Z,98940.95
2018-11-01T10:26:26.844Z,98935.43
2018-11-01T10:28:57.411Z,98931.52
2018-11-01T10:31:27.942Z,98938.94
2018-11-01T10:33:58.621Z,98936.84
2018-11-01T10:36:29.182Z,98928.45
2018-11-01T10:39:00.710Z,98926.27
2018-11-01T10:41:31.283Z,98920.23
2018-11-01T10:44:01.743Z,98922.00
2018-11-01T10:46:32.347Z,98921.33
2018-11-01T10:49:02.908Z,98924.75
2018-11-01T10:51:33.678Z,98918.31
2018-11-01T10:54:04.405Z,98918.09
2018-11-01T10:56:34.873Z,98915.27
2018-11-01T10:59:05.601Z,98917.66
2018-11-01T11:01:38.716Z,98928.34
2018-11-01T11:04:09.301Z,98930.53
2018-11-01T11:06:39.941Z,98930.07
2018-11-01T11:09:10.593Z,98928.46
2018-11-01T11:11:41.237Z,98892.22
2018-11-01T11:14:11.822Z,98940.20
2018-11-01T11:16:43.037Z,98939.06
2018-11-01T11:19:13.708Z,98935.77
2018-11-01T11:24:23.455Z,98938.03
2018-11-01T11:26:54.012Z,98932.20
2018-11-01T11:29:24.692Z,98933.30
2018-11-01T11:31:55.117Z,98939.38
2018-11-01T11:34:25.825Z,98936.49
2018-11-01T11:36:56.420Z,98931.00
2018-11-01T11:39:27.580Z,98929.43
2018-11-01T11:41:58.346Z,98935.50
2018-11-01T11:44:29.044Z,98942.70
2018-11-01T11:46:59.587Z,98935.41
2018-11-01T11:49:30.092Z,98943.63
2018-11-01T11:52:00.612Z,98945.00
2018-11-01T11:54:31.138Z,98930.66
2018-11-01T11:57:01.758Z,98934.75
2018-11-01T11:59:33.308Z,98931.20
2018-11-01T12:02:03.834Z,98934.91
2018-11-01T12:04:34.289Z,98925.92
2018-11-01T12:07:04.952Z,98923.00
2018-11-01T12:09:35.471Z,98926.89
2018-11-01T12:12:05.957Z,98927.95
2018-11-01T12:14:36.390Z,98907.07
2018-11-01T12:17:07.165Z,98921.04
2018-11-01T12:19:37.751Z,98916.79
2018-11-01T12:22:08.520Z,98912.98
2018-11-01T12:24:39.069Z,98917.09
2018-11-01T12:27:09.643Z,98922.09
2018-11-01T12:32:20.439Z,98930.12
2018-11-01T12:34:51.027Z,98928.51
2018-11-01T12:37:21.509Z,98924.87
2018-11-01T12:42:32.776Z,98931.66
2018-11-01T12:45:03.321Z,98929.40
2018-11-01T12:47:33.775Z,98932.69
2018-11-01T12:50:04.441Z,98928.70
2018-11-01T12:52:34.988Z,98932.43
2018-11-01T12:55:06.002Z,98926.17
2018-11-01T12:57:36.762Z,98940.25
2018-11-01T13:00:09.020Z,98942.27
2018-11-01T13:02:39.589Z,98940.13
2018-11-01T13:05:09.578Z,98942.59
2018-11-01T13:07:40.131Z,98937.79
2018-11-01T13:10:10.758Z,98938.45
2018-11-01T13:12:41.250Z,98947.77
2018-11-01T13:15:12.975Z,98952.36
2018-11-01T13:17:43.564Z,98954.23
2018-11-01T13:20:14.193Z,98956.16
2018-11-01T13:22:44.747Z,98955.89
2018-11-01T13:25:15.276Z,98957.14
2018-11-01T13:27:45.786Z,98950.91
2018-11-01T13:30:16.723Z,98948.05
2018-11-01T13:35:28.321Z,98949.23
2018-11-01T13:37:58.721Z,98942.27
2018-11-01T13:40:29.608Z,98938.19
2018-11-01T13:43:00.094Z,98944.22
2018-11-01T13:45:30.627Z,98943.25
2018-11-01T13:48:01.308Z,98947.98
2018-11-01T13:50:31.846Z,98951.78
2018-11-01T13:53:02.648Z,98950.48
2018-11-01T13:55:33.098Z,98947.77
2018-11-01T13:58:03.598Z,98942.03
2018-11-01T14:00:34.699Z,98947.25
2018-11-01T14:03:05.193Z,98941.23
2018-11-01T14:05:35.747Z,98955.09
2018-11-01T14:08:07.056Z,98951.39
2018-11-01T14:13:39.711Z,98943.58
2018-11-01T14:16:10.116Z,98943.86
2018-11-01T14:18:40.616Z,98952.41
2018-11-01T14:21:11.124Z,98944.88
2018-11-01T14:23:41.698Z,98954.72
2018-11-01T14:26:12.509Z,98950.47
2018-11-01T14:28:43.129Z,98945.25
2018-11-01T14:31:13.788Z,98946.56
2018-11-01T14:33:44.172Z,98942.27
2018-11-01T14:36:14.568Z,98948.98
2018-11-01T14:38:44.918Z,98950.63
2018-11-01T14:41:15.365Z,98962.64
2018-11-01T14:43:45.727Z,98955.48
2018-11-01T14:46:16.143Z,98951.30
2018-11-01T14:48:46.580Z,98951.77
2018-11-01T14:51:17.128Z,98949.33
2018-11-01T14:53:48.527Z,98951.00
2018-11-01T14:56:20.198Z,98966.16
2018-11-01T14:58:50.615Z,98968.68
2018-11-01T15:01:20.772Z,98953.23
2018-11-01T15:03:51.081Z,98960.11
2018-11-01T15:06:21.501Z,98964.96
2018-11-01T15:11:30.986Z,98967.11
2018-11-01T15:14:01.465Z,98986.72
2018-11-01T15:16:31.865Z,98988.84
2018-11-01T15:19:02.257Z,98991.24
2018-11-01T15:21:32.630Z,98990.13
2018-11-01T15:24:03.159Z,98990.42
2018-11-01T15:26:33.661Z,98993.50
2018-11-01T15:29:04.147Z,98993.14
2018-11-01T15:31:34.505Z,98995.06
2018-11-01T15:36:45.007Z,99006.67
2018-11-01T15:39:15.372Z,99015.03
2018-11-01T15:41:46.056Z,99028.89
2018-11-01T15:44:16.624Z,99023.69
2018-11-01T15:46:47.152Z,99009.73
2018-11-01T15:49:17.582Z,99000.53
2018-11-01T15:51:47.971Z,99000.79
2018-11-01T15:54:18.538Z,99011.95
2018-11-01T15:56:49.014Z,99023.92
2018-11-01T15:59:19.432Z,99027.01
2018-11-01T16:01:50.306Z,99038.88
2018-11-01T16:04:20.776Z,99040.92
2018-11-01T16:06:51.198Z,99044.47
2018-11-01T16:09:21.590Z,99028.77
2018-11-01T16:11:52.095Z,99028.15
2018-11-01T16:14:22.632Z,99014.75
2018-11-01T16:16:53.010Z,99008.05
2018-11-01T16:19:23.675Z,99004.15
2018-11-01T16:21:54.093Z,99013.91
2018-11-01T16:24:24.491Z,99007.11
2018-11-01T16:26:54.941Z,99009.22
2018-11-01T16:29:25.309Z,99001.61
2018-11-01T16:31:55.658Z,99005.47
2018-11-01T16:34:26.189Z,99010.06
2018-11-01T16:36:56.777Z,99011.36
2018-11-01T16:39:27.128Z,99012.73
2018-11-01T16:41:57.596Z,99022.42
2018-11-01T16:44:27.912Z,99020.17
2018-11-01T16:46:58.356Z,99014.77
2018-11-01T16:49:28.651Z,99013.27
2018-11-01T16:51:59.120Z,99021.43
2018-11-01T16:54:29.718Z,99018.13
2018-11-01T16:57:00.163Z,99026.12
2018-11-01T16:59:30.605Z,99025.72
2018-11-01T17:02:01.005Z,99023.67
2018-11-01T17:04:31.791Z,99027.98
2018-11-01T17:07:02.254Z,99030.83
2018-11-01T17:09:32.828Z,99035.58
2018-11-01T17:12:03.313Z,99033.59
2018-11-01T17:14:33.960Z,99030.83
2018-11-01T17:17:04.404Z,99034.13
2018-11-01T17:19:34.755Z,99032.17
2018-11-01T17:22:06.419Z,99040.98
2018-11-01T17:24:37.015Z,99033.78
2018-11-01T17:27:07.974Z,99030.33
2018-11-01T17:29:38.444Z,99024.58
2018-11-01T17:32:08.816Z,99024.67
2018-11-01T17:34:40.247Z,99024.28
2018-11-01T17:37:11.002Z,99029.12
2018-11-01T17:39:41.410Z,99035.89
2018-11-01T17:42:12.129Z,99039.98
2018-11-01T17:44:42.870Z,99039.08
2018-11-01T17:47:13.210Z,99037.62
2018-11-01T17:49:43.637Z,99041.88
2018-11-01T17:52:14.013Z,99040.98
2018-11-01T17:54:44.662Z,99038.63
2018-11-01T17:57:15.087Z,99023.38
2018-11-01T17:59:45.600Z,99023.88
2018-11-01T18:02:16.285Z,99024.07
2018-11-01T18:04:46.824Z,99027.47
2018-11-01T18:07:17.373Z,99030.18
2018-11-01T18:09:47.928Z,99025.77
2018-11-01T18:12:18.475Z,99027.81
2018-11-01T18:14:49.286Z,99030.03
2018-11-01T18:17:19.708Z,99035.33
2018-11-01T18:19:50.179Z,99031.72
2018-11-01T18:22:20.634Z,99043.33
2018-11-01T18:24:51.091Z,99035.27
2018-11-01T18:27:21.787Z,99038.13
2018-11-01T18:29:52.364Z,99035.22
2018-11-01T18:32:22.889Z,99040.78
2018-11-01T18:34:53.819Z,99035.67
2018-11-01T18:37:24.410Z,99035.58
2018-11-01T18:39:54.867Z,99037.43
2018-11-01T18:42:25.365Z,99039.53
2018-11-01T18:44:55.853Z,99038.98
2018-11-01T18:47:26.504Z,99041.19
2018-11-01T18:49:56.998Z,99046.84
2018-11-01T18:52:27.542Z,99050.88
2018-11-01T18:54:58.242Z,99045.63
2018-11-01T19:00:14.935Z,99049.42
2018-11-01T19:02:45.571Z,99050.73
2018-11-01T19:05:16.510Z,99055.58
2018-11-01T19:10:27.229Z,99053.23
2018-11-01T19:12:57.739Z,99052.77
2018-11-01T19:15:28.477Z,99052.38
2018-11-01T19:17:58.986Z,99054.42
2018-11-01T19:20:29.499Z,99052.38
2018-11-01T19:23:00.018Z,99052.84
2018-11-01T19:25:31.645Z,99050.47
2018-11-01T19:28:02.476Z,99052.43
2018-11-01T19:30:32.920Z,99045.98
2018-11-01T19:33:03.483Z,99051.48
2018-11-01T19:35:34.044Z,99049.78
2018-11-01T19:38:04.567Z,99048.73
2018-11-01T19:40:35.244Z,99049.58
2018-11-01T19:43:05.898Z,99048.83
2018-11-01T19:45:36.471Z,99055.67
2018-11-01T19:48:07.046Z,99052.52
2018-11-01T19:50:38.458Z,99061.51
2018-11-01T19:53:11.962Z,99059.81
2018-11-01T19:55:42.490Z,99065.17
2018-11-01T19:58:13.066Z,99066.22
2018-11-01T20:00:43.560Z,99068.45
2018-11-01T20:03:14.115Z,99065.11
2018-11-01T20:05:44.684Z,99065.95
2018-11-01T20:08:15.630Z,99056.71
2018-11-01T20:10:46.221Z,99055.27
2018-11-01T20:13:16.829Z,99057.67
2018-11-01T20:15:47.412Z,99060.79
2018-11-01T20:18:17.967Z,99058.80
2018-11-01T20:20:48.525Z,99060.94
2018-11-01T20:23:19.021Z,99065.93
2018-11-01T20:25:49.717Z,99056.14
2018-11-01T20:28:20.436Z,99059.04
2018-11-01T20:30:51.010Z,99062.39
2018-11-01T20:33:21.643Z,99057.95
2018-11-01T20:35:52.034Z,99055.90
2018-11-01T20:38:22.533Z,99049.19
2018-11-01T20:40:52.953Z,99045.63
2018-11-01T20:43:23.449Z,99045.09
2018-11-01T20:45:53.876Z,99047.05
2018-11-01T20:48:24.576Z,99026.66
2018-11-01T20:50:55.155Z,99036.86
2018-11-01T20:53:25.566Z,99034.62
2018-11-01T20:55:56.158Z,99035.62
2018-11-01T20:58:26.650Z,99031.39
2018-11-01T21:00:57.323Z,99040.64
2018-11-01T21:03:27.765Z,99050.49
2018-11-01T21:05:58.198Z,99039.77
2018-11-01T21:08:28.953Z,99035.20
2018-11-01T21:10:59.480Z,99045.84
2018-11-01T21:13:30.004Z,99028.59
2018-11-01T21:16:00.455Z,99038.80
2018-11-01T21:18:31.147Z,99033.73
2018-11-01T21:21:01.629Z,99034.48
2018-11-01T21:23:32.195Z,99032.98
2018-11-01T21:26:02.764Z,99042.22
2018-11-01T21:28:33.319Z,99041.52
2018-11-01T21:31:03.751Z,99050.95
2018-11-01T21:33:34.292Z,99049.80
2018-11-01T21:36:05.389Z,99052.94
2018-11-01T21:38:36.163Z,99046.95
2018-11-01T21:41:07.139Z,99046.53
2018-11-01T21:43:37.655Z,99044.90
2018-11-01T21:46:08.145Z,99037.31
2018-11-01T21:48:38.770Z,99035.05
2018-11-01T21:51:09.379Z,99025.41
2018-11-01T21:53:39.961Z,99030.52
2018-11-01T21:56:10.724Z,99028.25
2018-11-01T21:58:41.240Z,99025.84
2018-11-01T22:01:11.669Z,99028.08
2018-11-01T22:03:42.293Z,99024.19
2018-11-01T22:06:12.801Z,99021.65
2018-11-01T22:08:43.666Z,99023.91
2018-11-01T22:11:14.238Z,99026.27
2018-11-01T22:13:45.053Z,99025.99
2018-11-01T22:16:15.589Z,99027.35
2018-11-01T22:18:46.452Z,99023.80
2018-11-01T22:21:16.993Z,99015.16
2018-11-01T22:23:47.514Z,99012.55
2018-11-01T22:26:17.945Z,99015.70
2018-11-01T22:28:48.728Z,99013.62
2018-11-01T22:31:19.152Z,99015.37
2018-11-01T22:36:30.595Z,99009.87
2018-11-01T22:39:01.079Z,99007.91
2018-11-01T22:41:31.789Z,99001.33
2018-11-01T22:44:02.282Z,98993.92
2018-11-01T22:46:32.800Z,98983.95
2018-11-01T22:49:03.289Z,98980.55
2018-11-01T22:51:33.841Z,98983.00
2018-11-01T22:54:04.493Z,98976.95
2018-11-01T22:56:35.006Z,98974.30
2018-11-01T22:59:05.604Z,98971.46
2018-11-01T23:01:36.177Z,98968.11
2018-11-01T23:04:07.316Z,98969.25
2018-11-01T23:06:37.861Z,98967.86
2018-11-01T23:09:10.261Z,98965.17
2018-11-01T23:11:41.231Z,98955.58
2018-11-01T23:14:11.725Z,98963.80
2018-11-01T23:16:42.271Z,98957.09
2018-11-01T23:19:13.009Z,98958.75
2018-11-01T23:21:43.491Z,98959.14
2018-11-01T23:24:13.963Z,98950.81
2018-11-01T23:26:44.360Z,98948.45
2018-11-01T23:29:14.857Z,98951.81
2018-11-01T23:31:45.326Z,98956.91
2018-11-01T23:34:16.029Z,98954.55
2018-11-01T23:36:51.281Z,98966.72
2018-11-01T23:39:26.662Z,98956.94
2018-11-01T23:42:02.223Z,98955.28
2018-11-01T23:44:37.633Z,98948.58
2018-11-01T23:47:13.142Z,98955.64
2018-11-01T23:49:48.768Z,98956.03
2018-11-01T23:52:21.314Z,98957.91
2018-11-01T23:54:52.634Z,98955.25
2018-11-01T23:57:23.143Z,98958.00
2018-11-01T23:59:53.796Z,98958.30
