createdAt,value
2023-01-29T00:00:57.919Z,20.16
2023-01-29T00:01:57.986Z,19.99
2023-01-29T00:02:57.955Z,19.90
2023-01-29T00:03:57.970Z,19.95
2023-01-29T00:04:59.166Z,20.01
2023-01-29T00:05:57.982Z,20.10
2023-01-29T01:07:58.731Z,20.02
2023-01-29T01:29:06.993Z,19.89
2023-01-29T01:30:06.942Z,19.95
2023-01-29T01:31:06.981Z,19.95
2023-01-29T01:32:06.849Z,19.87
2023-01-29T01:33:06.815Z,19.79
2023-01-29T01:34:06.783Z,19.81
2023-01-29T01:35:06.724Z,19.89
2023-01-29T01:36:06.679Z,19.96
2023-01-29T01:37:06.644Z,19.96
2023-01-29T01:38:06.614Z,19.84
2023-01-29T01:39:06.546Z,19.83
2023-01-29T01:40:06.519Z,19.83
2023-01-29T01:41:06.463Z,19.95
2023-01-29T01:42:06.416Z,19.95
2023-01-29T01:43:06.391Z,19.90
2023-01-29T01:44:06.335Z,19.76
2023-01-29T01:45:06.281Z,19.80
2023-01-29T01:46:06.258Z,19.86
2023-01-29T01:47:06.180Z,19.96
2023-01-29T01:48:06.148Z,19.93
2023-01-29T01:49:06.095Z,19.78
2023-01-29T01:50:06.051Z,19.80
2023-01-29T01:51:06.000Z,19.75
2023-01-29T01:52:05.948Z,19.84
2023-01-29T01:53:05.929Z,19.93
2023-01-29T01:54:05.866Z,19.95
2023-01-29T01:55:05.817Z,19.80
2023-01-29T01:56:05.771Z,19.71
2023-01-29T01:57:05.726Z,19.79
2023-01-29T01:58:05.703Z,19.85
2023-01-29T01:59:05.632Z,19.92
2023-01-29T02:00:05.595Z,19.90
2023-01-29T02:01:05.600Z,19.75
2023-01-29T02:02:05.510Z,19.77
2023-01-29T02:03:05.455Z,19.84
2023-01-29T02:04:05.405Z,19.92
2023-01-29T03:28:01.734Z,19.74
2023-01-29T04:50:58.360Z,19.59
2023-01-29T04:51:58.304Z,19.62
2023-01-29T04:52:58.270Z,19.73
2023-01-29T04:53:58.221Z,19.80
2023-01-29T04:54:58.191Z,19.58
2023-01-29T04:55:58.139Z,19.51
2023-01-29T04:56:58.107Z,19.55
2023-01-29T04:57:58.058Z,19.65
2023-01-29T04:58:58.025Z,19.75
2023-01-29T04:59:57.981Z,19.81
2023-01-29T05:00:57.945Z,19.66
2023-01-29T05:01:57.969Z,19.58
2023-01-29T05:02:57.899Z,19.51
2023-01-29T05:03:57.810Z,19.61
2023-01-29T05:04:57.766Z,19.71
2023-01-29T05:05:57.725Z,19.75
2023-01-29T05:06:57.694Z,19.50
2023-01-29T05:07:57.650Z,19.49
2023-01-29T05:08:57.617Z,19.59
2023-01-29T05:09:57.582Z,19.61
2023-01-29T05:10:57.560Z,19.73
2023-01-29T05:11:57.513Z,19.72
2023-01-29T05:12:57.474Z,19.56
2023-01-29T05:13:57.436Z,19.55
2023-01-29T05:14:57.405Z,19.58
2023-01-29T05:15:57.369Z,19.62
2023-01-29T05:16:57.321Z,19.62
2023-01-29T05:17:57.288Z,19.71
2023-01-29T05:18:57.246Z,19.63
2023-01-29T05:19:57.210Z,19.59
2023-01-29T05:20:57.164Z,19.52
2023-01-29T05:21:57.125Z,19.65
2023-01-29T05:22:57.078Z,19.66
2023-01-29T05:23:57.109Z,19.65
2023-01-29T05:24:56.993Z,19.65
2023-01-29T05:25:56.947Z,19.53
2023-01-29T05:26:56.926Z,19.58
2023-01-29T05:27:56.860Z,19.59
2023-01-29T05:28:56.813Z,19.62
2023-01-29T05:29:56.776Z,19.73
2023-01-29T05:30:56.892Z,19.61
2023-01-29T05:31:56.725Z,19.49
2023-01-29T05:32:56.644Z,19.55
2023-01-29T05:33:56.599Z,19.59
2023-01-29T05:34:56.564Z,19.68
2023-01-29T05:35:56.537Z,19.68
2023-01-29T05:36:56.521Z,19.58
2023-01-29T05:37:56.450Z,19.43
2023-01-29T05:38:56.418Z,19.53
2023-01-29T05:39:56.372Z,19.58
2023-01-29T05:40:56.338Z,19.66
2023-01-29T05:41:56.308Z,19.71
2023-01-29T05:42:56.264Z,19.55
2023-01-29T05:43:56.223Z,19.43
2023-01-29T05:44:56.224Z,19.44
2023-01-29T05:45:56.167Z,19.61
2023-01-29T05:46:56.164Z,19.65
2023-01-29T05:47:56.071Z,19.75
2023-01-29T05:48:56.023Z,19.63
2023-01-29T05:49:55.983Z,19.52
2023-01-29T05:50:55.942Z,19.49
2023-01-29T05:51:55.895Z,19.55
2023-01-29T05:52:55.861Z,19.53
2023-01-29T05:53:55.815Z,19.68
2023-01-29T05:54:55.780Z,19.49
2023-01-29T05:55:55.734Z,19.43
2023-01-29T05:56:55.698Z,19.51
2023-01-29T05:57:55.663Z,19.53
2023-01-29T05:58:55.639Z,19.49
2023-01-29T05:59:55.586Z,19.55
2023-01-29T06:00:55.572Z,19.55
2023-01-29T06:01:55.627Z,19.41
2023-01-29T06:02:55.488Z,19.43
2023-01-29T06:03:55.424Z,19.56
2023-01-29T06:04:55.459Z,19.62
2023-01-29T07:16:52.573Z,19.53
2023-01-29T07:17:52.543Z,19.56
2023-01-29T07:18:52.490Z,19.43
2023-01-29T07:19:52.458Z,19.37
2023-01-29T07:20:52.424Z,19.43
2023-01-29T07:21:52.378Z,19.46
2023-01-29T07:22:52.344Z,19.52
2023-01-29T07:23:52.297Z,19.56
2023-01-29T07:24:52.265Z,19.35
2023-01-29T07:25:52.215Z,19.27
2023-01-29T07:26:52.198Z,19.35
2023-01-29T07:27:52.139Z,19.43
2023-01-29T07:28:52.103Z,19.51
2023-01-29T07:29:52.075Z,19.62
2023-01-29T07:30:52.029Z,19.35
2023-01-29T07:31:52.122Z,19.34
2023-01-29T07:32:51.959Z,19.40
2023-01-29T07:33:51.914Z,19.38
2023-01-29T07:34:51.872Z,19.46
2023-01-29T07:35:51.833Z,19.52
2023-01-29T07:36:51.799Z,19.34
2023-01-29T07:37:51.782Z,19.37
2023-01-29T07:38:51.754Z,19.44
2023-01-29T07:39:51.672Z,19.43
2023-01-29T07:40:51.645Z,19.45
2023-01-29T07:41:51.608Z,19.53
2023-01-29T07:42:51.559Z,19.40
2023-01-29T07:43:51.545Z,19.34
2023-01-29T07:44:51.485Z,19.39
2023-01-29T07:45:51.490Z,19.45
2023-01-29T07:46:51.405Z,19.51
2023-01-29T07:47:51.364Z,19.47
2023-01-29T07:48:51.327Z,19.35
2023-01-29T07:49:51.279Z,19.27
2023-01-29T07:50:51.238Z,19.46
2023-01-29T07:51:51.189Z,19.45
2023-01-29T07:52:51.146Z,19.47
2023-01-29T07:53:51.113Z,19.46
2023-01-29T07:54:51.080Z,19.33
2023-01-29T07:55:51.019Z,19.27
2023-01-29T07:56:50.979Z,19.39
2023-01-29T07:57:50.934Z,19.42
2023-01-29T07:58:50.890Z,19.53
2023-01-29T07:59:50.859Z,19.37
2023-01-29T08:00:50.905Z,19.30
2023-01-29T08:01:50.785Z,19.21
2023-01-29T08:02:50.751Z,19.40
2023-01-29T08:03:51.520Z,19.30
2023-01-29T08:04:50.658Z,19.35
2023-01-29T08:05:50.616Z,19.42
2023-01-29T08:06:50.564Z,19.23
2023-01-29T08:08:05.292Z,19.26
2023-01-29T08:08:51.480Z,19.35
2023-01-29T08:09:50.459Z,19.36
2023-01-29T08:10:50.403Z,19.39
2023-01-29T08:11:50.361Z,19.43
2023-01-29T08:12:50.319Z,19.14
2023-01-29T08:13:50.288Z,19.21
2023-01-29T08:14:50.257Z,19.31
2023-01-29T08:15:50.204Z,19.35
2023-01-29T08:16:50.220Z,19.43
2023-01-29T08:17:57.686Z,19.31
2023-01-29T08:18:51.074Z,19.23
2023-01-29T08:19:50.034Z,19.20
2023-01-29T08:20:50.002Z,19.32
2023-01-29T08:21:49.961Z,19.38
2023-01-29T08:22:49.906Z,19.41
2023-01-29T08:23:49.869Z,19.20
2023-01-29T08:24:54.443Z,19.20
2023-01-29T08:25:50.815Z,19.13
2023-01-29T08:26:49.735Z,19.22
2023-01-29T08:27:49.709Z,19.25
2023-01-29T08:28:49.660Z,19.36
2023-01-29T08:29:49.610Z,19.17
2023-01-29T08:30:49.784Z,19.10
2023-01-29T08:31:49.555Z,19.20
2023-01-29T08:32:49.490Z,19.14
2023-01-29T08:33:49.431Z,19.23
2023-01-29T08:34:49.392Z,19.33
2023-01-29T08:35:49.337Z,19.10
2023-01-29T08:36:49.298Z,19.07
2023-01-29T08:37:49.268Z,19.19
2023-01-29T08:38:49.208Z,19.20
2023-01-29T08:39:49.176Z,19.22
2023-01-29T08:40:49.144Z,19.28
2023-01-29T08:41:49.075Z,19.16
2023-01-29T08:42:49.016Z,19.02
2023-01-29T08:43:49.045Z,19.06
2023-01-29T08:44:48.924Z,19.09
2023-01-29T08:45:48.953Z,19.09
2023-01-29T08:46:48.835Z,19.17
2023-01-29T08:47:48.783Z,19.03
2023-01-29T08:48:48.737Z,18.92
2023-01-29T08:49:48.703Z,18.97
2023-01-29T08:50:48.649Z,19.07
2023-01-29T08:51:48.607Z,19.08
2023-01-29T08:52:48.547Z,19.14
2023-01-29T08:53:50.033Z,18.99
2023-01-29T08:54:48.450Z,18.93
2023-01-29T08:55:48.413Z,18.92
2023-01-29T08:56:48.353Z,19.00
2023-01-29T08:57:48.320Z,19.13
2023-01-29T08:58:48.286Z,19.14
2023-01-29T08:59:48.214Z,18.86
2023-01-29T09:00:48.170Z,18.84
2023-01-29T09:01:48.114Z,18.93
2023-01-29T09:02:48.209Z,18.97
2023-01-29T09:03:48.026Z,19.01
2023-01-29T09:04:48.030Z,19.03
2023-01-29T09:05:47.947Z,18.85
2023-01-29T09:06:47.906Z,18.81
2023-01-29T09:07:47.909Z,18.94
2023-01-29T09:08:47.795Z,19.03
2023-01-29T09:09:47.751Z,19.04
2023-01-29T09:10:47.699Z,18.90
2023-01-29T09:11:47.692Z,18.80
2023-01-29T09:12:47.617Z,18.80
2023-01-29T09:13:47.567Z,18.80
2023-01-29T09:14:47.524Z,18.95
2023-01-29T09:15:47.498Z,19.02
2023-01-29T09:16:47.491Z,18.80
2023-01-29T09:17:47.378Z,18.73
2023-01-29T09:18:47.327Z,18.73
2023-01-29T09:19:47.297Z,18.78
2023-01-29T09:20:47.240Z,18.92
2023-01-29T09:21:47.189Z,18.92
2023-01-29T09:22:47.147Z,18.74
2023-01-29T09:23:47.099Z,18.77
2023-01-29T09:24:47.098Z,18.71
2023-01-29T09:25:47.001Z,18.77
2023-01-29T09:26:46.950Z,18.89
2023-01-29T09:27:46.911Z,18.83
2023-01-29T09:28:46.851Z,18.73
2023-01-29T09:29:46.800Z,18.70
2023-01-29T09:30:46.824Z,18.70
2023-01-29T09:31:46.786Z,18.88
2023-01-29T09:32:54.776Z,18.91
2023-01-29T09:33:47.604Z,18.79
2023-01-29T09:34:46.548Z,18.76
2023-01-29T09:35:46.498Z,18.73
2023-01-29T09:36:46.456Z,18.85
2023-01-29T09:37:46.398Z,18.92
2023-01-29T09:38:46.367Z,18.91
2023-01-29T09:39:46.300Z,18.70
2023-01-29T09:40:46.259Z,18.70
2023-01-29T09:41:46.213Z,18.81
2023-01-29T09:42:46.150Z,18.90
2023-01-29T09:43:46.099Z,18.90
2023-01-29T09:44:46.058Z,18.72
2023-01-29T09:45:46.053Z,18.79
2023-01-29T09:46:45.953Z,18.84
2023-01-29T09:47:45.905Z,18.91
2023-01-29T09:48:45.855Z,18.87
2023-01-29T09:49:45.806Z,18.82
2023-01-29T09:50:45.770Z,18.78
2023-01-29T09:51:45.703Z,18.81
2023-01-29T09:52:45.648Z,18.87
2023-01-29T09:53:45.603Z,18.90
2023-01-29T09:54:45.561Z,18.90
2023-01-29T09:55:45.514Z,18.78
2023-01-29T09:56:45.494Z,18.78
2023-01-29T09:57:45.414Z,18.90
2023-01-29T11:52:39.296Z,18.75
2023-01-29T11:53:39.217Z,18.76
2023-01-29T11:54:39.156Z,18.82
2023-01-29T11:55:50.159Z,18.80
2023-01-29T11:56:40.045Z,18.91
2023-01-29T11:57:38.972Z,18.82
2023-01-29T11:58:38.907Z,18.75
2023-01-29T11:59:38.855Z,18.75
2023-01-29T12:00:38.799Z,18.77
2023-01-29T12:01:38.748Z,18.79
2023-01-29T12:02:38.705Z,18.76
2023-01-29T12:03:38.668Z,18.76
2023-01-29T12:04:38.581Z,18.74
2023-01-29T12:05:38.544Z,18.76
2023-01-29T12:06:38.467Z,18.80
2023-01-29T12:07:38.411Z,18.91
2023-01-29T12:08:38.364Z,18.77
2023-01-29T12:09:38.303Z,18.71
2023-01-29T12:10:38.278Z,18.79
2023-01-29T12:11:38.201Z,18.76
2023-01-29T12:12:38.165Z,18.88
2023-01-29T12:13:38.100Z,18.76
2023-01-29T12:14:38.045Z,18.65
2023-01-29T12:15:37.997Z,18.73
2023-01-29T12:16:37.993Z,18.75
2023-01-29T12:17:37.898Z,18.79
2023-01-29T12:18:37.844Z,18.73
2023-01-29T12:19:37.794Z,18.70
2023-01-29T12:20:37.738Z,18.73
2023-01-29T12:21:37.688Z,18.68
2023-01-29T12:22:37.636Z,18.79
2023-01-29T12:23:37.585Z,18.80
2023-01-29T12:24:37.555Z,18.76
2023-01-29T12:25:37.474Z,18.74
2023-01-29T12:26:37.512Z,18.74
2023-01-29T12:27:37.372Z,18.79
2023-01-29T12:28:37.340Z,18.86
2023-01-29T12:29:37.276Z,18.73
2023-01-29T12:30:37.219Z,18.60
2023-01-29T12:31:37.189Z,18.86
2023-01-29T12:32:37.133Z,18.82
2023-01-29T12:33:37.080Z,18.80
2023-01-29T12:34:37.027Z,18.79
2023-01-29T12:35:36.972Z,18.61
2023-01-29T12:36:36.926Z,18.73
2023-01-29T12:37:36.870Z,18.79
2023-01-29T12:38:36.810Z,18.83
2023-01-29T12:39:36.747Z,18.83
2023-01-29T12:40:36.709Z,18.73
2023-01-29T12:41:36.652Z,18.70
2023-01-29T12:42:36.607Z,18.80
2023-01-29T12:43:36.551Z,18.85
2023-01-29T12:44:36.513Z,18.86
2023-01-29T12:45:36.444Z,18.88
2023-01-29T12:46:36.432Z,18.73
2023-01-29T12:47:36.344Z,18.77
2023-01-29T12:48:36.308Z,18.82
2023-01-29T12:49:36.254Z,18.78
2023-01-29T12:50:36.212Z,18.83
2023-01-29T12:51:36.164Z,18.76
2023-01-29T12:52:36.115Z,18.76
2023-01-29T12:53:36.077Z,18.80
2023-01-29T12:54:36.022Z,18.71
2023-01-29T12:55:35.982Z,18.83
2023-01-29T12:56:35.925Z,18.78
2023-01-29T12:57:35.885Z,18.70
2023-01-29T12:58:35.854Z,18.76
2023-01-29T12:59:35.797Z,18.87
2023-01-29T13:00:35.755Z,18.87
2023-01-29T13:01:35.683Z,18.87
2023-01-29T13:02:35.628Z,18.73
2023-01-29T13:03:35.628Z,18.84
2023-01-29T13:04:35.531Z,18.84
2023-01-29T13:05:35.495Z,18.90
2023-01-29T13:06:35.416Z,18.93
2023-01-29T14:18:31.555Z,19.05
2023-01-29T14:19:31.474Z,19.06
2023-01-29T14:20:43.201Z,19.11
2023-01-29T14:21:32.388Z,19.11
2023-01-29T14:22:33.198Z,19.15
2023-01-29T14:23:31.311Z,19.12
2023-01-29T14:24:31.239Z,19.13
2023-01-29T14:25:31.211Z,19.16
2023-01-29T14:26:31.228Z,19.13
2023-01-29T14:27:31.088Z,19.12
2023-01-29T14:28:31.046Z,19.15
2023-01-29T14:29:35.344Z,19.13
2023-01-29T14:30:30.970Z,19.10
2023-01-29T14:31:30.965Z,19.15
2023-01-29T14:32:30.816Z,19.15
2023-01-29T14:33:30.777Z,19.19
2023-01-29T14:34:30.724Z,19.12
2023-01-29T14:35:30.683Z,19.18
2023-01-29T14:36:30.622Z,19.15
2023-01-29T14:37:30.561Z,19.20
2023-01-29T14:38:30.515Z,19.23
2023-01-29T14:39:30.459Z,19.15
2023-01-29T14:40:30.415Z,19.13
2023-01-29T14:41:30.365Z,19.20
2023-01-29T14:42:30.311Z,19.19
2023-01-29T14:43:30.248Z,19.26
2023-01-29T14:44:30.202Z,19.31
2023-01-29T14:45:30.150Z,19.21
2023-01-29T14:46:30.134Z,19.21
2023-01-29T14:47:30.054Z,19.21
2023-01-29T14:48:29.996Z,19.24
2023-01-29T14:49:29.938Z,19.31
2023-01-29T14:50:29.891Z,19.17
2023-01-29T14:51:29.837Z,19.23
2023-01-29T14:52:29.784Z,19.23
2023-01-29T14:53:29.729Z,19.23
2023-01-29T14:54:29.698Z,19.27
2023-01-29T14:55:29.633Z,19.26
2023-01-29T14:56:29.576Z,19.16
2023-01-29T14:57:29.508Z,19.24
2023-01-29T14:58:29.466Z,19.24
2023-01-29T14:59:29.407Z,19.21
2023-01-29T15:00:29.362Z,19.27
2023-01-29T15:01:29.324Z,19.15
2023-01-29T15:02:29.281Z,19.16
2023-01-29T15:03:29.196Z,19.23
2023-01-29T15:04:29.142Z,19.21
2023-01-29T15:05:29.098Z,19.26
2023-01-29T15:06:29.040Z,19.29
2023-01-29T15:07:28.982Z,19.17
2023-01-29T15:08:28.926Z,19.24
2023-01-29T15:09:35.881Z,19.24
2023-01-29T15:10:29.835Z,19.30
2023-01-29T15:11:28.769Z,19.33
2023-01-29T15:12:28.732Z,19.23
2023-01-29T15:13:28.668Z,19.09
2023-01-29T15:14:28.623Z,19.17
2023-01-29T15:15:28.582Z,19.24
2023-01-29T15:16:28.502Z,19.31
2023-01-29T15:17:28.445Z,19.33
2023-01-29T15:18:28.398Z,19.18
2023-01-29T15:19:28.342Z,19.18
2023-01-29T15:20:28.301Z,19.27
2023-01-29T15:21:28.233Z,19.31
2023-01-29T15:22:28.190Z,19.36
2023-01-29T15:23:28.126Z,19.32
2023-01-29T15:24:28.075Z,19.17
2023-01-29T15:25:28.031Z,19.23
2023-01-29T15:26:27.985Z,19.25
2023-01-29T15:27:27.897Z,19.36
2023-01-29T15:28:27.855Z,19.30
2023-01-29T15:29:27.788Z,19.21
2023-01-29T15:30:27.733Z,19.20
2023-01-29T15:31:27.847Z,19.29
2023-01-29T15:32:27.615Z,19.30
2023-01-29T15:33:27.566Z,19.33
2023-01-29T15:34:27.505Z,19.29
2023-01-29T15:35:27.456Z,19.16
2023-01-29T15:36:27.402Z,19.16
2023-01-29T15:37:27.344Z,19.27
2023-01-29T15:38:27.286Z,19.31
2023-01-29T15:39:27.240Z,19.36
2023-01-29T15:40:27.183Z,19.25
2023-01-29T15:41:27.142Z,19.25
2023-01-29T15:42:27.084Z,19.24
2023-01-29T15:43:27.024Z,19.34
2023-01-29T15:44:26.976Z,19.35
2023-01-29T15:45:26.913Z,19.31
2023-01-29T15:46:26.879Z,19.22
2023-01-29T15:47:26.864Z,19.24
2023-01-29T15:48:26.743Z,19.32
2023-01-29T15:49:26.693Z,19.38
2023-01-29T15:50:26.632Z,19.40
2023-01-29T15:51:26.582Z,19.24
2023-01-29T15:52:26.533Z,19.20
2023-01-29T15:53:26.479Z,19.31
2023-01-29T15:54:26.422Z,19.37
2023-01-29T15:55:26.370Z,19.41
2023-01-29T15:56:26.322Z,19.34
2023-01-29T15:57:26.266Z,19.23
2023-01-29T15:58:26.212Z,19.22
2023-01-29T15:59:26.156Z,19.32
2023-01-29T16:00:26.108Z,19.36
2023-01-29T16:01:26.075Z,19.45
2023-01-29T16:02:26.004Z,19.35
2023-01-29T16:03:25.948Z,19.28
2023-01-29T16:04:25.897Z,19.22
2023-01-29T16:05:25.842Z,19.39
2023-01-29T16:06:25.799Z,19.44
2023-01-29T16:07:25.739Z,19.47
2023-01-29T16:08:25.707Z,19.33
2023-01-29T16:09:25.649Z,19.29
2023-01-29T16:10:25.582Z,19.31
2023-01-29T16:11:25.528Z,19.36
2023-01-29T16:12:25.483Z,19.45
2023-01-29T16:13:25.432Z,19.36
2023-01-29T17:19:21.939Z,19.46
2023-01-29T17:49:20.395Z,19.38
2023-01-29T17:50:20.347Z,19.40
2023-01-29T17:51:20.292Z,19.35
2023-01-29T17:52:20.262Z,19.42
2023-01-29T17:53:20.189Z,19.50
2023-01-29T17:54:20.156Z,19.51
2023-01-29T17:55:20.093Z,19.38
2023-01-29T17:56:20.045Z,19.35
2023-01-29T17:57:19.994Z,19.40
2023-01-29T17:58:19.940Z,19.48
2023-01-29T17:59:19.885Z,19.54
2023-01-29T18:00:19.827Z,19.45
2023-01-29T18:01:19.778Z,19.31
2023-01-29T18:02:28.769Z,19.38
2023-01-29T18:03:19.661Z,19.41
2023-01-29T18:04:19.821Z,19.51
2023-01-29T18:05:20.022Z,19.53
2023-01-29T18:06:19.504Z,19.36
2023-01-29T18:07:19.443Z,19.37
2023-01-29T18:08:19.408Z,19.38
2023-01-29T18:09:19.348Z,19.50
2023-01-29T18:10:19.309Z,19.53
2023-01-29T18:11:19.258Z,19.42
2023-01-29T18:12:19.195Z,19.32
2023-01-29T18:13:19.149Z,19.38
2023-01-29T18:14:19.158Z,19.42
2023-01-29T18:15:19.406Z,19.47
2023-01-29T18:16:19.026Z,19.51
2023-01-29T18:17:18.946Z,19.40
2023-01-29T18:18:18.900Z,19.36
2023-01-29T18:19:18.855Z,19.41
2023-01-29T18:20:18.807Z,19.50
2023-01-29T18:21:18.813Z,19.51
2023-01-29T18:22:18.700Z,19.44
2023-01-29T18:23:18.645Z,19.38
2023-01-29T18:24:18.602Z,19.28
2023-01-29T18:25:18.948Z,19.38
2023-01-29T18:26:18.557Z,19.51
2023-01-29T18:27:18.448Z,19.53
2023-01-29T18:28:18.395Z,19.35
2023-01-29T18:29:18.374Z,19.34
2023-01-29T18:30:18.288Z,19.36
2023-01-29T18:31:18.263Z,19.44
2023-01-29T18:32:18.193Z,19.44
2023-01-29T18:33:18.170Z,19.45
2023-01-29T18:34:18.099Z,19.32
2023-01-29T18:35:18.503Z,19.35
2023-01-29T18:36:17.997Z,19.41
2023-01-29T18:37:17.946Z,19.44
2023-01-29T18:38:17.908Z,19.50
2023-01-29T18:39:17.850Z,19.42
2023-01-29T18:40:17.857Z,19.33
2023-01-29T18:41:17.757Z,19.35
2023-01-29T18:42:17.719Z,19.38
2023-01-29T18:43:17.668Z,19.48
2023-01-29T18:44:17.658Z,19.53
2023-01-29T18:45:17.877Z,19.39
2023-01-29T18:46:17.552Z,19.39
2023-01-29T18:47:17.473Z,19.35
2023-01-29T18:48:17.420Z,19.48
2023-01-29T18:49:17.375Z,19.50
2023-01-29T18:50:17.313Z,19.48
2023-01-29T18:51:17.258Z,19.30
2023-01-29T18:52:17.214Z,19.32
2023-01-29T18:53:17.202Z,19.38
2023-01-29T18:54:17.124Z,19.42
2023-01-29T18:55:17.446Z,19.48
2023-01-29T18:56:17.022Z,19.38
2023-01-29T18:58:26.024Z,19.29
2023-01-29T18:58:28.621Z,19.39
2023-01-29T18:59:17.872Z,19.44
2023-01-29T19:00:16.834Z,19.48
2023-01-29T19:01:16.795Z,19.53
2023-01-29T19:02:16.761Z,19.36
2023-01-29T19:03:16.660Z,19.33
2023-01-29T19:04:16.611Z,19.38
2023-01-29T19:05:16.805Z,19.39
2023-01-29T19:06:16.522Z,19.47
2023-01-29T19:07:16.463Z,19.37
2023-01-29T19:08:16.419Z,19.27
2023-01-29T19:09:16.367Z,19.35
2023-01-29T19:10:16.318Z,19.39
2023-01-29T19:11:16.275Z,19.50
2023-01-29T19:12:16.217Z,19.51
2023-01-29T19:13:16.164Z,19.33
2023-01-29T19:14:16.125Z,19.29
2023-01-29T19:15:16.426Z,19.35
2023-01-29T19:16:16.028Z,19.39
2023-01-29T19:17:16.024Z,19.42
2023-01-29T19:18:15.910Z,19.51
2023-01-29T19:19:16.777Z,19.29
2023-01-29T19:20:15.903Z,19.36
2023-01-29T19:21:15.771Z,19.36
2023-01-29T19:22:15.718Z,19.39
2023-01-29T19:23:15.669Z,19.53
2023-01-29T19:24:15.632Z,19.33
2023-01-29T19:25:16.332Z,19.26
2023-01-29T19:26:15.569Z,19.36
2023-01-29T19:27:15.489Z,19.41
2023-01-29T19:28:15.444Z,19.41
2023-01-29T19:29:15.389Z,19.47
2023-01-29T19:49:14.435Z,19.36
2023-01-29T19:50:14.385Z,19.44
2023-01-29T19:51:14.334Z,19.50
2023-01-29T19:52:14.272Z,19.35
2023-01-29T19:53:14.218Z,19.26
2023-01-29T19:54:14.166Z,19.35
2023-01-29T19:55:14.160Z,19.39
2023-01-29T19:56:14.076Z,19.44
2023-01-29T19:57:14.020Z,19.54
2023-01-29T19:58:13.980Z,19.30
2023-01-29T19:59:13.921Z,19.21
2023-01-29T20:00:13.877Z,19.36
2023-01-29T20:01:13.865Z,19.40
2023-01-29T20:02:13.848Z,19.51
2023-01-29T20:03:13.741Z,19.36
2023-01-29T20:04:13.682Z,19.27
2023-01-29T20:05:13.626Z,19.35
2023-01-29T20:06:13.571Z,19.36
2023-01-29T20:07:13.516Z,19.48
2023-01-29T20:08:13.474Z,19.48
2023-01-29T20:09:13.426Z,19.37
2023-01-29T20:10:13.373Z,19.35
2023-01-29T20:11:13.341Z,19.35
2023-01-29T20:12:13.287Z,19.40
2023-01-29T20:13:13.249Z,19.45
2023-01-29T20:14:13.196Z,19.36
2023-01-29T20:15:13.157Z,19.30
2023-01-29T20:16:13.198Z,19.31
2023-01-29T20:17:13.062Z,19.39
2023-01-29T20:18:13.005Z,19.46
2023-01-29T20:19:14.411Z,19.49
2023-01-29T20:20:12.911Z,19.36
2023-01-29T20:21:12.866Z,19.27
2023-01-29T20:22:12.816Z,19.39
2023-01-29T20:23:12.772Z,19.40
2023-01-29T20:24:12.718Z,19.46
2023-01-29T20:25:12.692Z,19.42
2023-01-29T20:26:12.651Z,19.33
2023-01-29T20:27:12.571Z,19.33
2023-01-29T20:28:12.524Z,19.35
2023-01-29T20:29:12.483Z,19.45
2023-01-29T20:30:12.421Z,19.43
2023-01-29T20:31:12.421Z,19.36
2023-01-29T20:32:12.333Z,19.30
2023-01-29T20:33:12.289Z,19.30
2023-01-29T20:34:12.228Z,19.40
2023-01-29T20:35:12.188Z,19.45
2023-01-29T20:36:12.147Z,19.51
2023-01-29T20:37:12.088Z,19.26
2023-01-29T20:38:12.048Z,19.29
2023-01-29T20:39:11.998Z,19.37
2023-01-29T20:40:11.964Z,19.43
2023-01-29T20:41:11.898Z,19.46
2023-01-29T20:42:11.858Z,19.39
2023-01-29T20:43:11.803Z,19.27
2023-01-29T20:44:11.762Z,19.34
2023-01-29T20:45:11.715Z,19.40
2023-01-29T20:46:12.259Z,19.42
2023-01-29T20:47:11.622Z,19.47
2023-01-29T20:48:11.572Z,19.33
2023-01-29T20:49:11.527Z,19.26
2023-01-29T20:50:11.491Z,19.36
2023-01-29T20:51:11.435Z,19.46
2023-01-29T20:52:11.414Z,19.46
2023-01-29T20:53:11.357Z,19.47
2023-01-29T20:54:11.301Z,19.29
2023-01-29T20:55:11.256Z,19.26
2023-01-29T20:56:11.273Z,19.37
2023-01-29T20:57:11.175Z,19.45
2023-01-29T20:58:11.131Z,19.48
2023-01-29T20:59:11.087Z,19.31
2023-01-29T21:00:11.042Z,19.24
2023-01-29T21:01:11.060Z,19.40
2023-01-29T21:02:11.006Z,19.43
2023-01-29T21:03:10.913Z,19.51
2023-01-29T21:04:10.868Z,19.45
2023-01-29T21:05:10.825Z,19.30
2023-01-29T21:06:10.777Z,19.27
2023-01-29T21:07:10.735Z,19.33
2023-01-29T21:08:10.705Z,19.46
2023-01-29T21:09:10.641Z,19.49
2023-01-29T21:10:10.603Z,19.34
2023-01-29T21:11:10.566Z,19.26
2023-01-29T21:12:10.531Z,19.33
2023-01-29T21:13:10.471Z,19.33
2023-01-29T21:14:10.431Z,19.42
2023-01-29T21:15:10.373Z,19.49
2023-01-29T21:16:10.374Z,19.21
2023-01-29T21:17:10.293Z,19.26
2023-01-29T21:18:10.248Z,19.40
2023-01-29T21:19:10.203Z,19.42
2023-01-29T21:20:10.150Z,19.46
2023-01-29T21:21:10.111Z,19.37
2023-01-29T21:22:10.066Z,19.29
2023-01-29T21:23:10.017Z,19.27
2023-01-29T21:24:09.973Z,19.36
2023-01-29T21:25:09.923Z,19.43
2023-01-29T21:26:09.919Z,19.51
2023-01-29T21:27:09.844Z,19.34
2023-01-29T21:28:09.783Z,19.30
2023-01-29T21:29:09.753Z,19.31
2023-01-29T21:30:09.708Z,19.41
2023-01-29T21:31:09.657Z,19.53
2023-01-29T21:32:09.651Z,19.37
2023-01-29T21:33:09.580Z,19.21
2023-01-29T21:34:09.536Z,19.26
2023-01-29T21:35:09.493Z,19.27
2023-01-29T21:36:09.443Z,19.39
2023-01-29T21:37:09.407Z,19.47
2023-01-29T21:38:09.349Z,19.30
2023-01-29T21:39:09.295Z,19.23
2023-01-29T21:40:09.256Z,19.33
2023-01-29T21:41:09.222Z,19.40
2023-01-29T21:42:09.158Z,19.43
2023-01-29T21:43:09.122Z,19.49
2023-01-29T21:44:09.067Z,19.33
2023-01-29T21:45:09.022Z,19.37
2023-01-29T21:46:09.041Z,19.29
2023-01-29T21:47:08.937Z,19.43
2023-01-29T21:48:08.894Z,19.43
2023-01-29T21:49:08.843Z,19.37
2023-01-29T21:50:08.794Z,19.21
2023-01-29T21:51:08.780Z,19.30
2023-01-29T21:52:08.726Z,19.34
2023-01-29T21:53:08.656Z,19.52
2023-01-29T21:54:08.618Z,19.46
2023-01-29T21:55:08.565Z,19.28
2023-01-29T21:56:08.519Z,19.25
2023-01-29T21:57:08.481Z,19.34
2023-01-29T21:58:08.420Z,19.36
2023-01-29T21:59:08.371Z,19.44
2023-01-29T22:00:08.329Z,19.44
2023-01-29T22:01:18.121Z,19.21
2023-01-29T22:02:09.399Z,19.36
2023-01-29T22:03:08.187Z,19.37
2023-01-29T22:04:08.163Z,19.46
2023-01-29T22:05:18.895Z,19.49
2023-01-29T22:06:09.055Z,19.36
2023-01-29T22:07:08.004Z,19.22
2023-01-29T22:08:07.958Z,19.27
2023-01-29T22:09:07.932Z,19.36
2023-01-29T22:10:07.871Z,19.41
2023-01-29T22:11:07.801Z,19.44
2023-01-29T22:12:07.765Z,19.24
2023-01-29T22:13:07.729Z,19.30
2023-01-29T22:14:07.656Z,19.34
2023-01-29T22:15:07.634Z,19.41
2023-01-29T22:16:07.546Z,19.43
2023-01-29T22:17:07.540Z,19.36
2023-01-29T22:18:07.459Z,19.21
2023-01-29T22:19:07.397Z,19.28
2023-01-29T22:20:07.351Z,19.39
2023-01-29T22:21:07.293Z,19.44
2023-01-29T22:22:07.252Z,19.44
2023-01-29T22:23:07.199Z,19.31
2023-01-29T22:24:07.155Z,19.22
2023-01-29T22:25:07.102Z,19.31
2023-01-29T22:26:07.055Z,19.39
2023-01-29T22:27:07.010Z,19.43
2023-01-29T22:28:06.987Z,19.32
2023-01-29T22:29:06.928Z,19.16
2023-01-29T22:30:06.880Z,19.24
2023-01-29T22:31:06.835Z,19.37
2023-01-29T22:32:06.874Z,19.40
2023-01-29T22:33:06.744Z,19.50
2023-01-29T22:34:06.695Z,19.24
2023-01-29T22:35:06.662Z,19.21
2023-01-29T22:36:06.605Z,19.31
2023-01-29T22:37:06.566Z,19.37
2023-01-29T22:38:06.563Z,19.39
2023-01-29T22:39:06.482Z,19.34
2023-01-29T22:40:06.445Z,19.21
2023-01-29T22:41:06.400Z,19.22
2023-01-29T22:42:06.350Z,19.33
2023-01-29T22:43:06.319Z,19.40
2023-01-29T22:44:06.266Z,19.41
2023-01-29T22:45:06.232Z,19.34
2023-01-29T22:46:06.238Z,19.25
2023-01-29T22:47:06.145Z,19.24
2023-01-29T22:48:07.989Z,19.37
2023-01-29T22:49:06.059Z,19.40
2023-01-29T22:50:06.019Z,19.44
2023-01-29T22:51:05.982Z,19.29
2023-01-29T22:52:05.940Z,19.21
2023-01-29T22:53:05.900Z,19.28
2023-01-29T22:54:05.850Z,19.41
2023-01-29T22:55:05.801Z,19.46
2023-01-29T22:56:05.821Z,19.25
2023-01-29T22:57:05.759Z,19.27
2023-01-29T22:58:05.698Z,19.25
2023-01-29T22:59:05.634Z,19.41
2023-01-29T23:00:05.612Z,19.46
2023-01-29T23:01:05.557Z,19.43
2023-01-29T23:02:05.534Z,19.15
2023-01-29T23:03:05.464Z,19.19
2023-01-29T23:04:05.423Z,19.28
2023-01-29T23:05:05.374Z,19.39
2023-01-29T23:06:05.333Z,19.46
2023-01-29T23:07:05.291Z,19.37