createdAt,value
2023-05-12T00:00:39.854Z,39.55
2023-05-12T00:03:09.381Z,40.21
2023-05-12T00:05:41.497Z,39.92
2023-05-12T00:08:10.650Z,42.90
2023-05-12T00:10:39.770Z,41.52
2023-05-12T00:13:10.200Z,40.15
2023-05-12T00:15:39.558Z,40.30
2023-05-12T00:18:08.589Z,37.73
2023-05-12T00:20:37.965Z,39.03
2023-05-12T00:23:07.108Z,40.39
2023-05-12T00:25:36.366Z,40.94
2023-05-12T00:28:05.670Z,40.66
2023-05-12T00:30:34.946Z,37.91
2023-05-12T00:33:04.139Z,38.68
2023-05-12T00:35:36.335Z,37.61
2023-05-12T00:38:05.397Z,37.30
2023-05-12T00:40:35.005Z,36.79
2023-05-12T00:43:05.938Z,40.01
2023-05-12T00:45:35.369Z,39.87
2023-05-12T00:48:08.513Z,40.66
2023-05-12T00:50:37.831Z,37.83
2023-05-12T00:53:10.669Z,39.50
2023-05-12T00:55:39.904Z,38.51
2023-05-12T00:58:09.817Z,41.02
2023-05-12T01:00:42.893Z,40.42
2023-05-12T01:03:12.285Z,41.22
2023-05-12T01:05:49.116Z,42.10
2023-05-12T01:08:22.329Z,43.62
2023-05-12T01:10:52.249Z,41.41
2023-05-12T01:13:25.940Z,40.80
2023-05-12T01:15:59.782Z,40.70
2023-05-12T01:18:36.015Z,40.32
2023-05-12T01:21:06.696Z,39.63
2023-05-12T01:23:41.001Z,38.62
2023-05-12T01:26:11.153Z,39.02
2023-05-12T01:28:42.071Z,41.36
2023-05-12T01:31:11.551Z,41.16
2023-05-12T01:33:47.545Z,44.43
2023-05-12T01:36:37.561Z,42.63
2023-05-12T01:39:15.833Z,40.82
2023-05-12T01:42:00.625Z,45.44
2023-05-12T01:44:32.759Z,41.18
2023-05-12T01:47:05.764Z,40.94
2023-05-12T01:49:35.193Z,41.47
2023-05-12T01:52:08.011Z,43.47
2023-05-12T01:54:40.507Z,44.40
2023-05-12T01:57:25.814Z,46.16
2023-05-12T02:00:05.502Z,44.43
2023-05-12T02:02:45.427Z,46.04
2023-05-12T02:05:56.448Z,46.69
2023-05-12T02:08:32.322Z,47.74
2023-05-12T02:11:09.288Z,48.31
2023-05-12T02:13:39.576Z,48.68
2023-05-12T02:16:12.594Z,51.04
2023-05-12T02:18:50.063Z,51.52
2023-05-12T02:21:24.656Z,52.07
2023-05-12T02:23:58.339Z,53.13
2023-05-12T02:26:40.681Z,52.98
2023-05-12T02:29:19.393Z,54.22
2023-05-12T02:31:54.398Z,53.06
2023-05-12T02:34:24.235Z,55.35
2023-05-12T02:36:56.379Z,56.38
2023-05-12T02:39:31.136Z,55.68
2023-05-12T02:42:06.873Z,54.66
2023-05-12T02:44:51.574Z,55.83
2023-05-12T02:47:36.945Z,56.46
2023-05-12T02:50:12.054Z,57.41
2023-05-12T02:52:55.215Z,57.49
2023-05-12T02:55:59.074Z,58.24
2023-05-12T02:58:30.569Z,59.54
2023-05-12T03:01:40.877Z,59.82
2023-05-12T03:04:18.733Z,61.04
2023-05-12T03:07:27.479Z,61.76
2023-05-12T03:10:33.071Z,63.59
2023-05-12T03:13:27.329Z,65.41
2023-05-12T03:16:26.230Z,66.03
2023-05-12T03:19:11.781Z,68.05
2023-05-12T03:21:59.002Z,67.82
2023-05-12T03:25:18.321Z,67.63
2023-05-12T03:27:56.053Z,68.08
2023-05-12T03:30:28.634Z,68.04
2023-05-12T03:33:42.866Z,67.79
2023-05-12T03:36:51.686Z,68.35
2023-05-12T03:40:08.922Z,69.65
2023-05-12T03:43:15.621Z,71.58
2023-05-12T03:59:41.258Z,81.30
2023-05-12T04:14:05.670Z,83.55
2023-05-12T04:17:08.484Z,83.83
2023-05-12T04:31:28.719Z,91.33
2023-05-12T04:34:56.502Z,92.70
2023-05-12T04:41:22.449Z,93.86
2023-05-12T04:44:02.460Z,95.39
2023-05-12T04:46:44.262Z,96.18
2023-05-12T04:49:37.162Z,97.64
2023-05-12T04:52:16.187Z,100.00
2023-05-12T04:54:47.954Z,100.00
2023-05-12T04:57:27.374Z,100.00
2023-05-12T05:00:01.852Z,100.00
2023-05-12T05:02:41.025Z,100.00
2023-05-12T05:05:15.487Z,100.00
2023-05-12T05:07:47.882Z,100.00
2023-05-12T05:10:24.328Z,100.00
2023-05-12T05:12:57.019Z,100.00
2023-05-12T05:15:36.999Z,100.00
2023-05-12T05:18:07.960Z,100.00
2023-05-12T05:20:40.606Z,100.00
2023-05-12T05:23:13.254Z,100.00
2023-05-12T05:25:43.770Z,100.00
2023-05-12T05:28:15.742Z,100.00
2023-05-12T05:30:57.892Z,100.00
2023-05-12T05:33:29.941Z,100.00
2023-05-12T05:36:14.476Z,100.00
2023-05-12T05:39:54.056Z,100.00
2023-05-12T05:42:44.914Z,100.00
2023-05-12T05:49:04.093Z,100.00
2023-05-12T05:51:42.805Z,100.00
2023-05-12T05:54:32.314Z,100.00
2023-05-12T05:57:03.186Z,100.00
2023-05-12T05:59:35.859Z,100.00
2023-05-12T06:02:06.986Z,100.00
2023-05-12T06:04:39.949Z,100.00
2023-05-12T06:07:20.992Z,100.00
2023-05-12T06:09:55.401Z,100.00
2023-05-12T06:12:29.249Z,100.00
2023-05-12T06:15:04.664Z,100.00
2023-05-12T06:17:37.333Z,100.00
2023-05-12T06:20:10.983Z,100.00
2023-05-12T06:22:56.741Z,100.00
2023-05-12T06:25:35.267Z,100.00
2023-05-12T06:28:07.117Z,100.00
2023-05-12T06:30:41.352Z,100.00
2023-05-12T06:33:40.843Z,100.00
2023-05-12T06:36:00.522Z,100.00
2023-05-12T06:38:37.363Z,100.00
2023-05-12T06:41:12.475Z,100.00
2023-05-12T06:44:13.732Z,100.00
2023-05-12T06:46:47.904Z,100.00
2023-05-12T06:49:18.344Z,100.00
2023-05-12T06:51:48.797Z,100.00
2023-05-12T06:54:21.500Z,100.00
2023-05-12T07:05:16.354Z,100.00
2023-05-12T07:07:48.728Z,100.00
2023-05-12T07:10:22.022Z,100.00
2023-05-12T07:12:57.984Z,100.00
2023-05-12T07:15:32.488Z,100.00
2023-05-12T07:20:47.620Z,100.00
2023-05-12T07:23:19.283Z,100.00
2023-05-12T07:25:58.464Z,100.00
2023-05-12T07:28:45.431Z,100.00
2023-05-12T07:31:24.960Z,100.00
2023-05-12T07:33:54.779Z,100.00
2023-05-12T07:36:29.597Z,100.00
2023-05-12T07:38:59.672Z,100.00
2023-05-12T07:41:35.017Z,100.00
2023-05-12T07:44:04.874Z,100.00
2023-05-12T07:46:37.880Z,100.00
2023-05-12T07:49:08.233Z,100.00
2023-05-12T07:51:40.423Z,100.00
2023-05-12T07:54:12.490Z,100.00
2023-05-12T07:57:00.792Z,100.00
2023-05-12T07:59:31.880Z,100.00
2023-05-12T08:02:03.965Z,100.00
2023-05-12T08:04:47.246Z,100.00
2023-05-12T08:07:25.583Z,100.00
2023-05-12T08:09:57.576Z,100.00
2023-05-12T08:12:36.130Z,100.00
2023-05-12T08:15:09.472Z,100.00
2023-05-12T08:17:52.780Z,100.00
2023-05-12T08:20:24.474Z,100.00
2023-05-12T08:22:54.172Z,100.00
2023-05-12T08:25:29.036Z,100.00
2023-05-12T08:28:09.648Z,100.00
2023-05-12T08:31:19.909Z,100.00
2023-05-12T08:34:02.734Z,100.00
2023-05-12T08:36:40.117Z,100.00
2023-05-12T08:39:13.900Z,100.00
2023-05-12T08:42:07.656Z,100.00
2023-05-12T08:44:39.043Z,100.00
2023-05-12T08:47:09.865Z,100.00
2023-05-12T08:49:41.596Z,100.00
2023-05-12T08:52:22.991Z,100.00
2023-05-12T08:54:56.423Z,100.00
2023-05-12T08:57:29.319Z,100.00
2023-05-12T09:00:05.667Z,100.00
2023-05-12T09:02:51.905Z,100.00
2023-05-12T09:05:23.754Z,100.00
2023-05-12T09:07:56.697Z,100.00
2023-05-12T09:10:34.548Z,100.00
2023-05-12T09:13:36.923Z,100.00
2023-05-12T09:16:13.398Z,100.00
2023-05-12T09:18:53.655Z,100.00
2023-05-12T09:21:25.448Z,100.00
2023-05-12T09:24:09.811Z,100.00
2023-05-12T09:26:50.084Z,100.00
2023-05-12T09:29:31.952Z,100.00
2023-05-12T09:32:08.148Z,100.00
2023-05-12T09:34:49.071Z,100.00
2023-05-12T09:37:23.326Z,100.00
2023-05-12T09:40:15.728Z,100.00
2023-05-12T09:42:49.879Z,100.00
2023-05-12T09:45:30.115Z,100.00
2023-05-12T09:48:14.170Z,100.00
2023-05-12T09:50:49.408Z,100.00
2023-05-12T09:53:23.680Z,100.00
2023-05-12T09:55:55.070Z,100.00
2023-05-12T09:58:28.516Z,100.00
2023-05-12T10:01:18.307Z,100.00
2023-05-12T10:03:58.146Z,100.00
2023-05-12T10:06:36.823Z,100.00
2023-05-12T10:09:34.858Z,100.00
2023-05-12T10:12:10.829Z,100.00
2023-05-12T10:14:47.318Z,100.00
2023-05-12T10:17:23.564Z,100.00
2023-05-12T10:19:58.523Z,100.00
2023-05-12T10:22:35.286Z,100.00
2023-05-12T10:25:06.569Z,100.00
2023-05-12T10:27:40.794Z,100.00
2023-05-12T10:30:25.513Z,100.00
2023-05-12T10:32:57.686Z,100.00
2023-05-12T10:35:35.133Z,100.00
2023-05-12T10:38:10.025Z,100.00
2023-05-12T10:41:00.920Z,100.00
2023-05-12T10:43:39.697Z,100.00
2023-05-12T10:46:30.151Z,100.00
2023-05-12T10:49:24.095Z,100.00
2023-05-12T10:52:01.821Z,100.00
2023-05-12T10:54:45.334Z,100.00
2023-05-12T10:58:15.441Z,100.00
2023-05-12T11:01:12.011Z,100.00
2023-05-12T11:03:51.313Z,100.00
2023-05-12T11:06:27.145Z,100.00
2023-05-12T11:08:58.831Z,100.00
2023-05-12T11:11:32.095Z,100.00
2023-05-12T11:14:05.791Z,100.00
2023-05-12T11:16:48.709Z,100.00
2023-05-12T11:19:20.083Z,100.00
2023-05-12T11:21:53.099Z,100.00
2023-05-12T11:24:27.840Z,100.00
2023-05-12T11:26:58.567Z,100.00
2023-05-12T11:29:31.061Z,100.00
2023-05-12T11:32:17.661Z,100.00
2023-05-12T11:34:50.417Z,100.00
2023-05-12T11:37:28.839Z,100.00
2023-05-12T11:39:59.824Z,100.00
2023-05-12T11:42:53.235Z,100.00
2023-05-12T11:45:32.194Z,100.00
2023-05-12T11:48:13.093Z,100.00
2023-05-12T11:50:49.897Z,100.00
2023-05-12T11:53:33.121Z,100.00
2023-05-12T11:56:08.800Z,100.00
2023-05-12T11:58:42.029Z,100.00
2023-05-12T12:01:14.524Z,100.00
2023-05-12T12:03:59.930Z,100.00
2023-05-12T12:06:29.705Z,100.00
2023-05-12T12:09:01.277Z,100.00
2023-05-12T12:11:31.800Z,100.00
2023-05-12T12:14:04.964Z,100.00
2023-05-12T12:16:40.079Z,100.00
2023-05-12T12:19:11.591Z,100.00
2023-05-12T12:21:44.335Z,100.00
2023-05-12T12:24:21.005Z,100.00
2023-05-12T12:26:54.727Z,100.00
2023-05-12T12:29:29.351Z,100.00
2023-05-12T12:31:58.824Z,100.00
2023-05-12T12:34:39.030Z,100.00
2023-05-12T12:37:15.677Z,100.00
2023-05-12T12:39:57.699Z,100.00
2023-05-12T12:42:56.874Z,100.00
2023-05-12T12:45:34.315Z,100.00
2023-05-12T12:48:03.611Z,100.00
2023-05-12T12:50:38.632Z,100.00
2023-05-12T12:53:23.722Z,100.00
2023-05-12T12:55:56.065Z,100.00
2023-05-12T12:58:29.729Z,100.00
2023-05-12T13:00:59.067Z,100.00
2023-05-12T13:03:28.334Z,100.00
2023-05-12T13:06:02.566Z,100.00
2023-05-12T13:08:38.096Z,100.00
2023-05-12T13:11:18.343Z,100.00
2023-05-12T13:14:09.007Z,100.00
2023-05-12T13:16:47.191Z,100.00
2023-05-12T13:19:46.112Z,100.00
2023-05-12T13:22:21.815Z,100.00
2023-05-12T13:25:19.524Z,100.00
2023-05-12T13:28:03.207Z,100.00
2023-05-12T13:30:39.524Z,100.00
2023-05-12T13:35:57.376Z,100.00
2023-05-12T13:38:32.228Z,100.00
2023-05-12T13:41:11.959Z,100.00
2023-05-12T13:43:42.481Z,100.00
2023-05-12T13:46:17.938Z,100.00
2023-05-12T13:48:48.132Z,100.00
2023-05-12T13:51:21.046Z,100.00
2023-05-12T13:53:59.129Z,100.00
2023-05-12T13:56:29.024Z,100.00
2023-05-12T13:58:59.275Z,100.00
2023-05-12T14:01:38.584Z,100.00
2023-05-12T14:04:19.168Z,100.00
2023-05-12T14:06:56.842Z,100.00
2023-05-12T14:09:32.358Z,100.00
2023-05-12T14:12:03.700Z,100.00
2023-05-12T14:15:01.913Z,100.00
2023-05-12T14:17:38.057Z,100.00
2023-05-12T14:20:15.184Z,100.00
2023-05-12T14:22:44.489Z,100.00
2023-05-12T14:25:14.508Z,100.00
2023-05-12T14:27:47.229Z,100.00
2023-05-12T14:30:20.662Z,100.00
2023-05-12T14:33:04.181Z,100.00
2023-05-12T14:35:43.255Z,100.00
2023-05-12T14:38:15.640Z,100.00
2023-05-12T14:40:50.306Z,100.00
2023-05-12T14:43:21.944Z,100.00
2023-05-12T14:45:55.727Z,100.00
2023-05-12T14:48:31.530Z,100.00
2023-05-12T14:51:01.963Z,100.00
2023-05-12T14:53:32.883Z,100.00
2023-05-12T14:56:03.627Z,100.00
2023-05-12T14:58:34.153Z,100.00
2023-05-12T15:01:09.558Z,100.00
2023-05-12T15:03:39.756Z,100.00
2023-05-12T15:06:09.464Z,100.00
2023-05-12T15:08:41.619Z,100.00
2023-05-12T15:11:12.022Z,100.00
2023-05-12T15:13:41.356Z,100.00
2023-05-12T15:16:14.006Z,100.00
2023-05-12T15:18:43.608Z,100.00
2023-05-12T15:21:12.715Z,100.00
2023-05-12T15:23:44.977Z,100.00
2023-05-12T15:26:31.978Z,100.00
2023-05-12T15:29:03.350Z,100.00
2023-05-12T15:31:34.494Z,100.00
2023-05-12T15:34:07.476Z,100.00
2023-05-12T15:36:37.180Z,100.00
2023-05-12T15:39:09.092Z,100.00
2023-05-12T15:41:38.976Z,100.00
2023-05-12T15:44:13.277Z,100.00
2023-05-12T15:46:52.934Z,100.00
2023-05-12T15:49:22.850Z,100.00
2023-05-12T15:51:57.066Z,100.00
2023-05-12T15:54:33.442Z,100.00
2023-05-12T15:57:12.152Z,100.00
2023-05-12T15:59:49.146Z,100.00
2023-05-12T16:02:26.070Z,100.00
2023-05-12T16:04:55.363Z,100.00
2023-05-12T16:07:30.421Z,100.00
2023-05-12T16:10:05.983Z,100.00
2023-05-12T16:12:36.155Z,100.00
2023-05-12T16:15:06.461Z,100.00
2023-05-12T16:17:40.886Z,100.00
2023-05-12T16:20:11.239Z,100.00
2023-05-12T16:22:41.278Z,100.00
2023-05-12T16:25:10.826Z,100.00
2023-05-12T16:27:39.955Z,100.00
2023-05-12T16:30:10.091Z,100.00
2023-05-12T16:32:50.939Z,100.00
2023-05-12T16:35:22.755Z,100.00
2023-05-12T16:37:52.345Z,100.00
2023-05-12T16:40:23.846Z,100.00
2023-05-12T16:42:56.917Z,100.00
2023-05-12T16:45:29.216Z,100.00
2023-05-12T16:47:59.967Z,100.00
2023-05-12T16:50:29.673Z,100.00
2023-05-12T16:52:59.611Z,100.00
2023-05-12T16:55:31.640Z,100.00
2023-05-12T16:58:01.192Z,100.00
2023-05-12T17:00:32.097Z,100.00
2023-05-12T17:03:03.844Z,100.00
2023-05-12T17:05:34.188Z,100.00
2023-05-12T17:08:04.578Z,100.00
2023-05-12T17:10:42.155Z,100.00
2023-05-12T17:13:11.868Z,100.00
2023-05-12T17:15:44.932Z,100.00
2023-05-12T17:18:14.347Z,100.00
2023-05-12T17:20:44.369Z,100.00
2023-05-12T17:23:22.263Z,100.00
2023-05-12T17:25:55.144Z,100.00
2023-05-12T17:28:28.064Z,100.00
2023-05-12T17:30:58.549Z,100.00
2023-05-12T17:33:38.761Z,100.00
2023-05-12T17:36:12.774Z,100.00
2023-05-12T17:38:44.175Z,100.00
2023-05-12T17:41:17.616Z,100.00
2023-05-12T17:43:50.402Z,100.00
2023-05-12T17:46:22.450Z,100.00
2023-05-12T17:48:54.697Z,100.00
2023-05-12T17:51:25.619Z,100.00
2023-05-12T17:53:55.866Z,100.00
2023-05-12T17:56:31.511Z,100.00
2023-05-12T17:59:05.448Z,100.00
2023-05-12T18:01:45.144Z,100.00
2023-05-12T18:04:18.587Z,100.00
2023-05-12T18:06:51.089Z,100.00
2023-05-12T18:09:24.442Z,100.00
2023-05-12T18:11:54.444Z,100.00
2023-05-12T18:14:26.191Z,100.00
2023-05-12T18:16:56.554Z,100.00
2023-05-12T18:19:29.110Z,100.00
2023-05-12T18:22:00.049Z,97.34
2023-05-12T18:24:32.756Z,96.18
2023-05-12T18:27:06.533Z,97.30
2023-05-12T18:29:38.935Z,92.91
2023-05-12T18:32:10.469Z,88.93
2023-05-12T18:34:46.328Z,88.95
2023-05-12T18:37:23.271Z,87.07
2023-05-12T18:39:57.173Z,89.56
2023-05-12T18:42:47.542Z,88.01
2023-05-12T18:45:17.186Z,85.72
2023-05-12T18:47:49.254Z,84.51
2023-05-12T18:50:18.983Z,82.43
2023-05-12T18:52:56.251Z,84.14
2023-05-12T18:55:30.125Z,88.62
2023-05-12T18:58:04.515Z,89.91
2023-05-12T19:01:01.247Z,100.00
2023-05-12T19:03:45.320Z,100.00
2023-05-12T19:06:29.822Z,100.00
2023-05-12T19:09:15.582Z,100.00
2023-05-12T19:11:48.076Z,100.00
2023-05-12T19:14:28.814Z,100.00
2023-05-12T19:17:01.491Z,100.00
2023-05-12T19:19:34.644Z,100.00
2023-05-12T19:22:13.095Z,100.00
2023-05-12T19:24:51.795Z,100.00
2023-05-12T19:27:27.950Z,98.53
2023-05-12T19:30:06.675Z,80.50
2023-05-12T19:32:38.932Z,78.08
2023-05-12T19:35:24.578Z,77.04
2023-05-12T19:37:59.653Z,74.96
2023-05-12T19:40:37.958Z,70.08
2023-05-12T19:43:11.670Z,67.38
2023-05-12T19:45:49.251Z,64.13
2023-05-12T19:48:21.840Z,64.73
2023-05-12T19:51:01.313Z,63.40
2023-05-12T19:53:33.708Z,64.45
2023-05-12T19:56:11.617Z,61.11
2023-05-12T19:58:44.278Z,57.63
2023-05-12T20:01:16.643Z,57.20
2023-05-12T20:03:51.940Z,60.65
2023-05-12T20:06:27.177Z,56.12
2023-05-12T20:08:56.800Z,57.70
2023-05-12T20:11:29.062Z,57.60
2023-05-12T20:14:00.444Z,57.47
2023-05-12T20:16:35.163Z,53.96
2023-05-12T20:19:11.088Z,55.79
2023-05-12T20:21:43.333Z,56.97
2023-05-12T20:24:59.458Z,55.43
2023-05-12T20:27:22.080Z,55.94
2023-05-12T20:29:55.039Z,55.54
2023-05-12T20:32:25.888Z,53.55
2023-05-12T20:39:46.938Z,51.79
2023-05-12T20:42:19.699Z,51.81
2023-05-12T20:44:58.370Z,50.88
2023-05-12T20:47:38.516Z,50.82
2023-05-12T20:50:09.277Z,50.64
2023-05-12T21:04:32.738Z,53.05
2023-05-12T21:10:47.695Z,55.86
2023-05-12T21:13:53.659Z,56.08
2023-05-12T21:16:59.498Z,53.70
2023-05-12T21:20:28.924Z,52.67
2023-05-12T21:30:05.445Z,44.75
2023-05-12T21:32:41.842Z,47.53
2023-05-12T21:35:28.047Z,47.96
2023-05-12T21:38:01.297Z,46.09
2023-05-12T21:40:32.284Z,45.74
2023-05-12T21:43:30.124Z,45.68
2023-05-12T21:46:07.488Z,43.86
2023-05-12T21:48:45.394Z,42.89
2023-05-12T21:55:35.824Z,41.96
2023-05-12T21:59:08.794Z,42.79
2023-05-12T22:02:21.041Z,44.01
2023-05-12T22:04:55.971Z,41.70
2023-05-12T22:07:57.741Z,42.39
2023-05-12T22:10:39.996Z,43.56
2023-05-12T22:13:26.643Z,39.65
2023-05-12T22:19:28.984Z,39.11
2023-05-12T22:22:25.033Z,39.38
2023-05-12T22:25:24.526Z,39.64
2023-05-12T22:28:16.840Z,38.44
2023-05-12T22:30:52.513Z,39.43
2023-05-12T22:33:38.644Z,39.55
2023-05-12T22:37:25.382Z,40.79
2023-05-12T22:40:43.131Z,40.65
2023-05-12T22:44:00.005Z,37.48
2023-05-12T22:46:57.059Z,38.70
2023-05-12T22:49:38.195Z,37.66
2023-05-12T22:53:15.560Z,39.31
2023-05-12T22:56:40.959Z,39.90
2023-05-12T22:59:12.032Z,40.29
2023-05-12T23:02:21.862Z,40.59
2023-05-12T23:05:36.822Z,37.60
2023-05-12T23:08:12.286Z,39.01
2023-05-12T23:11:18.104Z,38.28
2023-05-12T23:15:16.633Z,37.47
2023-05-12T23:18:42.545Z,38.45
2023-05-12T23:21:50.986Z,37.98
2023-05-12T23:24:48.577Z,40.20
2023-05-12T23:27:39.962Z,40.32
2023-05-12T23:30:30.045Z,38.38
2023-05-12T23:33:33.098Z,39.79
2023-05-12T23:36:11.930Z,38.99
2023-05-12T23:40:02.732Z,40.15
2023-05-12T23:43:23.910Z,41.54
2023-05-12T23:45:37.120Z,40.81
2023-05-12T23:48:43.539Z,42.56
2023-05-12T23:51:36.604Z,40.25
2023-05-12T23:54:36.393Z,40.75
2023-05-12T23:57:43.620Z,39.36
