createdAt,value
2023-05-08T00:01:01.694Z,20
2023-05-08T00:13:01.690Z,20
2023-05-08T00:25:01.612Z,20
2023-05-08T00:37:01.746Z,20
2023-05-08T00:49:01.738Z,19.9
2023-05-08T01:01:01.690Z,19.9
2023-05-08T01:13:01.905Z,19.9
2023-05-08T01:25:01.766Z,19.9
2023-05-08T01:37:01.756Z,19.9
2023-05-08T01:49:01.690Z,19.8
2023-05-08T02:01:01.901Z,19.8
2023-05-08T02:13:01.874Z,19.8
2023-05-08T02:25:01.773Z,19.8
2023-05-08T02:37:01.723Z,19.8
2023-05-08T02:49:01.896Z,19.7
2023-05-08T03:01:01.845Z,19.7
2023-05-08T03:13:01.853Z,19.7
2023-05-08T03:25:01.951Z,19.7
2023-05-08T03:37:01.914Z,19.7
2023-05-08T03:49:01.832Z,19.6
2023-05-08T04:01:01.912Z,19.6
2023-05-08T04:13:02.028Z,19.6
2023-05-08T04:25:02.072Z,19.6
2023-05-08T04:37:01.907Z,19.6
2023-05-08T04:49:01.899Z,19.6
2023-05-08T05:01:02.009Z,19.6
2023-05-08T05:13:02.066Z,19.5
2023-05-08T05:25:01.952Z,19.5
2023-05-08T05:37:02.128Z,19.5
2023-05-08T05:49:02.086Z,19.5
2023-05-08T06:01:02.043Z,19.5
2023-05-08T06:13:02.063Z,19.5
2023-05-08T06:25:02.169Z,19.4
2023-05-08T06:37:02.083Z,19.4
2023-05-08T06:49:02.065Z,19.4
2023-05-08T07:01:01.991Z,19.4
2023-05-08T07:13:02.283Z,19.4
2023-05-08T07:25:02.126Z,19.4
2023-05-08T07:37:02.133Z,19.4
2023-05-08T07:49:02.087Z,19.4
2023-05-08T08:01:02.421Z,19.4
2023-05-08T08:13:02.364Z,19.4
2023-05-08T08:25:02.307Z,19.4
2023-05-08T08:37:02.098Z,19.4
2023-05-08T08:49:02.358Z,19.4
2023-05-08T09:01:02.211Z,19.5
2023-05-08T09:13:02.340Z,19.5
2023-05-08T09:25:02.195Z,19.5
2023-05-08T09:37:02.461Z,19.6
2023-05-08T09:49:02.239Z,19.7
2023-05-08T10:01:02.382Z,19.7
2023-05-08T10:13:02.451Z,19.7
2023-05-08T10:25:02.470Z,19.7
2023-05-08T10:37:02.291Z,19.7
2023-05-08T10:49:02.303Z,19.8
2023-05-08T11:01:02.433Z,19.7
2023-05-08T11:13:02.440Z,19.7
2023-05-08T11:25:02.275Z,19.7
2023-05-08T11:37:02.533Z,19.8
2023-05-08T11:49:02.452Z,19.8
2023-05-08T12:01:02.436Z,19.9
2023-05-08T12:13:02.351Z,19.9
2023-05-08T12:25:02.384Z,19.9
2023-05-08T12:37:02.344Z,20
2023-05-08T12:49:02.846Z,19.9
2023-05-08T13:01:02.424Z,19.9
2023-05-08T13:13:02.590Z,19.9
2023-05-08T13:25:02.350Z,20
2023-05-08T13:37:02.631Z,20
2023-05-08T13:49:02.913Z,20
2023-05-08T14:01:10.624Z,20
2023-05-08T14:13:02.575Z,19.9
2023-05-08T14:25:02.931Z,19.9
2023-05-08T14:37:03.260Z,19.9
2023-05-08T14:49:02.953Z,19.9
2023-05-08T15:01:02.531Z,19.8
2023-05-08T15:13:02.614Z,19.8
2023-05-08T15:25:02.720Z,19.8
2023-05-08T15:37:02.689Z,19.8
2023-05-08T15:49:03.123Z,19.9
2023-05-08T16:01:02.783Z,19.9
2023-05-08T16:13:02.609Z,20.4
2023-05-08T16:25:02.685Z,20.2
2023-05-08T16:37:02.710Z,20
2023-05-08T16:49:02.855Z,20
2023-05-08T17:01:02.666Z,20
2023-05-08T17:13:02.904Z,20.1
2023-05-08T17:25:02.748Z,20
2023-05-08T17:37:02.802Z,20.1
2023-05-08T17:49:03.255Z,20
2023-05-08T18:01:02.802Z,20
2023-05-08T18:13:02.818Z,20
2023-05-08T18:25:03.151Z,20
2023-05-08T18:37:02.748Z,20
2023-05-08T18:49:02.821Z,20.2
2023-05-08T19:01:58.106Z,20.2
2023-05-08T19:13:02.993Z,20.1
2023-05-08T19:25:02.804Z,20
2023-05-08T19:37:02.847Z,20
2023-05-08T19:49:02.889Z,19.9
2023-05-08T20:01:02.967Z,19.9
2023-05-08T20:13:02.835Z,19.8
2023-05-08T20:25:04.791Z,19.9
2023-05-08T20:37:02.953Z,19.8
2023-05-08T20:49:02.987Z,19.8
2023-05-08T21:01:02.915Z,19.8
2023-05-08T21:13:03.173Z,19.7
2023-05-08T21:25:02.952Z,19.7
2023-05-08T21:37:03.032Z,19.7
2023-05-08T21:49:02.867Z,19.8
2023-05-08T22:01:03.168Z,19.8
2023-05-08T22:13:03.030Z,19.7
2023-05-08T22:25:03.271Z,19.7
2023-05-08T22:37:03.126Z,19.7
2023-05-08T22:49:03.183Z,19.6
2023-05-08T23:01:03.044Z,19.6
2023-05-08T23:13:03.087Z,19.6
2023-05-08T23:25:03.128Z,19.6
2023-05-08T23:37:03.238Z,19.5
2023-05-08T23:49:03.062Z,19.5
