createdAt,value
2019-03-27T00:00:21.111Z,1.60
2019-03-27T00:02:48.550Z,1.60
2019-03-27T00:05:15.993Z,1.70
2019-03-27T00:07:43.549Z,1.80
2019-03-27T00:10:12.302Z,2.00
2019-03-27T00:12:39.668Z,2.00
2019-03-27T00:15:13.316Z,2.10
2019-03-27T00:17:37.606Z,2.10
2019-03-27T00:20:06.570Z,2.20
2019-03-27T00:22:34.488Z,2.30
2019-03-27T00:25:02.047Z,2.40
2019-03-27T00:27:29.510Z,2.40
2019-03-27T00:29:56.894Z,2.50
2019-03-27T00:32:24.241Z,2.50
2019-03-27T00:34:51.830Z,2.50
2019-03-27T00:37:19.338Z,2.60
2019-03-27T00:39:46.847Z,2.70
2019-03-27T00:42:14.282Z,2.80
2019-03-27T00:44:41.758Z,2.80
2019-03-27T00:47:09.213Z,2.90
2019-03-27T00:49:36.669Z,2.90
2019-03-27T00:52:04.250Z,3.00
2019-03-27T00:54:31.705Z,3.00
2019-03-27T00:56:59.265Z,3.10
2019-03-27T00:59:26.729Z,3.20
2019-03-27T01:01:54.287Z,3.20
2019-03-27T01:04:21.858Z,3.30
2019-03-27T01:06:50.899Z,3.40
2019-03-27T01:09:18.801Z,3.40
2019-03-27T01:11:46.315Z,3.50
2019-03-27T01:14:13.822Z,3.60
2019-03-27T01:16:41.303Z,3.60
2019-03-27T01:19:08.757Z,3.60
2019-03-27T01:21:36.255Z,3.60
2019-03-27T01:24:03.822Z,3.60
2019-03-27T01:26:31.293Z,3.70
2019-03-27T01:28:58.781Z,3.70
2019-03-27T01:31:26.425Z,3.70
2019-03-27T01:33:53.783Z,3.70
2019-03-27T01:36:21.270Z,3.80
2019-03-27T01:38:48.838Z,3.80
2019-03-27T01:41:16.294Z,3.80
2019-03-27T01:43:43.697Z,3.90
2019-03-27T01:46:11.196Z,3.90
2019-03-27T01:48:38.559Z,4.00
2019-03-27T01:51:06.031Z,4.00
2019-03-27T01:53:33.461Z,4.00
2019-03-27T01:56:01.001Z,4.00
2019-03-27T01:58:28.474Z,4.10
2019-03-27T02:00:56.005Z,4.10
2019-03-27T02:03:23.486Z,4.10
2019-03-27T02:05:50.903Z,4.10
2019-03-27T02:08:18.246Z,4.10
2019-03-27T02:10:45.834Z,4.10
2019-03-27T02:13:13.326Z,4.20
2019-03-27T02:15:40.794Z,4.20
2019-03-27T02:18:08.253Z,4.10
2019-03-27T02:20:35.846Z,4.20
2019-03-27T02:23:03.424Z,4.20
2019-03-27T02:25:30.892Z,4.20
2019-03-27T02:27:58.421Z,4.20
2019-03-27T02:30:25.998Z,4.20
2019-03-27T02:32:53.367Z,4.20
2019-03-27T02:35:20.862Z,4.20
2019-03-27T02:37:48.226Z,4.20
2019-03-27T02:40:15.832Z,4.20
2019-03-27T02:42:43.531Z,4.20
2019-03-27T02:45:11.240Z,4.20
2019-03-27T02:47:38.793Z,4.20
2019-03-27T02:50:06.700Z,4.20
2019-03-27T02:52:34.238Z,4.20
2019-03-27T02:55:01.777Z,4.30
2019-03-27T02:57:29.387Z,4.20
2019-03-27T02:59:56.984Z,4.30
2019-03-27T03:02:24.551Z,4.30
2019-03-27T03:04:52.046Z,4.30
2019-03-27T03:07:19.501Z,4.40
2019-03-27T03:09:46.986Z,4.40
2019-03-27T03:12:14.662Z,4.50
2019-03-27T03:14:42.204Z,4.50
2019-03-27T03:17:09.662Z,4.50
2019-03-27T03:19:37.266Z,4.50
2019-03-27T03:22:04.716Z,4.60
2019-03-27T03:24:32.166Z,4.60
2019-03-27T03:26:59.795Z,4.60
2019-03-27T03:29:27.259Z,4.60
2019-03-27T03:31:54.716Z,4.60
2019-03-27T03:34:22.414Z,4.60
2019-03-27T03:36:49.979Z,4.70
2019-03-27T03:39:17.433Z,4.70
2019-03-27T03:41:45.032Z,4.70
2019-03-27T03:44:12.603Z,4.70
2019-03-27T03:46:40.175Z,4.70
2019-03-27T03:49:08.392Z,4.70
2019-03-27T03:51:35.949Z,4.70
2019-03-27T03:54:03.727Z,4.70
2019-03-27T03:56:34.122Z,4.80
2019-03-27T03:59:02.605Z,4.80
2019-03-27T04:01:32.886Z,4.80
2019-03-27T04:04:03.384Z,4.80
2019-03-27T04:06:30.943Z,4.80
2019-03-27T04:08:58.388Z,4.90
2019-03-27T04:11:25.787Z,4.90
2019-03-27T04:13:53.259Z,4.90
2019-03-27T04:16:20.711Z,4.90
2019-03-27T04:18:48.288Z,4.90
2019-03-27T04:21:15.860Z,5.00
2019-03-27T04:23:43.242Z,5.00
2019-03-27T04:26:11.091Z,5.00
2019-03-27T04:28:38.662Z,5.00
2019-03-27T04:31:06.106Z,5.00
2019-03-27T04:33:33.625Z,5.00
2019-03-27T04:36:01.206Z,5.10
2019-03-27T04:38:28.839Z,5.10
2019-03-27T04:40:56.261Z,5.10
2019-03-27T04:43:23.734Z,5.10
2019-03-27T04:45:51.313Z,5.10
2019-03-27T04:48:18.814Z,5.10
2019-03-27T04:50:46.373Z,5.20
2019-03-27T04:53:13.826Z,5.20
2019-03-27T04:55:41.415Z,5.20
2019-03-27T04:58:09.091Z,5.20
2019-03-27T05:00:36.574Z,5.20
2019-03-27T05:03:04.405Z,5.20
2019-03-27T05:05:31.979Z,5.20
2019-03-27T05:07:59.547Z,5.30
2019-03-27T05:10:27.416Z,5.30
2019-03-27T05:12:55.083Z,5.30
2019-03-27T05:15:22.659Z,5.30
2019-03-27T05:17:50.048Z,5.30
2019-03-27T05:20:17.634Z,5.30
2019-03-27T05:22:45.087Z,5.30
2019-03-27T05:25:12.731Z,5.40
2019-03-27T05:27:40.274Z,5.40
2019-03-27T05:30:09.817Z,5.40
2019-03-27T05:32:37.516Z,5.40
2019-03-27T05:35:05.511Z,5.40
2019-03-27T05:37:33.106Z,5.40
2019-03-27T05:40:00.700Z,5.50
2019-03-27T05:42:29.140Z,5.50
2019-03-27T05:44:56.501Z,5.50
2019-03-27T05:47:24.023Z,5.50
2019-03-27T05:49:51.607Z,5.50
2019-03-27T05:52:19.095Z,5.50
2019-03-27T05:54:46.482Z,5.50
2019-03-27T05:57:13.873Z,5.50
2019-03-27T05:59:41.331Z,5.60
2019-03-27T06:02:08.976Z,5.60
2019-03-27T06:04:36.420Z,5.60
2019-03-27T06:07:03.907Z,5.60
2019-03-27T06:09:31.601Z,5.60
2019-03-27T06:11:58.982Z,5.60
2019-03-27T06:14:26.482Z,5.60
2019-03-27T06:16:54.107Z,5.70
2019-03-27T06:19:21.599Z,5.70
2019-03-27T06:21:49.176Z,5.70
2019-03-27T06:24:16.695Z,5.70
2019-03-27T06:26:44.218Z,5.70
2019-03-27T06:29:11.673Z,5.80
2019-03-27T06:31:39.098Z,5.80
2019-03-27T06:34:06.635Z,5.80
2019-03-27T06:36:34.178Z,5.80
2019-03-27T06:39:01.769Z,5.80
2019-03-27T06:41:29.340Z,5.90
2019-03-27T06:43:56.858Z,6.00
2019-03-27T06:46:24.434Z,6.00
2019-03-27T06:48:52.015Z,6.00
2019-03-27T06:51:19.412Z,6.00
2019-03-27T06:53:47.029Z,6.10
2019-03-27T06:56:14.585Z,6.10
2019-03-27T06:58:53.891Z,6.20
2019-03-27T07:01:11.394Z,6.20
2019-03-27T07:03:41.033Z,6.10
2019-03-27T07:06:11.478Z,6.20
2019-03-27T07:08:39.081Z,6.20
2019-03-27T07:11:06.840Z,6.20
2019-03-27T07:13:34.322Z,6.20
2019-03-27T07:16:01.769Z,6.20
2019-03-27T07:18:39.535Z,6.30
2019-03-27T07:20:59.120Z,6.30
2019-03-27T07:23:26.741Z,6.40
2019-03-27T07:25:54.602Z,6.60
2019-03-27T07:28:22.441Z,6.70
2019-03-27T07:30:49.961Z,6.70
2019-03-27T07:33:17.696Z,6.70
2019-03-27T07:35:45.251Z,6.80
2019-03-27T07:38:32.004Z,6.90
2019-03-27T07:40:59.582Z,7.00
2019-03-27T07:43:27.195Z,7.00
2019-03-27T07:45:54.689Z,7.10
2019-03-27T07:48:22.945Z,7.00
2019-03-27T07:50:50.298Z,6.90
2019-03-27T07:53:17.810Z,6.90
2019-03-27T07:55:45.201Z,6.90
2019-03-27T07:58:12.815Z,6.90
2019-03-27T08:00:40.306Z,6.80
2019-03-27T08:03:08.493Z,6.80
2019-03-27T08:05:35.982Z,6.80
2019-03-27T08:08:03.797Z,6.80
2019-03-27T08:10:31.352Z,6.90
2019-03-27T08:12:58.921Z,7.00
2019-03-27T08:15:26.425Z,7.00
2019-03-27T08:17:53.895Z,7.00
2019-03-27T08:20:21.374Z,7.00
2019-03-27T08:22:48.859Z,7.10
2019-03-27T08:25:17.154Z,7.10
2019-03-27T08:27:44.822Z,7.10
2019-03-27T08:30:13.374Z,7.10
2019-03-27T08:32:40.855Z,7.10
2019-03-27T08:35:09.048Z,7.10
2019-03-27T08:37:36.725Z,7.10
2019-03-27T08:40:04.742Z,7.20
2019-03-27T08:42:32.205Z,7.20
2019-03-27T08:44:59.695Z,7.30
2019-03-27T08:47:27.193Z,7.30
2019-03-27T08:49:54.640Z,7.30
2019-03-27T08:52:22.138Z,7.30
2019-03-27T08:54:49.697Z,7.30
2019-03-27T08:57:17.166Z,7.40
2019-03-27T08:59:44.665Z,7.40
2019-03-27T09:02:12.213Z,7.40
2019-03-27T09:04:39.681Z,7.40
2019-03-27T09:07:07.101Z,7.40
2019-03-27T09:09:34.691Z,7.50
2019-03-27T09:12:02.309Z,7.50
2019-03-27T09:14:29.839Z,7.40
2019-03-27T09:16:57.510Z,7.60
2019-03-27T09:19:35.020Z,7.60
2019-03-27T09:21:54.474Z,7.60
2019-03-27T09:24:21.965Z,7.50
2019-03-27T09:26:49.546Z,7.60
2019-03-27T09:29:17.142Z,7.60
2019-03-27T09:31:45.495Z,7.70
2019-03-27T09:34:13.294Z,7.70
2019-03-27T09:36:40.911Z,7.80
2019-03-27T09:39:09.126Z,7.70
2019-03-27T09:41:36.710Z,7.80
2019-03-27T09:44:04.417Z,7.80
2019-03-27T09:46:31.856Z,7.80
2019-03-27T09:48:59.458Z,7.80
2019-03-27T09:51:27.074Z,8.00
2019-03-27T09:53:54.560Z,8.10
2019-03-27T09:56:22.115Z,8.20
2019-03-27T09:58:49.627Z,8.10
2019-03-27T10:01:17.097Z,8.30
2019-03-27T10:03:44.593Z,8.30
2019-03-27T10:06:12.086Z,8.40
2019-03-27T10:08:39.674Z,8.50
2019-03-27T10:11:07.242Z,8.60
2019-03-27T10:13:34.710Z,8.70
2019-03-27T10:16:02.295Z,8.60
2019-03-27T10:18:29.842Z,8.60
2019-03-27T10:20:57.457Z,8.70
2019-03-27T10:23:25.024Z,8.90
2019-03-27T10:25:52.707Z,8.90
2019-03-27T10:28:20.294Z,9.00
2019-03-27T10:30:47.926Z,9.00
2019-03-27T10:33:15.518Z,9.30
2019-03-27T10:35:43.019Z,9.30
2019-03-27T10:38:10.474Z,9.50
2019-03-27T10:40:38.052Z,9.60
2019-03-27T10:43:05.659Z,9.60
2019-03-27T10:45:33.340Z,9.60
2019-03-27T10:48:00.946Z,9.70
2019-03-27T10:50:28.473Z,9.70
2019-03-27T10:52:56.686Z,9.80
2019-03-27T10:55:24.295Z,9.90
2019-03-27T10:57:51.825Z,10.00
2019-03-27T11:00:19.461Z,10.10
2019-03-27T11:02:46.904Z,10.10
2019-03-27T11:05:14.509Z,10.20
2019-03-27T11:07:41.900Z,10.20
2019-03-27T11:10:09.752Z,10.00
2019-03-27T11:12:37.361Z,10.10
2019-03-27T11:15:05.473Z,9.90
2019-03-27T11:17:32.957Z,9.80
2019-03-27T11:20:00.597Z,9.90
2019-03-27T11:22:28.077Z,9.90
2019-03-27T11:24:55.446Z,9.70
2019-03-27T11:27:23.054Z,9.80
2019-03-27T11:29:50.511Z,9.90
2019-03-27T11:32:17.985Z,9.70
2019-03-27T11:34:45.602Z,9.70
2019-03-27T11:37:13.074Z,9.50
2019-03-27T11:39:40.553Z,9.50
2019-03-27T11:42:08.159Z,9.50
2019-03-27T11:44:35.533Z,9.50
2019-03-27T11:47:02.994Z,9.60
2019-03-27T11:49:30.526Z,9.60
2019-03-27T11:51:58.094Z,9.60
2019-03-27T11:54:33.241Z,9.70
2019-03-27T11:57:01.207Z,9.80
2019-03-27T11:59:28.860Z,9.80
2019-03-27T12:01:57.714Z,9.80
2019-03-27T12:04:25.301Z,9.70
2019-03-27T12:06:52.862Z,9.80
2019-03-27T12:09:20.325Z,9.80
2019-03-27T12:11:47.844Z,9.70
2019-03-27T12:14:15.295Z,9.70
2019-03-27T12:16:42.946Z,9.70
2019-03-27T12:19:10.470Z,9.70
2019-03-27T12:21:38.061Z,9.80
2019-03-27T12:24:05.659Z,9.80
2019-03-27T12:26:33.259Z,9.70
2019-03-27T12:29:00.731Z,9.50
2019-03-27T12:31:28.213Z,9.40
2019-03-27T12:33:55.755Z,9.30
2019-03-27T12:36:23.323Z,9.30
2019-03-27T12:38:50.966Z,9.30
2019-03-27T12:41:18.476Z,9.20
2019-03-27T12:43:46.075Z,9.20
2019-03-27T12:46:16.658Z,9.20
2019-03-27T12:48:44.158Z,9.20
2019-03-27T12:51:13.071Z,9.10
2019-03-27T12:53:40.998Z,9.00
2019-03-27T12:56:08.503Z,8.90
2019-03-27T12:58:36.762Z,8.80
2019-03-27T13:01:04.342Z,8.80
2019-03-27T13:03:31.825Z,8.80
2019-03-27T13:06:00.224Z,8.80
2019-03-27T13:08:27.669Z,9.00
2019-03-27T13:10:55.066Z,9.10
2019-03-27T13:13:22.650Z,9.20
2019-03-27T13:15:50.485Z,9.20
2019-03-27T13:18:17.972Z,9.20
2019-03-27T13:20:45.612Z,9.20
2019-03-27T13:23:13.074Z,9.20
2019-03-27T13:25:40.698Z,9.30
2019-03-27T13:28:08.159Z,9.40
2019-03-27T13:30:35.622Z,9.50
2019-03-27T13:33:03.351Z,9.50
2019-03-27T13:35:30.936Z,9.60
2019-03-27T13:37:58.402Z,9.50
2019-03-27T13:40:25.929Z,9.50
2019-03-27T13:42:53.393Z,9.60
2019-03-27T13:45:20.953Z,9.60
2019-03-27T13:47:48.471Z,9.50
2019-03-27T13:50:16.793Z,9.60
2019-03-27T13:52:44.282Z,9.60
2019-03-27T13:55:12.990Z,9.60
2019-03-27T13:57:40.702Z,9.70
2019-03-27T14:00:09.782Z,9.80
2019-03-27T14:02:37.394Z,9.90
2019-03-27T14:05:05.775Z,10.10
2019-03-27T14:07:33.349Z,10.10
2019-03-27T14:10:00.852Z,10.10
2019-03-27T14:12:28.397Z,10.00
2019-03-27T14:14:55.970Z,10.00
2019-03-27T14:17:23.450Z,10.10
2019-03-27T14:19:51.110Z,10.30
2019-03-27T14:22:18.459Z,10.30
2019-03-27T14:24:45.955Z,10.40
2019-03-27T14:27:13.476Z,10.40
2019-03-27T14:29:40.951Z,10.30
2019-03-27T14:32:08.602Z,10.50
2019-03-27T14:34:35.989Z,10.50
2019-03-27T14:37:03.428Z,10.50
2019-03-27T14:39:31.026Z,10.60
2019-03-27T14:41:58.558Z,10.50
2019-03-27T14:44:26.174Z,10.40
2019-03-27T14:46:53.764Z,10.40
2019-03-27T14:49:21.361Z,10.30
2019-03-27T14:51:48.978Z,10.30
2019-03-27T14:54:16.505Z,10.30
2019-03-27T14:56:44.108Z,10.30
2019-03-27T14:59:11.665Z,10.30
2019-03-27T15:01:39.065Z,10.30
2019-03-27T15:04:06.951Z,10.30
2019-03-27T15:06:34.320Z,10.30
2019-03-27T15:09:01.859Z,10.30
2019-03-27T15:11:29.311Z,10.10
2019-03-27T15:13:57.671Z,10.10
2019-03-27T15:16:25.175Z,10.30
2019-03-27T15:18:52.837Z,10.50
2019-03-27T15:21:20.501Z,10.90
2019-03-27T15:23:48.033Z,10.90
2019-03-27T15:26:15.511Z,10.80
2019-03-27T15:28:43.027Z,10.70
2019-03-27T15:31:20.350Z,10.60
2019-03-27T15:33:40.095Z,10.50
2019-03-27T15:36:07.679Z,10.50
2019-03-27T15:38:35.193Z,10.50
2019-03-27T15:41:02.890Z,10.60
2019-03-27T15:43:30.362Z,10.80
2019-03-27T15:45:57.966Z,10.90
2019-03-27T15:48:25.710Z,10.90
2019-03-27T15:50:58.403Z,11.00
2019-03-27T15:53:22.369Z,10.70
2019-03-27T15:55:49.924Z,10.60
2019-03-27T15:58:17.430Z,10.60
2019-03-27T16:00:45.408Z,10.50
2019-03-27T16:03:12.982Z,10.60
2019-03-27T16:05:40.539Z,10.60
2019-03-27T16:08:08.170Z,10.70
2019-03-27T16:10:35.788Z,10.80
2019-03-27T16:13:03.546Z,10.60
2019-03-27T16:15:31.169Z,10.60
2019-03-27T16:17:58.638Z,10.50
2019-03-27T16:20:27.074Z,10.50
2019-03-27T16:22:54.608Z,10.50
2019-03-27T16:25:22.267Z,10.50
2019-03-27T16:27:49.829Z,10.40
2019-03-27T16:30:17.497Z,10.40
2019-03-27T16:32:45.196Z,10.30
2019-03-27T16:35:13.336Z,10.30
2019-03-27T16:37:40.844Z,10.30
2019-03-27T16:40:08.790Z,10.10
2019-03-27T16:42:36.195Z,10.10
2019-03-27T16:45:04.432Z,9.90
2019-03-27T16:47:32.127Z,9.80
2019-03-27T16:49:59.709Z,9.70
2019-03-27T16:52:27.324Z,9.60
2019-03-27T16:54:54.912Z,9.60
2019-03-27T16:57:22.369Z,9.40
2019-03-27T16:59:49.990Z,9.40
2019-03-27T17:02:17.393Z,9.20
2019-03-27T17:04:45.089Z,9.10
2019-03-27T17:07:12.751Z,9.00
2019-03-27T17:09:40.497Z,8.90
2019-03-27T17:12:08.075Z,8.90
2019-03-27T17:14:35.579Z,8.80
2019-03-27T17:17:03.054Z,8.70
2019-03-27T17:19:30.529Z,8.60
2019-03-27T17:21:58.438Z,8.50
2019-03-27T17:24:26.054Z,8.50
2019-03-27T17:26:53.809Z,8.40
2019-03-27T17:29:21.303Z,8.40
2019-03-27T17:31:48.922Z,8.30
2019-03-27T17:34:16.611Z,8.20
2019-03-27T17:36:44.102Z,8.10
2019-03-27T17:39:11.558Z,8.10
2019-03-27T17:41:39.128Z,8.10
2019-03-27T17:44:06.556Z,8.00
2019-03-27T17:46:34.141Z,7.90
2019-03-27T17:49:01.662Z,7.80
2019-03-27T17:51:29.312Z,7.80
2019-03-27T17:53:56.754Z,7.70
2019-03-27T17:56:24.310Z,7.60
2019-03-27T17:58:51.722Z,7.60
2019-03-27T18:01:19.423Z,7.60
2019-03-27T18:03:47.130Z,7.50
2019-03-27T18:06:14.714Z,7.40
2019-03-27T18:08:42.262Z,7.30
2019-03-27T18:11:11.871Z,7.20
2019-03-27T18:13:39.503Z,7.20
2019-03-27T18:16:08.294Z,7.20
2019-03-27T18:18:35.771Z,7.20
2019-03-27T18:21:03.413Z,7.20
2019-03-27T18:23:44.878Z,7.10
2019-03-27T18:26:00.371Z,7.00
2019-03-27T18:28:27.889Z,6.90
2019-03-27T18:30:55.451Z,6.80
2019-03-27T18:33:22.851Z,6.80
2019-03-27T18:35:50.287Z,6.80
2019-03-27T18:38:17.914Z,6.70
2019-03-27T18:40:50.700Z,6.60
2019-03-27T18:43:18.325Z,6.50
2019-03-27T18:45:45.802Z,6.40
2019-03-27T18:48:13.274Z,6.30
2019-03-27T18:50:40.899Z,6.20
2019-03-27T18:53:08.277Z,6.10
2019-03-27T18:55:35.907Z,6.00
2019-03-27T18:58:03.594Z,5.90
2019-03-27T19:00:31.282Z,5.80
2019-03-27T19:02:58.950Z,5.80
2019-03-27T19:05:26.563Z,5.70
2019-03-27T19:07:54.127Z,5.60
2019-03-27T19:10:21.716Z,5.50
2019-03-27T19:12:49.314Z,5.40
2019-03-27T19:15:16.931Z,5.40
2019-03-27T19:17:44.689Z,5.40
2019-03-27T19:20:12.469Z,5.40
2019-03-27T19:22:39.922Z,5.40
2019-03-27T19:25:07.575Z,5.30
2019-03-27T19:27:35.403Z,5.30
2019-03-27T19:30:04.455Z,5.40
2019-03-27T19:32:31.994Z,5.40
2019-03-27T19:34:59.388Z,5.60
2019-03-27T19:37:26.754Z,5.60
2019-03-27T19:39:54.119Z,5.70
2019-03-27T19:42:21.634Z,5.80
2019-03-27T19:44:49.113Z,5.80
2019-03-27T19:47:16.864Z,5.70
2019-03-27T19:49:44.277Z,5.80
2019-03-27T19:52:11.746Z,5.70
2019-03-27T19:54:39.453Z,5.70
2019-03-27T19:57:07.850Z,5.60
2019-03-27T19:59:35.336Z,5.60
2019-03-27T20:02:02.847Z,5.50
2019-03-27T20:04:30.254Z,5.50
2019-03-27T20:06:57.732Z,5.40
2019-03-27T20:09:25.296Z,5.30
2019-03-27T20:11:52.698Z,5.20
2019-03-27T20:14:20.286Z,5.20
2019-03-27T20:16:47.748Z,5.00
2019-03-27T20:19:15.245Z,4.90
2019-03-27T20:21:42.835Z,4.80
2019-03-27T20:24:10.337Z,4.70
2019-03-27T20:26:37.846Z,4.70
2019-03-27T20:29:05.676Z,4.60
2019-03-27T20:31:33.253Z,4.50
2019-03-27T20:34:00.912Z,4.50
2019-03-27T20:36:28.473Z,4.40
2019-03-27T20:38:55.925Z,4.40
2019-03-27T20:41:23.539Z,4.40
2019-03-27T20:43:51.303Z,4.50
2019-03-27T20:46:24.808Z,4.60
2019-03-27T20:48:48.379Z,4.50
2019-03-27T20:51:15.719Z,4.50
2019-03-27T20:53:43.194Z,4.50
2019-03-27T20:56:10.606Z,4.60
2019-03-27T20:58:38.265Z,4.70
2019-03-27T21:01:05.710Z,4.70
2019-03-27T21:03:33.991Z,4.80
2019-03-27T21:06:01.456Z,4.90
2019-03-27T21:08:28.805Z,4.70
2019-03-27T21:10:56.407Z,4.70
2019-03-27T21:13:23.970Z,4.70
2019-03-27T21:15:51.457Z,4.70
2019-03-27T21:18:19.045Z,4.60
2019-03-27T21:20:46.509Z,4.60
2019-03-27T21:23:13.982Z,4.60
2019-03-27T21:25:41.362Z,4.50
2019-03-27T21:28:09.214Z,4.60
2019-03-27T21:30:36.802Z,4.60
2019-03-27T21:33:04.317Z,4.60
2019-03-27T21:35:31.783Z,4.60
2019-03-27T21:37:59.361Z,4.60
2019-03-27T21:40:26.887Z,4.60
2019-03-27T21:42:54.336Z,4.70
2019-03-27T21:45:21.796Z,4.70
2019-03-27T21:47:49.463Z,4.60
2019-03-27T21:50:16.933Z,4.60
2019-03-27T21:52:44.656Z,4.50
2019-03-27T21:55:22.505Z,4.50
2019-03-27T21:57:41.695Z,4.60
2019-03-27T22:00:10.073Z,4.60
2019-03-27T22:02:37.694Z,4.60
2019-03-27T22:05:06.465Z,4.70
2019-03-27T22:07:33.929Z,4.70
2019-03-27T22:10:01.564Z,4.60
2019-03-27T22:12:29.117Z,4.60
2019-03-27T22:14:56.597Z,4.60
2019-03-27T22:17:24.115Z,4.50
2019-03-27T22:19:51.502Z,4.50
2019-03-27T22:22:18.979Z,4.40
2019-03-27T22:24:46.574Z,4.30
2019-03-27T22:27:14.139Z,4.30
2019-03-27T22:29:41.484Z,4.30
2019-03-27T22:32:09.009Z,4.30
2019-03-27T22:34:36.486Z,4.30
2019-03-27T22:37:03.949Z,4.20
2019-03-27T22:39:31.726Z,4.10
2019-03-27T22:41:59.196Z,4.00
2019-03-27T22:44:26.678Z,4.00
2019-03-27T22:46:54.090Z,4.10
2019-03-27T22:49:21.558Z,4.10
2019-03-27T22:51:49.053Z,4.10
2019-03-27T22:54:19.437Z,4.00
2019-03-27T22:56:46.900Z,4.00
2019-03-27T22:59:14.278Z,3.90
2019-03-27T23:01:43.714Z,3.90
2019-03-27T23:04:12.660Z,3.80
2019-03-27T23:06:40.310Z,3.80
2019-03-27T23:09:07.910Z,3.80
2019-03-27T23:11:35.350Z,3.90
2019-03-27T23:14:02.792Z,3.80
2019-03-27T23:16:30.297Z,3.80
2019-03-27T23:18:57.838Z,3.70
2019-03-27T23:21:25.302Z,3.70
2019-03-27T23:23:52.821Z,3.70
2019-03-27T23:26:20.186Z,3.80
2019-03-27T23:28:47.814Z,3.80
2019-03-27T23:31:15.446Z,3.70
2019-03-27T23:33:43.027Z,3.60
2019-03-27T23:36:10.594Z,3.60
2019-03-27T23:38:38.038Z,3.60
2019-03-27T23:41:05.517Z,3.60
2019-03-27T23:43:33.001Z,3.60
2019-03-27T23:46:00.566Z,3.70
2019-03-27T23:48:28.070Z,3.70
2019-03-27T23:50:55.541Z,3.60
2019-03-27T23:53:23.082Z,3.50
2019-03-27T23:55:50.533Z,3.40
2019-03-27T23:58:17.998Z,3.40
