createdAt,value
2019-06-20T00:01:48.391Z,16.35
2019-06-20T00:07:04.072Z,12.20
2019-06-20T00:12:13.009Z,17.82
2019-06-20T00:17:34.630Z,14.18
2019-06-20T00:22:50.768Z,16.85
2019-06-20T00:28:00.610Z,28.57
2019-06-20T00:33:15.332Z,19.50
2019-06-20T00:38:26.079Z,22.32
2019-06-20T00:43:40.949Z,27.37
2019-06-20T00:49:02.026Z,25.95
2019-06-20T00:54:17.057Z,23.65
2019-06-20T00:59:29.349Z,20.27
2019-06-20T01:04:41.752Z,25.20
2019-06-20T01:09:54.339Z,21.90
2019-06-20T01:15:14.786Z,27.45
2019-06-20T01:20:24.011Z,27.75
2019-06-20T01:25:46.996Z,24.23
2019-06-20T01:30:58.410Z,33.10
2019-06-20T01:36:08.545Z,30.27
2019-06-20T01:41:16.986Z,32.08
2019-06-20T01:46:31.269Z,29.25
2019-06-20T01:51:46.739Z,32.90
2019-06-20T01:57:00.235Z,31.20
2019-06-20T02:02:10.418Z,34.25
2019-06-20T02:07:18.986Z,34.05
2019-06-20T02:12:28.184Z,29.98
2019-06-20T02:17:38.115Z,26.80
2019-06-20T02:22:57.199Z,34.83
2019-06-20T02:28:05.432Z,43.05
2019-06-20T02:33:19.925Z,40.92
2019-06-20T02:38:35.405Z,40.12
2019-06-20T02:43:52.074Z,35.33
2019-06-20T02:49:00.357Z,29.10
2019-06-20T02:54:10.643Z,34.58
2019-06-20T02:59:18.563Z,30.52
2019-06-20T03:04:28.292Z,25.32
2019-06-20T03:09:45.753Z,25.88
2019-06-20T03:15:01.033Z,24.37
2019-06-20T03:20:15.348Z,22.35
2019-06-20T03:25:48.170Z,21.12
2019-06-20T03:31:01.384Z,25.77
2019-06-20T03:36:12.618Z,30.50
2019-06-20T03:41:29.633Z,32.23
2019-06-20T03:46:40.011Z,32.80
2019-06-20T03:51:53.416Z,22.87
2019-06-20T03:57:04.742Z,25.35
2019-06-20T04:02:19.966Z,27.73
2019-06-20T04:07:35.680Z,25.75
2019-06-20T04:12:45.131Z,28.07
2019-06-20T04:18:00.520Z,30.68
2019-06-20T04:23:10.552Z,29.30
2019-06-20T04:28:27.521Z,23.30
2019-06-20T04:33:38.391Z,26.68
2019-06-20T04:38:50.617Z,23.57
2019-06-20T04:44:02.183Z,20.68
2019-06-20T04:49:13.439Z,24.98
2019-06-20T04:54:24.269Z,33.25
2019-06-20T04:59:32.612Z,42.13
2019-06-20T05:04:46.061Z,35.95
2019-06-20T05:09:56.882Z,52.10
2019-06-20T05:15:09.192Z,42.40
2019-06-20T05:20:26.556Z,42.20
2019-06-20T05:25:38.404Z,44.65
2019-06-20T05:30:52.570Z,44.73
2019-06-20T05:36:05.742Z,54.20
2019-06-20T05:41:20.043Z,42.27
2019-06-20T05:46:28.551Z,47.53
2019-06-20T05:51:45.335Z,44.03
2019-06-20T05:56:58.027Z,42.62
2019-06-20T06:02:14.395Z,40.38
2019-06-20T06:07:27.442Z,40.38
2019-06-20T06:12:36.773Z,45.67
2019-06-20T06:17:48.623Z,45.08
2019-06-20T06:23:06.217Z,45.43
2019-06-20T06:28:21.314Z,43.45
2019-06-20T06:33:30.023Z,40.25
2019-06-20T06:38:39.498Z,42.25
2019-06-20T06:43:48.838Z,38.30
2019-06-20T06:49:02.379Z,37.98
2019-06-20T06:54:16.809Z,38.65
2019-06-20T06:59:27.565Z,38.20
2019-06-20T07:04:56.522Z,35.73
2019-06-20T07:10:14.099Z,33.20
2019-06-20T07:15:27.498Z,35.30
2019-06-20T07:20:44.263Z,31.17
2019-06-20T07:25:56.261Z,34.27
2019-06-20T07:31:13.964Z,32.75
2019-06-20T07:36:24.038Z,28.17
2019-06-20T07:41:52.168Z,27.85
2019-06-20T07:47:17.034Z,25.48
2019-06-20T07:52:24.513Z,25.00
2019-06-20T07:57:38.556Z,23.18
2019-06-20T08:02:49.279Z,22.52
2019-06-20T08:07:58.160Z,25.85
2019-06-20T08:13:08.336Z,22.07
2019-06-20T08:18:14.432Z,22.65
2019-06-20T08:23:45.638Z,22.93
2019-06-20T08:29:10.430Z,20.80
2019-06-20T08:34:08.390Z,19.80
2019-06-20T08:39:22.678Z,22.52
2019-06-20T08:44:36.326Z,18.80
2019-06-20T08:49:52.913Z,16.17
2019-06-20T08:55:05.951Z,15.30
2019-06-20T09:00:18.912Z,15.43
2019-06-20T09:05:34.151Z,17.80
2019-06-20T09:10:48.842Z,17.37
2019-06-20T09:16:00.829Z,20.85
2019-06-20T09:21:11.662Z,21.65
2019-06-20T09:26:27.196Z,19.67
2019-06-20T09:31:41.100Z,21.25
2019-06-20T09:36:59.416Z,18.73
2019-06-20T09:42:29.810Z,17.07
2019-06-20T09:47:50.430Z,17.52
2019-06-20T09:53:08.043Z,15.35
2019-06-20T09:58:21.318Z,15.60
2019-06-20T10:03:35.605Z,14.40
2019-06-20T10:08:52.277Z,16.77
2019-06-20T10:14:04.851Z,19.57
2019-06-20T10:19:22.275Z,16.93
2019-06-20T10:24:30.609Z,17.92
2019-06-20T10:29:48.978Z,14.23
2019-06-20T10:35:05.762Z,13.10
2019-06-20T10:41:13.374Z,10.80
2019-06-20T10:46:30.113Z,11.18
2019-06-20T10:51:45.990Z,8.78
2019-06-20T10:57:03.393Z,9.73
2019-06-20T11:02:15.603Z,8.75
2019-06-20T11:07:23.139Z,8.05
2019-06-20T11:12:45.542Z,7.53
2019-06-20T11:17:56.909Z,6.40
2019-06-20T11:23:12.270Z,7.37
2019-06-20T11:28:24.032Z,6.20
2019-06-20T11:33:39.014Z,7.62
2019-06-20T11:38:51.072Z,6.72
2019-06-20T11:44:03.873Z,7.47
2019-06-20T11:49:23.268Z,7.58
2019-06-20T11:54:38.722Z,7.42
2019-06-20T11:59:47.936Z,8.00
2019-06-20T12:05:01.431Z,7.95
2019-06-20T12:10:15.954Z,6.65
2019-06-20T12:15:28.800Z,6.25
2019-06-20T12:20:48.724Z,7.08
2019-06-20T12:26:03.621Z,7.40
2019-06-20T12:31:20.556Z,7.65
2019-06-20T12:36:30.485Z,7.53
2019-06-20T12:41:41.509Z,6.92
2019-06-20T12:46:53.161Z,6.12
2019-06-20T12:52:09.511Z,6.03
2019-06-20T13:02:54.680Z,5.40
2019-06-20T13:08:13.456Z,5.50
2019-06-20T13:13:28.342Z,5.25
2019-06-20T13:18:46.273Z,5.47
2019-06-20T13:23:58.370Z,5.97
2019-06-20T13:29:10.053Z,6.35
2019-06-20T13:34:25.320Z,4.37
2019-06-20T13:39:38.513Z,4.37
2019-06-20T13:44:58.668Z,3.60
2019-06-20T13:50:11.419Z,2.80
2019-06-20T13:55:22.068Z,2.35
2019-06-20T14:00:32.810Z,1.50
2019-06-20T14:05:42.861Z,1.57
2019-06-20T14:10:54.507Z,1.17
2019-06-20T14:16:08.758Z,1.57
2019-06-20T14:21:21.967Z,1.02
2019-06-20T14:26:36.206Z,1.92
2019-06-20T14:31:53.777Z,1.95
2019-06-20T14:37:07.491Z,1.77
2019-06-20T14:42:16.363Z,1.62
2019-06-20T14:47:29.846Z,2.05
2019-06-20T14:52:38.111Z,2.50
2019-06-20T14:57:55.251Z,3.72
2019-06-20T15:03:09.857Z,3.22
2019-06-20T15:08:24.966Z,3.05
2019-06-20T15:13:46.210Z,2.77
2019-06-20T15:18:57.239Z,3.90
2019-06-20T15:24:14.082Z,1.95
2019-06-20T15:29:28.103Z,2.20
2019-06-20T15:34:42.660Z,3.00
2019-06-20T15:39:51.772Z,1.80
2019-06-20T15:45:05.507Z,2.65
2019-06-20T15:50:13.618Z,2.42
2019-06-20T15:55:25.865Z,7.60
2019-06-20T16:00:46.800Z,2.37
2019-06-20T16:06:02.058Z,3.72
2019-06-20T16:11:12.416Z,3.80
2019-06-20T16:16:20.944Z,3.15
2019-06-20T16:21:35.314Z,4.62
2019-06-20T16:26:50.681Z,4.08
2019-06-20T16:31:59.840Z,2.17
2019-06-20T16:37:15.656Z,6.87
2019-06-20T16:42:32.388Z,3.83
2019-06-20T16:47:42.943Z,5.80
2019-06-20T16:52:50.393Z,5.15
2019-06-20T16:58:10.528Z,3.33
2019-06-20T17:03:40.778Z,2.87
2019-06-20T17:08:41.480Z,3.58
2019-06-20T17:13:54.857Z,3.60
2019-06-20T17:19:08.815Z,4.62
2019-06-20T17:24:20.464Z,3.47
2019-06-20T17:29:33.233Z,4.42
2019-06-20T17:34:48.451Z,5.08
2019-06-20T17:40:12.863Z,3.35
2019-06-20T17:45:23.152Z,3.60
2019-06-20T17:50:35.561Z,3.30
2019-06-20T17:55:49.718Z,5.08
2019-06-20T18:01:02.107Z,4.30
2019-06-20T18:06:17.316Z,4.12
2019-06-20T18:11:31.084Z,5.53
2019-06-20T18:16:49.649Z,5.17
2019-06-20T18:21:59.898Z,4.10
2019-06-20T18:27:18.688Z,3.58
2019-06-20T18:32:35.589Z,2.60
2019-06-20T18:37:49.727Z,3.12
2019-06-20T18:43:03.329Z,6.78
2019-06-20T18:48:18.527Z,7.08
2019-06-20T18:53:31.661Z,9.13
2019-06-20T18:58:40.829Z,11.67
2019-06-20T19:03:52.029Z,9.13
2019-06-20T19:09:09.386Z,9.40
2019-06-20T19:14:27.213Z,9.55
2019-06-20T19:19:35.356Z,13.83
2019-06-20T19:24:48.058Z,12.35
2019-06-20T19:30:00.232Z,11.40
2019-06-20T19:35:11.709Z,10.58
2019-06-20T19:40:24.231Z,13.25
2019-06-20T19:45:36.189Z,12.23
2019-06-20T19:50:47.375Z,9.00
2019-06-20T19:56:05.524Z,12.20
2019-06-20T20:01:18.075Z,11.38
2019-06-20T20:06:31.658Z,8.93
2019-06-20T20:11:38.453Z,6.00
2019-06-20T20:16:54.147Z,7.80
2019-06-20T20:22:09.389Z,9.08
2019-06-20T20:27:25.076Z,8.95
2019-06-20T20:32:31.762Z,7.62
2019-06-20T20:37:41.491Z,10.05
2019-06-20T20:42:57.256Z,12.82
2019-06-20T20:48:10.375Z,7.75
2019-06-20T20:53:32.050Z,8.33
2019-06-20T20:58:44.507Z,7.97
2019-06-20T21:04:00.902Z,8.73
2019-06-20T21:09:14.456Z,8.88
2019-06-20T21:14:23.358Z,9.03
2019-06-20T21:19:39.435Z,11.85
2019-06-20T21:24:47.308Z,8.03
2019-06-20T21:29:54.805Z,10.45
2019-06-20T21:35:10.218Z,10.85
2019-06-20T21:40:23.555Z,10.03
2019-06-20T21:45:37.569Z,9.98
2019-06-20T21:50:52.934Z,8.50
2019-06-20T21:56:04.118Z,6.67
2019-06-20T22:01:19.794Z,6.50
2019-06-20T22:06:33.984Z,5.50
2019-06-20T22:11:46.691Z,6.50
2019-06-20T22:16:58.348Z,4.65
2019-06-20T22:22:11.825Z,5.55
2019-06-20T22:27:22.586Z,5.28
2019-06-20T22:32:35.112Z,5.25
2019-06-20T22:37:48.356Z,5.25
2019-06-20T22:43:05.547Z,7.67
2019-06-20T22:48:22.345Z,4.97
2019-06-20T22:53:34.918Z,5.55
2019-06-20T22:58:41.983Z,5.17
2019-06-20T23:03:52.469Z,5.15
2019-06-20T23:09:03.031Z,6.08
2019-06-20T23:14:17.978Z,6.12
2019-06-20T23:19:34.375Z,6.30
2019-06-20T23:24:46.417Z,7.60
2019-06-20T23:29:58.792Z,6.37
2019-06-20T23:35:11.935Z,7.87
2019-06-20T23:40:20.490Z,5.25
2019-06-20T23:45:32.318Z,6.15
2019-06-20T23:50:42.917Z,7.83
2019-06-20T23:55:52.519Z,7.70
