createdAt,value
2019-03-29T00:01:04.834Z,103159.97
2019-03-29T00:03:38.139Z,103151.13
2019-03-29T00:06:17.032Z,103148.86
2019-03-29T00:08:49.245Z,103146.64
2019-03-29T00:11:20.546Z,103146.23
2019-03-29T00:13:57.049Z,103149.47
2019-03-29T00:16:28.249Z,103146.36
2019-03-29T00:19:06.114Z,103143.68
2019-03-29T00:21:37.390Z,103144.62
2019-03-29T00:24:11.877Z,103147.30
2019-03-29T00:26:48.218Z,103138.43
2019-03-29T00:29:25.908Z,103143.38
2019-03-29T00:32:02.383Z,103144.73
2019-03-29T00:34:38.792Z,103138.53
2019-03-29T00:37:23.552Z,103130.91
2019-03-29T00:40:00.361Z,103129.62
2019-03-29T00:42:45.646Z,103123.78
2019-03-29T00:45:16.929Z,103126.06
2019-03-29T00:47:48.254Z,103119.34
2019-03-29T00:50:20.597Z,103114.41
2019-03-29T00:52:51.812Z,103111.27
2019-03-29T00:55:22.948Z,103108.20
2019-03-29T00:57:56.924Z,103109.57
2019-03-29T01:00:31.246Z,103103.77
2019-03-29T01:03:06.505Z,103102.84
2019-03-29T01:05:37.803Z,103101.92
2019-03-29T01:08:10.400Z,103096.18
2019-03-29T01:10:42.062Z,103092.16
2019-03-29T01:13:13.293Z,103083.69
2019-03-29T01:15:44.406Z,103083.66
2019-03-29T01:18:15.732Z,103082.30
2019-03-29T01:20:47.977Z,103080.53
2019-03-29T01:23:19.344Z,103081.47
2019-03-29T01:25:50.581Z,103076.67
2019-03-29T01:28:21.841Z,103071.74
2019-03-29T01:30:53.153Z,103074.84
2019-03-29T01:33:28.431Z,103072.27
2019-03-29T01:36:17.189Z,103069.05
2019-03-29T01:38:51.108Z,103061.89
2019-03-29T01:41:22.443Z,103064.13
2019-03-29T01:43:55.628Z,103062.38
2019-03-29T01:46:26.954Z,103054.30
2019-03-29T01:49:18.674Z,103049.80
2019-03-29T01:51:49.936Z,103046.29
2019-03-29T01:54:48.093Z,103043.17
2019-03-29T01:57:24.197Z,103035.17
2019-03-29T01:59:55.472Z,103033.65
2019-03-29T02:02:27.755Z,103032.65
2019-03-29T02:04:59.056Z,103037.53
2019-03-29T02:07:30.371Z,103020.25
2019-03-29T02:10:01.675Z,103008.30
2019-03-29T02:12:33.329Z,103005.39
2019-03-29T02:15:06.009Z,103000.32
2019-03-29T02:17:37.440Z,102994.08
2019-03-29T02:20:09.662Z,102999.84
2019-03-29T02:22:49.993Z,102994.50
2019-03-29T02:25:21.246Z,102992.23
2019-03-29T02:27:53.018Z,102984.70
2019-03-29T02:30:56.180Z,102996.67
2019-03-29T02:33:27.303Z,103000.77
2019-03-29T02:35:58.358Z,102995.23
2019-03-29T02:38:55.143Z,102999.33
2019-03-29T02:41:14.422Z,102998.02
2019-03-29T02:43:48.786Z,102997.95
2019-03-29T02:46:19.992Z,102992.70
2019-03-29T02:49:00.209Z,102993.59
2019-03-29T02:51:32.722Z,102992.31
2019-03-29T02:54:05.077Z,102992.52
2019-03-29T02:56:49.497Z,102993.13
2019-03-29T02:59:22.669Z,102994.92
2019-03-29T03:01:53.816Z,103004.43
2019-03-29T03:04:24.886Z,103004.50
2019-03-29T03:06:56.230Z,103006.09
2019-03-29T03:09:27.555Z,103018.92
2019-03-29T03:12:05.490Z,103016.77
2019-03-29T03:14:36.633Z,103015.04
2019-03-29T03:17:07.827Z,103013.75
2019-03-29T03:19:42.312Z,103013.63
2019-03-29T03:22:13.588Z,103016.78
2019-03-29T03:24:45.837Z,103015.38
2019-03-29T03:27:16.934Z,103019.42
2019-03-29T03:29:48.720Z,103018.47
2019-03-29T03:32:29.284Z,103023.88
2019-03-29T03:35:00.881Z,103025.23
2019-03-29T03:37:32.114Z,103024.83
2019-03-29T03:40:03.303Z,103028.41
2019-03-29T03:42:34.517Z,103032.91
2019-03-29T03:45:23.877Z,103034.25
2019-03-29T03:47:55.025Z,103026.25
2019-03-29T03:50:38.584Z,103026.30
2019-03-29T03:53:09.933Z,103030.78
2019-03-29T03:55:41.558Z,103028.95
2019-03-29T03:58:13.401Z,103029.00
2019-03-29T04:00:58.001Z,103029.05
2019-03-29T04:03:29.250Z,103023.70
2019-03-29T04:06:00.501Z,103024.11
2019-03-29T04:08:31.822Z,103018.34
2019-03-29T04:11:03.956Z,103023.72
2019-03-29T04:13:35.167Z,103021.47
2019-03-29T04:16:06.476Z,103022.36
2019-03-29T04:18:41.094Z,103021.52
2019-03-29T04:21:12.184Z,103023.79
2019-03-29T04:23:44.704Z,103019.84
2019-03-29T04:26:15.981Z,103016.70
2019-03-29T04:29:03.453Z,103018.94
2019-03-29T04:31:30.077Z,103015.38
2019-03-29T04:34:01.323Z,103009.63
2019-03-29T04:36:32.506Z,103010.05
2019-03-29T04:39:05.134Z,103004.22
2019-03-29T04:41:48.405Z,103007.81
2019-03-29T04:44:29.715Z,103007.83
2019-03-29T04:47:00.927Z,103005.19
2019-03-29T04:49:32.103Z,103012.33
2019-03-29T04:52:08.446Z,103009.65
2019-03-29T04:54:45.578Z,103004.33
2019-03-29T04:57:16.785Z,103003.89
2019-03-29T04:59:48.002Z,102998.55
2019-03-29T05:02:19.246Z,103003.47
2019-03-29T05:04:50.417Z,103000.34
2019-03-29T05:07:21.584Z,103006.13
2019-03-29T05:09:56.105Z,102998.57
2019-03-29T05:12:27.350Z,102999.48
2019-03-29T05:14:58.535Z,103004.41
2019-03-29T05:17:29.683Z,103003.49
2019-03-29T05:20:00.799Z,102998.61
2019-03-29T05:22:31.960Z,102998.63
2019-03-29T05:25:03.151Z,102997.70
2019-03-29T05:27:34.393Z,102997.70
2019-03-29T05:30:06.098Z,102999.95
2019-03-29T05:32:37.380Z,102995.47
2019-03-29T05:35:13.580Z,102999.03
2019-03-29T05:37:44.746Z,102995.92
2019-03-29T05:40:15.871Z,102996.79
2019-03-29T05:42:59.651Z,102991.82
2019-03-29T05:45:30.762Z,102994.53
2019-03-29T05:48:02.954Z,102995.39
2019-03-29T05:50:36.738Z,103002.56
2019-03-29T05:53:07.998Z,102997.60
2019-03-29T05:55:39.284Z,102998.95
2019-03-29T05:58:15.359Z,103000.72
2019-03-29T06:00:49.700Z,103000.23
2019-03-29T06:03:21.852Z,102998.41
2019-03-29T06:05:58.557Z,102993.89
2019-03-29T06:08:31.937Z,102998.75
2019-03-29T06:11:03.413Z,102996.09
2019-03-29T06:13:34.618Z,102991.95
2019-03-29T06:16:06.345Z,102992.66
2019-03-29T06:18:44.413Z,102986.28
2019-03-29T06:21:15.702Z,102998.52
2019-03-29T06:23:49.008Z,102985.72
2019-03-29T06:26:22.290Z,102984.03
2019-03-29T06:28:53.652Z,102989.47
2019-03-29T06:31:24.912Z,102990.30
2019-03-29T06:33:57.096Z,102984.42
2019-03-29T06:36:30.745Z,102986.45
2019-03-29T06:39:04.967Z,102988.83
2019-03-29T06:41:41.437Z,102982.78
2019-03-29T06:44:12.635Z,102982.30
2019-03-29T06:46:53.779Z,102979.89
2019-03-29T06:49:27.105Z,102974.86
2019-03-29T06:52:08.296Z,102977.19
2019-03-29T06:54:45.002Z,102973.47
2019-03-29T06:57:16.191Z,102974.95
2019-03-29T06:59:51.143Z,102973.13
2019-03-29T07:02:23.286Z,102969.79
2019-03-29T07:05:07.191Z,102969.47
2019-03-29T07:07:38.453Z,102975.53
2019-03-29T07:10:09.602Z,102973.30
2019-03-29T07:12:40.792Z,102978.05
2019-03-29T07:15:13.036Z,102976.94
2019-03-29T07:17:44.194Z,102974.08
2019-03-29T07:20:33.629Z,102973.53
2019-03-29T07:23:04.863Z,102973.47
2019-03-29T07:25:44.846Z,102971.86
2019-03-29T07:28:26.101Z,102978.82
2019-03-29T07:30:59.342Z,102981.09
2019-03-29T07:33:44.095Z,102976.74
2019-03-29T07:36:17.214Z,102976.36
2019-03-29T07:38:48.487Z,102973.59
2019-03-29T07:41:32.243Z,102965.11
2019-03-29T07:44:05.634Z,102972.25
2019-03-29T07:46:36.796Z,102966.89
2019-03-29T07:49:08.049Z,102968.58
2019-03-29T07:51:39.219Z,102969.28
2019-03-29T07:54:20.355Z,102970.84
2019-03-29T07:56:51.671Z,102973.80
2019-03-29T07:59:23.352Z,102970.00
2019-03-29T08:01:59.878Z,102975.70
2019-03-29T08:04:39.328Z,102970.62
2019-03-29T08:07:10.547Z,102965.84
2019-03-29T08:09:43.720Z,102971.26
2019-03-29T08:12:15.613Z,102969.53
2019-03-29T08:14:49.239Z,102973.11
2019-03-29T08:17:31.363Z,102978.54
2019-03-29T08:20:36.428Z,102976.08
2019-03-29T08:22:46.861Z,102973.64
2019-03-29T08:25:18.126Z,102976.77
2019-03-29T08:27:50.399Z,102970.48
2019-03-29T08:30:21.631Z,102971.02
2019-03-29T08:32:52.776Z,102965.63
2019-03-29T08:35:24.973Z,102979.48
2019-03-29T08:37:57.232Z,102974.49
2019-03-29T08:40:28.381Z,102968.27
2019-03-29T08:42:59.629Z,102965.70
2019-03-29T08:45:30.763Z,102969.15
2019-03-29T08:48:02.363Z,102961.53
2019-03-29T08:50:33.585Z,102960.73
2019-03-29T08:53:04.727Z,102954.88
2019-03-29T08:55:45.607Z,102963.77
2019-03-29T08:58:08.975Z,102953.70
2019-03-29T09:00:52.244Z,102956.07
2019-03-29T09:03:23.441Z,102952.61
2019-03-29T09:06:13.758Z,102949.31
2019-03-29T09:08:46.045Z,102944.69
2019-03-29T09:11:17.228Z,102943.86
2019-03-29T09:13:48.390Z,102943.77
2019-03-29T09:16:19.649Z,102941.31
2019-03-29T09:18:50.834Z,102937.38
2019-03-29T09:21:22.281Z,102931.31
2019-03-29T09:23:53.614Z,102938.44
2019-03-29T09:26:42.862Z,102934.96
2019-03-29T09:29:15.211Z,102934.91
2019-03-29T09:31:46.373Z,102929.58
2019-03-29T09:34:17.675Z,102930.23
2019-03-29T09:36:48.803Z,102916.80
2019-03-29T09:39:20.037Z,102917.89
2019-03-29T09:41:51.261Z,102912.94
2019-03-29T09:44:28.348Z,102921.89
2019-03-29T09:46:59.670Z,102911.49
2019-03-29T09:49:42.220Z,102915.31
2019-03-29T09:52:35.249Z,102906.17
2019-03-29T09:55:29.003Z,102906.30
2019-03-29T09:58:00.328Z,102902.23
2019-03-29T10:00:35.898Z,102893.94
2019-03-29T10:03:07.237Z,102895.95
2019-03-29T10:05:38.404Z,102888.19
2019-03-29T10:08:18.625Z,102884.30
2019-03-29T10:10:49.792Z,102882.75
2019-03-29T10:13:27.080Z,102885.47
2019-03-29T10:15:58.385Z,102876.67
2019-03-29T10:18:37.416Z,102877.16
2019-03-29T10:21:08.598Z,102878.62
2019-03-29T10:23:41.894Z,102867.86
2019-03-29T10:26:18.068Z,102866.50
2019-03-29T10:28:49.216Z,102865.94
2019-03-29T10:34:44.317Z,102854.97
2019-03-29T10:37:34.059Z,102852.89
2019-03-29T10:40:05.722Z,102842.03
2019-03-29T10:42:39.787Z,102843.44
2019-03-29T10:45:09.849Z,102831.74
2019-03-29T10:47:44.067Z,102822.55
2019-03-29T10:50:14.985Z,102821.09
2019-03-29T10:52:46.169Z,102821.99
2019-03-29T10:55:22.439Z,102817.69
2019-03-29T10:57:55.537Z,102813.81
2019-03-29T11:00:37.457Z,102801.89
2019-03-29T11:03:20.103Z,102804.95
2019-03-29T11:05:51.333Z,102802.52
2019-03-29T11:08:22.510Z,102797.38
2019-03-29T11:10:53.693Z,102799.22
2019-03-29T11:13:24.896Z,102798.55
2019-03-29T11:15:56.012Z,102786.70
2019-03-29T11:18:27.076Z,102784.70
2019-03-29T11:21:01.348Z,102789.84
2019-03-29T11:23:38.478Z,102777.27
2019-03-29T11:26:11.666Z,102772.66
2019-03-29T11:28:42.960Z,102770.45
2019-03-29T11:31:14.106Z,102768.42
2019-03-29T11:33:45.246Z,102763.33
2019-03-29T11:36:17.038Z,102759.80
2019-03-29T11:38:52.208Z,102759.88
2019-03-29T11:41:23.406Z,102763.84
2019-03-29T11:43:54.445Z,102764.58
2019-03-29T11:46:25.619Z,102754.38
2019-03-29T11:48:56.743Z,102750.92
2019-03-29T11:51:31.208Z,102751.70
2019-03-29T11:54:02.477Z,102746.20
2019-03-29T11:57:03.756Z,102737.99
2019-03-29T11:59:40.729Z,102730.58
2019-03-29T12:02:31.629Z,102735.06
2019-03-29T12:05:08.000Z,102718.94
2019-03-29T12:07:39.194Z,102723.88
2019-03-29T12:10:10.398Z,102716.94
2019-03-29T12:12:41.606Z,102715.16
2019-03-29T12:15:12.938Z,102707.39
2019-03-29T12:17:44.056Z,102706.59
2019-03-29T12:20:15.337Z,102701.41
2019-03-29T12:22:46.551Z,102700.34
2019-03-29T12:25:17.910Z,102699.01
2019-03-29T12:27:49.013Z,102698.44
2019-03-29T12:30:31.129Z,102694.23
2019-03-29T12:32:53.538Z,102683.27
2019-03-29T12:35:44.863Z,102686.21
2019-03-29T12:38:37.183Z,102686.08
2019-03-29T12:41:08.355Z,102669.78
2019-03-29T12:43:39.475Z,102669.86
2019-03-29T12:46:16.174Z,102664.69
2019-03-29T12:48:50.248Z,102656.30
2019-03-29T12:51:21.265Z,102660.92
2019-03-29T12:53:52.398Z,102653.16
2019-03-29T12:56:23.770Z,102648.36
2019-03-29T12:58:54.897Z,102641.94
2019-03-29T13:01:38.420Z,102638.38
2019-03-29T13:03:58.902Z,102640.03
2019-03-29T13:06:42.178Z,102631.36
2019-03-29T13:09:13.418Z,102631.66
2019-03-29T13:12:00.745Z,102620.83
2019-03-29T13:14:32.126Z,102618.88
2019-03-29T13:17:03.362Z,102621.98
2019-03-29T13:19:34.479Z,102613.21
2019-03-29T13:22:06.627Z,102607.17
2019-03-29T13:24:37.807Z,102607.66
2019-03-29T13:27:09.174Z,102595.58
2019-03-29T13:29:40.390Z,102601.53
2019-03-29T13:32:11.550Z,102597.78
2019-03-29T13:34:45.890Z,102588.83
2019-03-29T13:37:38.754Z,102579.23
2019-03-29T13:40:10.746Z,102572.25
2019-03-29T13:42:54.222Z,102578.64
2019-03-29T13:45:27.851Z,102563.92
2019-03-29T13:47:59.512Z,102558.97
2019-03-29T13:50:31.962Z,102563.08
2019-03-29T13:53:03.154Z,102562.11
2019-03-29T13:55:34.577Z,102560.05
2019-03-29T13:58:05.913Z,102549.42
2019-03-29T14:00:43.772Z,102544.95
2019-03-29T14:03:15.115Z,102548.44
2019-03-29T14:05:48.492Z,102540.14
2019-03-29T14:08:19.800Z,102533.53
2019-03-29T14:10:51.056Z,102527.66
2019-03-29T14:13:28.239Z,102525.23
2019-03-29T14:16:04.642Z,102517.82
2019-03-29T14:18:37.493Z,102516.27
2019-03-29T14:21:08.727Z,102515.38
2019-03-29T14:23:40.913Z,102501.84
2019-03-29T14:26:16.147Z,102504.09
2019-03-29T14:28:46.081Z,102502.61
2019-03-29T14:31:23.833Z,102502.21
2019-03-29T14:34:06.088Z,102489.55
2019-03-29T14:36:44.805Z,102491.29
2019-03-29T14:39:31.212Z,102481.14
2019-03-29T14:42:05.992Z,102482.32
2019-03-29T14:44:52.288Z,102471.61
2019-03-29T14:47:20.703Z,102475.89
2019-03-29T14:49:52.982Z,102475.75
2019-03-29T14:52:24.241Z,102469.25
2019-03-29T14:54:56.689Z,102470.63
2019-03-29T14:57:28.004Z,102463.61
2019-03-29T14:59:59.230Z,102461.73
2019-03-29T15:02:30.531Z,102458.75
2019-03-29T15:05:01.908Z,102452.52
2019-03-29T15:07:34.275Z,102442.77
2019-03-29T15:10:10.955Z,102438.16
2019-03-29T15:12:46.388Z,102437.13
2019-03-29T15:15:17.715Z,102435.25
2019-03-29T15:18:00.122Z,102434.17
2019-03-29T15:20:32.305Z,102430.86
2019-03-29T15:23:03.631Z,102425.40
2019-03-29T15:25:40.779Z,102426.20
2019-03-29T15:28:12.228Z,102422.12
2019-03-29T15:30:45.602Z,102417.62
2019-03-29T15:33:26.468Z,102417.03
2019-03-29T15:35:59.345Z,102414.77
2019-03-29T15:38:34.687Z,102418.57
2019-03-29T15:41:10.391Z,102417.73
2019-03-29T15:43:42.334Z,102410.42
2019-03-29T15:46:18.172Z,102406.92
2019-03-29T15:48:49.789Z,102396.59
2019-03-29T15:51:33.332Z,102389.00
2019-03-29T15:54:04.540Z,102386.56
2019-03-29T15:56:41.899Z,102382.95
2019-03-29T15:59:16.431Z,102380.77
2019-03-29T16:01:48.458Z,102379.33
2019-03-29T16:04:30.227Z,102369.66
2019-03-29T16:07:09.799Z,102369.06
2019-03-29T16:09:42.337Z,102368.95
2019-03-29T16:12:13.932Z,102374.70
2019-03-29T16:14:47.217Z,102372.64
2019-03-29T16:17:20.426Z,102366.41
2019-03-29T16:19:51.746Z,102361.30
2019-03-29T16:22:24.065Z,102354.66
2019-03-29T16:24:55.431Z,102349.61
2019-03-29T16:27:30.744Z,102350.45
2019-03-29T16:30:04.437Z,102343.80
2019-03-29T16:32:37.025Z,102339.53
2019-03-29T16:35:13.693Z,102348.60
2019-03-29T16:37:56.528Z,102344.22
2019-03-29T16:40:21.752Z,102339.64
2019-03-29T16:42:55.151Z,102334.30
2019-03-29T16:45:30.834Z,102336.33
2019-03-29T16:48:30.398Z,102336.73
2019-03-29T16:51:02.147Z,102329.80
2019-03-29T16:53:33.548Z,102326.59
2019-03-29T16:56:12.089Z,102329.03
2019-03-29T16:58:45.274Z,102320.77
2019-03-29T17:01:18.674Z,102315.21
2019-03-29T17:03:50.090Z,102323.51
2019-03-29T17:06:22.320Z,102318.05
2019-03-29T17:08:53.837Z,102317.76
2019-03-29T17:11:31.199Z,102322.25
2019-03-29T17:14:02.918Z,102315.52
2019-03-29T17:16:40.236Z,102313.97
2019-03-29T17:19:15.715Z,102308.73
2019-03-29T17:21:49.399Z,102311.34
2019-03-29T17:24:22.084Z,102313.78
2019-03-29T17:26:53.499Z,102314.78
2019-03-29T17:29:24.811Z,102310.10
2019-03-29T17:31:56.156Z,102314.59
2019-03-29T17:34:34.105Z,102312.27
2019-03-29T17:37:05.394Z,102313.23
2019-03-29T17:39:36.670Z,102316.95
2019-03-29T17:42:08.104Z,102320.45
2019-03-29T17:44:46.192Z,102313.45
2019-03-29T17:47:20.767Z,102311.13
2019-03-29T17:49:59.073Z,102314.02
2019-03-29T17:52:30.372Z,102312.95
2019-03-29T17:55:02.632Z,102312.66
2019-03-29T17:57:33.843Z,102312.75
2019-03-29T18:00:08.543Z,102321.89
2019-03-29T18:02:40.915Z,102314.69
2019-03-29T18:05:18.293Z,102311.27
2019-03-29T18:07:51.809Z,102313.19
2019-03-29T18:10:32.031Z,102318.55
2019-03-29T18:13:04.419Z,102314.02
2019-03-29T18:15:48.066Z,102316.84
2019-03-29T18:18:25.319Z,102314.46
2019-03-29T18:20:58.093Z,102304.59
2019-03-29T18:23:30.245Z,102310.84
2019-03-29T18:26:01.924Z,102312.57
2019-03-29T18:28:39.276Z,102320.72
2019-03-29T18:31:18.069Z,102318.53
2019-03-29T18:33:54.330Z,102319.82
2019-03-29T18:36:26.186Z,102319.50
2019-03-29T18:38:58.821Z,102321.70
2019-03-29T18:41:32.064Z,102329.64
2019-03-29T18:44:04.582Z,102333.07
2019-03-29T18:46:44.618Z,102330.13
2019-03-29T18:49:11.560Z,102329.89
2019-03-29T18:51:44.370Z,102326.85
2019-03-29T18:54:18.224Z,102326.85
2019-03-29T18:56:51.062Z,102324.04
2019-03-29T18:59:24.327Z,102321.41
2019-03-29T19:02:01.330Z,102319.42
2019-03-29T19:04:35.286Z,102317.09
2019-03-29T19:07:11.412Z,102316.97
2019-03-29T19:09:46.246Z,102320.06
2019-03-29T19:12:21.461Z,102314.40
2019-03-29T19:14:53.203Z,102315.99
2019-03-29T19:17:27.890Z,102316.23
2019-03-29T19:20:03.954Z,102315.91
2019-03-29T19:22:37.498Z,102326.53
2019-03-29T19:25:10.172Z,102319.04
2019-03-29T19:27:44.474Z,102324.38
2019-03-29T19:30:17.579Z,102326.47
2019-03-29T19:32:53.986Z,102327.33
2019-03-29T19:35:25.722Z,102324.43
2019-03-29T19:37:57.465Z,102314.22
2019-03-29T19:40:28.826Z,102315.33
2019-03-29T19:43:00.477Z,102325.92
2019-03-29T19:45:38.061Z,102325.12
2019-03-29T19:48:10.644Z,102320.72
2019-03-29T19:50:43.040Z,102322.82
2019-03-29T19:53:14.935Z,102333.77
2019-03-29T19:55:47.748Z,102328.17
2019-03-29T19:58:19.255Z,102326.94
2019-03-29T20:00:50.960Z,102328.27
2019-03-29T20:03:27.223Z,102325.32
2019-03-29T20:05:58.672Z,102325.23
2019-03-29T20:08:34.011Z,102328.69
2019-03-29T20:11:05.469Z,102318.27
2019-03-29T20:13:36.919Z,102327.20
2019-03-29T20:16:08.497Z,102323.62
2019-03-29T20:18:50.097Z,102325.66
2019-03-29T20:21:21.524Z,102325.31
2019-03-29T20:23:53.085Z,102321.67
2019-03-29T20:26:26.480Z,102322.73
2019-03-29T20:28:58.030Z,102325.44
2019-03-29T20:31:29.382Z,102314.68
2019-03-29T20:34:13.437Z,102312.86
2019-03-29T20:36:45.076Z,102315.22
2019-03-29T20:39:17.657Z,102321.72
2019-03-29T20:41:49.204Z,102318.89
2019-03-29T20:44:20.648Z,102318.36
2019-03-29T20:46:52.092Z,102313.14
2019-03-29T20:49:28.588Z,102314.88
2019-03-29T20:51:59.912Z,102312.40
2019-03-29T20:54:33.308Z,102310.69
2019-03-29T20:57:04.583Z,102311.58
2019-03-29T20:59:36.593Z,102310.81
2019-03-29T21:02:09.908Z,102315.77
2019-03-29T21:04:41.612Z,102307.91
2019-03-29T21:07:14.947Z,102307.22
2019-03-29T21:09:47.766Z,102305.41
2019-03-29T21:12:18.878Z,102311.48
2019-03-29T21:14:54.935Z,102306.68
2019-03-29T21:17:36.742Z,102307.30
2019-03-29T21:20:08.902Z,102299.06
2019-03-29T21:22:40.350Z,102290.59
2019-03-29T21:25:13.318Z,102294.92
2019-03-29T21:27:45.599Z,102286.73
2019-03-29T21:30:18.256Z,102285.64
2019-03-29T21:32:50.524Z,102291.23
2019-03-29T21:35:22.122Z,102286.34
2019-03-29T21:37:56.488Z,102282.77
2019-03-29T21:40:31.861Z,102284.09
2019-03-29T21:43:13.084Z,102283.12
2019-03-29T21:45:46.670Z,102281.68
2019-03-29T21:48:28.716Z,102278.70
2019-03-29T21:50:51.103Z,102282.83
2019-03-29T21:53:27.219Z,102283.34
2019-03-29T21:56:04.624Z,102283.52
2019-03-29T21:58:36.093Z,102280.63
2019-03-29T22:01:07.620Z,102279.67
2019-03-29T22:03:38.804Z,102288.67
2019-03-29T22:06:10.194Z,102292.73
2019-03-29T22:08:41.473Z,102288.53
2019-03-29T22:11:13.790Z,102286.40
2019-03-29T22:13:45.289Z,102278.41
2019-03-29T22:16:16.943Z,102280.71
2019-03-29T22:18:48.415Z,102279.50
2019-03-29T22:21:19.816Z,102283.02
2019-03-29T22:23:50.995Z,102285.33
2019-03-29T22:26:23.241Z,102281.37
2019-03-29T22:28:54.549Z,102277.92
2019-03-29T22:31:28.010Z,102277.25
2019-03-29T22:34:00.650Z,102272.16
2019-03-29T22:36:40.242Z,102268.50
2019-03-29T22:39:13.231Z,102268.11
2019-03-29T22:41:47.465Z,102265.13
2019-03-29T22:44:23.906Z,102254.66
2019-03-29T22:47:02.008Z,102253.84
2019-03-29T22:49:35.225Z,102264.55
2019-03-29T22:52:07.280Z,102256.91
2019-03-29T22:54:38.421Z,102258.19
2019-03-29T22:57:09.748Z,102252.13
2019-03-29T22:59:40.906Z,102256.64
2019-03-29T23:02:12.307Z,102250.49
2019-03-29T23:04:43.870Z,102253.89
2019-03-29T23:07:15.067Z,102252.41
2019-03-29T23:09:56.206Z,102251.53
2019-03-29T23:12:28.413Z,102248.59
2019-03-29T23:15:00.730Z,102248.83
2019-03-29T23:17:32.376Z,102240.95
2019-03-29T23:20:04.127Z,102240.80
2019-03-29T23:22:37.994Z,102235.47
2019-03-29T23:25:10.912Z,102234.58
2019-03-29T23:27:42.228Z,102231.28
2019-03-29T23:30:14.051Z,102229.73
2019-03-29T23:32:45.806Z,102225.95
2019-03-29T23:35:18.079Z,102226.25
2019-03-29T23:37:50.008Z,102219.66
2019-03-29T23:40:22.833Z,102218.27
2019-03-29T23:42:54.044Z,102209.64
2019-03-29T23:45:25.259Z,102209.27
2019-03-29T23:47:57.497Z,102202.84
2019-03-29T23:50:28.622Z,102206.28
2019-03-29T23:53:00.844Z,102207.20
2019-03-29T23:55:32.120Z,102197.36
2019-03-29T23:58:03.565Z,102197.06
