createdAt,value
2017-08-09T00:00:25.019Z,0
2017-08-09T00:01:35.304Z,0
2017-08-09T00:02:45.263Z,0
2017-08-09T00:03:54.904Z,0
2017-08-09T00:05:04.556Z,0
2017-08-09T00:06:14.828Z,0
2017-08-09T00:07:25.101Z,0
2017-08-09T00:08:35.373Z,0
2017-08-09T00:09:45.334Z,0
2017-08-09T00:10:55.611Z,0
2017-08-09T00:12:05.255Z,0
2017-08-09T00:13:15.532Z,0
2017-08-09T00:14:25.809Z,0
2017-08-09T00:15:36.081Z,0
2017-08-09T00:16:46.051Z,0
2017-08-09T00:17:56.328Z,0
2017-08-09T00:19:06.623Z,0
2017-08-09T00:20:16.585Z,0
2017-08-09T00:21:26.546Z,0
2017-08-09T00:22:36.847Z,0
2017-08-09T00:23:47.129Z,0
2017-08-09T00:24:57.429Z,0
2017-08-09T00:26:07.711Z,0
2017-08-09T00:27:17.988Z,0
2017-08-09T00:28:28.262Z,0
2017-08-09T00:29:38.540Z,0
2017-08-09T00:30:48.181Z,0
2017-08-09T00:31:58.188Z,0
2017-08-09T00:33:08.154Z,0
2017-08-09T00:34:18.433Z,0
2017-08-09T00:35:28.704Z,0
2017-08-09T00:36:38.980Z,0
2017-08-09T00:37:50.724Z,0
2017-08-09T00:39:00.682Z,0
2017-08-09T00:40:10.643Z,0
2017-08-09T00:41:20.292Z,0
2017-08-09T00:42:29.933Z,0
2017-08-09T00:43:40.207Z,0
2017-08-09T00:44:50.480Z,0
2017-08-09T00:46:00.447Z,0
2017-08-09T00:47:10.717Z,0
2017-08-09T00:48:20.991Z,0
2017-08-09T00:49:30.633Z,0
2017-08-09T00:50:40.275Z,0
2017-08-09T00:51:50.549Z,0
2017-08-09T00:53:00.821Z,0
2017-08-09T00:54:10.783Z,0
2017-08-09T00:55:20.754Z,0
2017-08-09T00:56:30.713Z,0
2017-08-09T00:57:40.676Z,0
2017-08-09T00:58:50.638Z,0
2017-08-09T01:00:00.906Z,0
2017-08-09T01:01:10.551Z,0
2017-08-09T01:02:20.193Z,0
2017-08-09T01:03:30.471Z,0
2017-08-09T01:04:40.744Z,0
2017-08-09T01:05:51.020Z,0
2017-08-09T01:07:01.300Z,0
2017-08-09T01:08:11.577Z,0
2017-08-09T01:09:21.217Z,0
2017-08-09T01:10:31.494Z,0
2017-08-09T01:11:41.765Z,0
2017-08-09T01:12:51.750Z,0
2017-08-09T01:14:02.024Z,0
2017-08-09T01:15:11.676Z,0
2017-08-09T01:16:21.634Z,0
2017-08-09T01:17:31.277Z,0
2017-08-09T01:18:41.556Z,0
2017-08-09T01:19:51.831Z,0
2017-08-09T01:21:01.480Z,0
2017-08-09T01:22:11.763Z,0
2017-08-09T01:23:22.038Z,0
2017-08-09T01:24:32.310Z,0
2017-08-09T01:25:42.613Z,0
2017-08-09T01:26:52.897Z,0
2017-08-09T01:28:02.850Z,0
2017-08-09T01:29:13.140Z,0
2017-08-09T01:30:23.413Z,0
2017-08-09T01:31:33.685Z,0
2017-08-09T01:32:43.960Z,0
2017-08-09T01:33:53.919Z,0
2017-08-09T01:35:04.190Z,0
2017-08-09T01:36:14.154Z,0
2017-08-09T01:37:24.439Z,0
2017-08-09T01:38:34.712Z,0
2017-08-09T01:39:45.033Z,0
2017-08-09T01:40:55.304Z,0
2017-08-09T01:42:05.260Z,0
2017-08-09T01:43:15.222Z,0
2017-08-09T01:44:25.495Z,0
2017-08-09T01:45:35.455Z,0
2017-08-09T01:46:45.732Z,0
2017-08-09T01:47:55.693Z,0
2017-08-09T01:49:05.340Z,0
2017-08-09T01:50:15.611Z,0
2017-08-09T01:51:25.573Z,0
2017-08-09T01:52:35.853Z,0
2017-08-09T01:53:45.809Z,0
2017-08-09T01:54:56.090Z,0
2017-08-09T01:56:06.359Z,0
2017-08-09T01:57:16.632Z,0
2017-08-09T01:58:26.906Z,0
2017-08-09T01:59:36.867Z,0
2017-08-09T02:00:47.143Z,0
2017-08-09T02:01:57.419Z,0
2017-08-09T02:03:07.065Z,0
2017-08-09T02:04:17.035Z,0
2017-08-09T02:05:27.308Z,0
2017-08-09T02:06:37.584Z,0
2017-08-09T02:07:47.565Z,0
2017-08-09T02:08:57.519Z,0
2017-08-09T02:10:07.795Z,0
2017-08-09T02:11:18.068Z,0
2017-08-09T02:12:28.025Z,0
2017-08-09T02:13:38.297Z,0
2017-08-09T02:14:48.262Z,0
2017-08-09T02:15:58.220Z,0
2017-08-09T02:17:08.497Z,0
2017-08-09T02:18:18.778Z,0
2017-08-09T02:19:29.055Z,0
2017-08-09T02:20:39.337Z,0
2017-08-09T02:21:49.301Z,0
2017-08-09T02:22:59.573Z,0
2017-08-09T02:24:09.219Z,0
2017-08-09T02:25:19.177Z,0
2017-08-09T02:26:29.150Z,0
2017-08-09T02:27:39.427Z,0
2017-08-09T02:28:48.754Z,0
2017-08-09T02:29:58.709Z,0
2017-08-09T02:31:08.989Z,0
2017-08-09T02:32:19.264Z,0
2017-08-09T02:33:29.218Z,0
2017-08-09T02:34:38.860Z,0
2017-08-09T02:35:48.513Z,0
2017-08-09T02:36:58.798Z,0
2017-08-09T02:38:08.760Z,0
2017-08-09T02:39:18.723Z,0
2017-08-09T02:40:28.999Z,0
2017-08-09T02:41:39.274Z,0
2017-08-09T02:42:49.245Z,0
2017-08-09T02:43:59.209Z,0
2017-08-09T02:45:08.857Z,0
2017-08-09T02:46:19.135Z,0
2017-08-09T02:47:29.413Z,0
2017-08-09T02:48:39.383Z,0
2017-08-09T02:49:49.071Z,0
2017-08-09T02:50:59.345Z,0
2017-08-09T02:52:09.634Z,0
2017-08-09T02:53:19.281Z,0
2017-08-09T02:54:29.553Z,0
2017-08-09T02:55:39.824Z,0
2017-08-09T02:56:50.097Z,0
2017-08-09T02:58:00.369Z,0
2017-08-09T02:59:10.642Z,0
2017-08-09T03:00:20.604Z,0
2017-08-09T03:01:30.898Z,0
2017-08-09T03:02:40.853Z,0
2017-08-09T03:03:51.137Z,0
2017-08-09T03:05:01.096Z,0
2017-08-09T03:06:11.369Z,0
2017-08-09T03:07:21.642Z,0
2017-08-09T03:08:31.923Z,0
2017-08-09T03:09:41.881Z,0
2017-08-09T03:10:51.526Z,0
2017-08-09T03:12:01.483Z,0
2017-08-09T03:13:11.755Z,0
2017-08-09T03:14:22.027Z,0
2017-08-09T03:15:32.296Z,0
2017-08-09T03:16:42.565Z,0
2017-08-09T03:17:52.521Z,0
2017-08-09T03:19:02.791Z,0
2017-08-09T03:20:12.771Z,0
2017-08-09T03:21:23.046Z,0
2017-08-09T03:22:33.318Z,0
2017-08-09T03:23:43.592Z,0
2017-08-09T03:24:53.548Z,0
2017-08-09T03:26:03.821Z,0
2017-08-09T03:27:14.092Z,0
2017-08-09T03:28:24.051Z,0
2017-08-09T03:29:34.016Z,0
2017-08-09T03:30:44.307Z,0
2017-08-09T03:31:54.272Z,0
2017-08-09T03:33:04.231Z,0
2017-08-09T03:34:14.506Z,0
2017-08-09T03:35:24.461Z,0
2017-08-09T03:36:34.777Z,0
2017-08-09T03:37:44.736Z,5
2017-08-09T03:38:54.711Z,5
2017-08-09T03:40:04.981Z,5
2017-08-09T03:41:15.260Z,5
2017-08-09T03:42:25.538Z,10
2017-08-09T03:43:35.811Z,10
2017-08-09T03:44:46.108Z,10
2017-08-09T03:45:56.066Z,10
2017-08-09T03:47:06.340Z,15
2017-08-09T03:48:16.297Z,15
2017-08-09T03:49:26.577Z,15
2017-08-09T03:50:36.847Z,15
2017-08-09T03:51:47.122Z,15
2017-08-09T03:52:57.395Z,15
2017-08-09T03:54:07.669Z,10
2017-08-09T03:55:17.949Z,10
2017-08-09T03:56:27.592Z,10
2017-08-09T03:57:37.864Z,10
2017-08-09T03:58:48.140Z,10
2017-08-09T03:59:58.415Z,10
2017-08-09T04:01:08.373Z,10
2017-08-09T04:02:18.332Z,10
2017-08-09T04:03:27.997Z,15
2017-08-09T04:04:38.267Z,15
2017-08-09T04:05:48.226Z,20
2017-08-09T04:06:58.497Z,20
2017-08-09T04:08:08.456Z,25
2017-08-09T04:09:18.735Z,25
2017-08-09T04:10:28.382Z,25
2017-08-09T04:11:38.659Z,35
2017-08-09T04:12:48.932Z,35
2017-08-09T04:13:59.202Z,40
2017-08-09T04:15:09.166Z,35
2017-08-09T04:16:19.458Z,30
2017-08-09T04:17:29.733Z,30
2017-08-09T04:18:39.696Z,35
2017-08-09T04:19:49.654Z,35
2017-08-09T04:20:59.609Z,40
2017-08-09T04:22:09.566Z,40
2017-08-09T04:23:19.838Z,45
2017-08-09T04:24:29.483Z,45
2017-08-09T04:25:39.755Z,45
2017-08-09T04:26:50.024Z,40
2017-08-09T04:27:59.988Z,35
2017-08-09T04:29:10.279Z,30
2017-08-09T04:30:20.237Z,30
2017-08-09T04:31:30.507Z,30
2017-08-09T04:32:40.470Z,35
2017-08-09T04:33:50.442Z,35
2017-08-09T04:35:00.711Z,35
2017-08-09T04:36:10.689Z,35
2017-08-09T04:37:20.961Z,35
2017-08-09T04:38:30.927Z,30
2017-08-09T04:39:41.197Z,20
2017-08-09T04:40:50.844Z,20
2017-08-09T04:42:01.117Z,20
2017-08-09T04:43:11.402Z,20
2017-08-09T04:44:21.677Z,25
2017-08-09T04:45:31.633Z,35
2017-08-09T04:46:41.908Z,25
2017-08-09T04:47:52.181Z,20
2017-08-09T04:49:01.823Z,25
2017-08-09T04:50:12.094Z,25
2017-08-09T04:51:22.370Z,25
2017-08-09T04:52:32.641Z,25
2017-08-09T04:53:42.914Z,20
2017-08-09T04:54:53.209Z,15
2017-08-09T04:56:03.483Z,20
2017-08-09T04:57:13.753Z,20
2017-08-09T04:58:24.025Z,10
2017-08-09T04:59:33.985Z,10
2017-08-09T05:00:43.958Z,10
2017-08-09T05:01:54.295Z,10
2017-08-09T05:03:04.570Z,15
2017-08-09T05:04:14.528Z,20
2017-08-09T05:05:24.486Z,20
2017-08-09T05:06:34.445Z,20
2017-08-09T05:07:44.719Z,25
2017-08-09T05:08:54.365Z,35
2017-08-09T05:10:04.645Z,35
2017-08-09T05:11:14.604Z,30
2017-08-09T05:12:24.890Z,25
2017-08-09T05:13:35.168Z,30
2017-08-09T05:14:45.148Z,40
2017-08-09T05:15:55.103Z,45
2017-08-09T05:17:04.753Z,40
2017-08-09T05:18:15.030Z,35
2017-08-09T05:19:25.302Z,35
2017-08-09T05:20:35.575Z,35
2017-08-09T05:21:45.849Z,30
2017-08-09T05:22:55.865Z,25
2017-08-09T05:24:06.165Z,25
2017-08-09T05:25:16.123Z,25
2017-08-09T05:26:26.405Z,25
2017-08-09T05:27:36.678Z,30
2017-08-09T05:28:46.659Z,30
2017-08-09T05:29:56.930Z,35
2017-08-09T05:31:07.207Z,40
2017-08-09T05:32:17.482Z,50
2017-08-09T05:33:27.754Z,65
2017-08-09T05:34:38.025Z,80
2017-08-09T05:35:48.300Z,90
2017-08-09T05:36:58.572Z,95
2017-08-09T05:38:08.844Z,95
2017-08-09T05:39:18.811Z,100
2017-08-09T05:40:28.784Z,95
2017-08-09T05:41:38.438Z,95
2017-08-09T05:42:48.712Z,110
2017-08-09T05:43:58.674Z,125
2017-08-09T05:45:08.672Z,125
2017-08-09T05:46:18.947Z,135
2017-08-09T05:47:28.908Z,135
2017-08-09T05:48:39.182Z,140
2017-08-09T05:49:48.829Z,125
2017-08-09T05:50:59.102Z,110
2017-08-09T05:52:09.400Z,120
2017-08-09T05:53:19.683Z,125
2017-08-09T05:54:30.057Z,115
2017-08-09T05:55:40.020Z,120
2017-08-09T05:56:50.295Z,130
2017-08-09T05:58:00.593Z,110
2017-08-09T05:59:10.568Z,85
2017-08-09T06:00:20.535Z,75
2017-08-09T06:01:30.809Z,55
2017-08-09T06:02:40.771Z,40
2017-08-09T06:03:51.045Z,35
2017-08-09T06:05:01.319Z,30
2017-08-09T06:06:11.594Z,25
2017-08-09T06:07:21.554Z,30
2017-08-09T06:08:31.565Z,30
2017-08-09T06:09:41.864Z,35
2017-08-09T06:10:51.820Z,35
2017-08-09T06:12:02.095Z,55
2017-08-09T06:13:12.372Z,50
2017-08-09T06:14:22.337Z,45
2017-08-09T06:15:32.617Z,50
2017-08-09T06:16:42.891Z,50
2017-08-09T06:17:52.849Z,60
2017-08-09T06:19:02.805Z,45
2017-08-09T06:20:12.135Z,30
2017-08-09T06:21:22.096Z,20
2017-08-09T06:22:31.737Z,10
2017-08-09T06:23:42.023Z,10
2017-08-09T06:24:51.982Z,15
2017-08-09T06:26:02.261Z,20
2017-08-09T06:27:12.232Z,20
2017-08-09T06:28:22.514Z,20
2017-08-09T06:29:32.814Z,20
2017-08-09T06:30:43.088Z,15
2017-08-09T06:31:53.064Z,15
2017-08-09T06:33:03.341Z,15
2017-08-09T06:34:13.614Z,15
2017-08-09T06:35:23.891Z,10
2017-08-09T06:36:34.166Z,10
2017-08-09T06:37:44.125Z,10
2017-08-09T06:38:54.083Z,15
2017-08-09T06:40:04.405Z,25
2017-08-09T06:41:14.677Z,30
2017-08-09T06:42:24.952Z,40
2017-08-09T06:43:35.253Z,45
2017-08-09T06:44:45.531Z,35
2017-08-09T06:45:55.491Z,35
2017-08-09T06:47:05.783Z,35
2017-08-09T06:48:16.055Z,55
2017-08-09T06:49:26.331Z,75
2017-08-09T06:50:36.288Z,55
2017-08-09T06:51:46.246Z,50
2017-08-09T06:52:56.517Z,45
2017-08-09T06:54:06.790Z,35
2017-08-09T06:55:17.065Z,35
2017-08-09T06:56:27.023Z,35
2017-08-09T06:57:36.692Z,45
2017-08-09T06:58:46.987Z,55
2017-08-09T06:59:56.949Z,60
2017-08-09T07:01:06.592Z,60
2017-08-09T07:02:16.553Z,55
2017-08-09T07:03:26.827Z,70
2017-08-09T07:04:37.112Z,90
2017-08-09T07:05:47.390Z,110
2017-08-09T07:06:57.349Z,115
2017-08-09T07:08:07.309Z,130
2017-08-09T07:09:16.952Z,110
2017-08-09T07:10:27.235Z,100
2017-08-09T07:11:37.197Z,110
2017-08-09T07:12:47.156Z,135
2017-08-09T07:13:57.115Z,165
2017-08-09T07:15:07.407Z,180
2017-08-09T07:16:17.691Z,160
2017-08-09T07:17:27.688Z,140
2017-08-09T07:18:37.650Z,155
2017-08-09T07:19:47.607Z,190
2017-08-09T07:20:57.564Z,190
2017-08-09T07:22:07.523Z,205
2017-08-09T07:23:17.797Z,230
2017-08-09T07:24:27.758Z,225
2017-08-09T07:25:38.033Z,255
2017-08-09T07:26:48.308Z,250
2017-08-09T07:27:57.639Z,245
2017-08-09T07:29:07.608Z,260
2017-08-09T07:30:17.884Z,235
2017-08-09T07:31:27.532Z,225
2017-08-09T07:32:37.512Z,230
2017-08-09T07:33:47.806Z,280
2017-08-09T07:34:57.456Z,255
2017-08-09T07:36:07.420Z,205
2017-08-09T07:37:17.065Z,165
2017-08-09T07:38:27.335Z,160
2017-08-09T07:39:36.993Z,155
2017-08-09T07:40:46.955Z,150
2017-08-09T07:41:57.256Z,160
2017-08-09T07:43:07.527Z,140
2017-08-09T07:44:17.171Z,145
2017-08-09T07:45:27.454Z,130
2017-08-09T07:46:37.736Z,125
2017-08-09T07:47:47.693Z,110
2017-08-09T07:48:57.337Z,100
2017-08-09T07:50:07.296Z,100
2017-08-09T07:51:16.953Z,110
2017-08-09T07:52:27.230Z,115
2017-08-09T07:53:36.878Z,100
2017-08-09T07:54:46.413Z,85
2017-08-09T07:55:56.407Z,95
2017-08-09T07:57:06.683Z,115
2017-08-09T07:58:16.984Z,115
2017-08-09T07:59:26.986Z,110
2017-08-09T08:00:36.966Z,120
2017-08-09T08:01:46.931Z,125
2017-08-09T08:02:57.209Z,120
2017-08-09T08:04:06.874Z,110
2017-08-09T08:05:17.153Z,110
2017-08-09T08:06:27.113Z,110
2017-08-09T08:07:37.074Z,125
2017-08-09T08:08:47.347Z,175
2017-08-09T08:09:57.033Z,175
2017-08-09T08:11:07.309Z,195
2017-08-09T08:12:17.283Z,185
2017-08-09T08:13:27.240Z,185
2017-08-09T08:14:37.518Z,200
2017-08-09T08:15:47.481Z,220
2017-08-09T08:16:57.142Z,290
2017-08-09T08:18:07.419Z,295
2017-08-09T08:19:17.076Z,330
2017-08-09T08:20:27.376Z,365
2017-08-09T08:21:37.340Z,360
2017-08-09T08:22:47.634Z,395
2017-08-09T08:23:57.912Z,405
2017-08-09T08:25:08.209Z,395
2017-08-09T08:26:18.172Z,370
2017-08-09T08:27:28.444Z,310
2017-08-09T08:28:38.727Z,320
2017-08-09T08:29:48.687Z,265
2017-08-09T08:30:58.647Z,210
2017-08-09T08:32:08.606Z,215
2017-08-09T08:33:18.883Z,180
2017-08-09T08:34:28.552Z,220
2017-08-09T08:35:38.513Z,235
2017-08-09T08:36:48.478Z,170
2017-08-09T08:37:58.437Z,160
2017-08-09T08:39:08.411Z,155
2017-08-09T08:40:18.694Z,150
2017-08-09T08:41:28.986Z,135
2017-08-09T08:42:38.950Z,135
2017-08-09T08:43:49.228Z,135
2017-08-09T08:44:59.502Z,155
2017-08-09T08:46:09.154Z,150
2017-08-09T08:47:19.434Z,140
2017-08-09T08:48:29.725Z,135
2017-08-09T08:49:39.997Z,130
2017-08-09T08:50:50.271Z,130
2017-08-09T08:52:00.546Z,130
2017-08-09T08:53:10.189Z,115
2017-08-09T08:54:20.568Z,120
2017-08-09T08:55:30.845Z,110
2017-08-09T08:56:40.815Z,110
2017-08-09T08:57:51.092Z,100
2017-08-09T08:59:01.058Z,110
2017-08-09T09:00:11.017Z,110
2017-08-09T09:01:21.292Z,95
2017-08-09T09:02:31.256Z,110
2017-08-09T09:03:41.530Z,145
2017-08-09T09:04:51.175Z,135
2017-08-09T09:06:01.135Z,115
2017-08-09T09:07:11.100Z,100
2017-08-09T09:08:21.060Z,100
2017-08-09T09:09:31.336Z,120
2017-08-09T09:10:41.387Z,120
2017-08-09T09:11:51.349Z,105
2017-08-09T09:13:01.313Z,120
2017-08-09T09:14:10.962Z,145
2017-08-09T09:15:21.251Z,155
2017-08-09T09:16:31.524Z,150
2017-08-09T09:17:41.487Z,180
2017-08-09T09:18:51.137Z,160
2017-08-09T09:20:00.798Z,135
2017-08-09T09:21:10.757Z,140
2017-08-09T09:22:21.033Z,150
2017-08-09T09:23:30.995Z,145
2017-08-09T09:24:41.274Z,150
2017-08-09T09:25:51.248Z,130
2017-08-09T09:27:01.527Z,115
2017-08-09T09:28:11.493Z,105
2017-08-09T09:29:21.143Z,120
2017-08-09T09:30:31.424Z,120
2017-08-09T09:31:41.390Z,115
2017-08-09T09:32:51.671Z,125
2017-08-09T09:34:01.945Z,120
2017-08-09T09:35:11.911Z,130
2017-08-09T09:36:22.183Z,150
2017-08-09T09:37:32.146Z,155
2017-08-09T09:38:41.828Z,150
2017-08-09T09:39:51.789Z,135
2017-08-09T09:41:02.068Z,130
2017-08-09T09:42:12.367Z,125
2017-08-09T09:43:22.645Z,120
2017-08-09T09:44:32.297Z,100
2017-08-09T09:45:42.256Z,85
2017-08-09T09:46:51.907Z,70
2017-08-09T09:48:02.182Z,75
2017-08-09T09:49:11.827Z,75
2017-08-09T09:50:21.491Z,80
2017-08-09T09:51:31.764Z,85
2017-08-09T09:52:41.729Z,90
2017-08-09T09:53:52.014Z,90
2017-08-09T09:55:01.671Z,95
2017-08-09T09:56:11.947Z,110
2017-08-09T09:57:21.907Z,110
2017-08-09T09:58:31.868Z,105
2017-08-09T09:59:41.844Z,100
2017-08-09T10:00:51.809Z,95
2017-08-09T10:02:01.773Z,100
2017-08-09T10:03:12.060Z,100
2017-08-09T10:04:22.336Z,100
2017-08-09T10:05:32.304Z,105
2017-08-09T10:06:42.578Z,100
2017-08-09T10:07:52.556Z,90
2017-08-09T10:09:02.199Z,90
2017-08-09T10:10:11.843Z,95
2017-08-09T10:11:21.528Z,80
2017-08-09T10:12:31.801Z,70
2017-08-09T10:13:41.760Z,70
2017-08-09T10:14:51.094Z,65
2017-08-09T10:16:01.373Z,60
2017-08-09T10:17:11.332Z,65
2017-08-09T10:18:21.607Z,75
2017-08-09T10:19:31.567Z,90
2017-08-09T10:20:41.863Z,95
2017-08-09T10:21:51.823Z,105
2017-08-09T10:23:01.783Z,115
2017-08-09T10:24:11.426Z,110
2017-08-09T10:25:21.703Z,100
2017-08-09T10:26:31.663Z,95
2017-08-09T10:27:41.939Z,90
2017-08-09T10:28:52.230Z,80
2017-08-09T10:30:02.192Z,85
2017-08-09T10:31:12.468Z,100
2017-08-09T10:32:22.427Z,90
2017-08-09T10:33:32.713Z,85
2017-08-09T10:34:42.999Z,70
2017-08-09T10:35:52.957Z,55
2017-08-09T10:37:02.925Z,45
2017-08-09T10:38:13.197Z,45
2017-08-09T10:39:22.851Z,50
2017-08-09T10:40:33.131Z,50
2017-08-09T10:41:43.112Z,50
2017-08-09T10:42:53.395Z,60
2017-08-09T10:44:03.672Z,60
2017-08-09T10:45:13.944Z,55
2017-08-09T10:46:23.911Z,45
2017-08-09T10:47:33.886Z,50
2017-08-09T10:48:43.870Z,75
2017-08-09T10:49:53.516Z,60
2017-08-09T10:51:03.474Z,75
2017-08-09T10:52:13.136Z,85
2017-08-09T10:53:23.099Z,70
2017-08-09T10:54:33.061Z,70
2017-08-09T10:55:42.710Z,70
2017-08-09T10:56:52.997Z,70
2017-08-09T10:58:03.271Z,55
2017-08-09T10:59:13.233Z,40
2017-08-09T11:00:23.509Z,30
2017-08-09T11:01:33.784Z,20
2017-08-09T11:02:44.056Z,15
2017-08-09T11:03:54.022Z,15
2017-08-09T11:05:03.984Z,20
2017-08-09T11:06:13.629Z,30
2017-08-09T11:07:23.591Z,35
2017-08-09T11:08:33.552Z,40
2017-08-09T11:09:43.828Z,50
2017-08-09T11:10:53.794Z,70
2017-08-09T11:12:04.067Z,85
2017-08-09T11:13:14.337Z,85
2017-08-09T11:14:24.294Z,85
2017-08-09T11:15:34.252Z,85
2017-08-09T11:16:44.210Z,70
2017-08-09T11:17:53.861Z,60
2017-08-09T11:19:04.146Z,50
2017-08-09T11:20:14.108Z,50
2017-08-09T11:21:24.381Z,45
2017-08-09T11:22:34.671Z,40
2017-08-09T11:23:44.955Z,40
2017-08-09T11:24:55.226Z,55
2017-08-09T11:26:05.500Z,65
2017-08-09T11:27:15.464Z,60
2017-08-09T11:28:25.740Z,60
2017-08-09T11:29:36.018Z,75
2017-08-09T11:30:46.292Z,90
2017-08-09T11:31:56.574Z,85
2017-08-09T11:33:06.853Z,80
2017-08-09T11:34:16.813Z,75
2017-08-09T11:35:26.781Z,60
2017-08-09T11:36:36.752Z,70
2017-08-09T11:37:46.718Z,75
2017-08-09T11:38:56.361Z,80
2017-08-09T11:40:06.023Z,135
2017-08-09T11:41:15.986Z,150
2017-08-09T11:42:25.639Z,120
2017-08-09T11:43:35.916Z,110
2017-08-09T11:44:45.572Z,145
2017-08-09T11:45:55.218Z,120
2017-08-09T11:47:05.184Z,235
2017-08-09T11:48:15.146Z,250
2017-08-09T11:49:25.113Z,275
2017-08-09T11:50:35.384Z,200
2017-08-09T11:51:45.027Z,210
2017-08-09T11:52:55.303Z,195
2017-08-09T11:54:05.270Z,145
2017-08-09T11:55:15.544Z,190
2017-08-09T11:56:25.520Z,175
2017-08-09T11:57:35.805Z,165
2017-08-09T11:58:45.761Z,145
2017-08-09T11:59:55.734Z,180
2017-08-09T12:01:06.002Z,170
2017-08-09T12:02:15.965Z,155
2017-08-09T12:03:25.936Z,215
2017-08-09T12:04:36.212Z,185
2017-08-09T12:05:46.484Z,145
2017-08-09T12:06:56.216Z,170
2017-08-09T12:08:06.178Z,160
2017-08-09T12:09:16.141Z,145
2017-08-09T12:10:26.105Z,180
2017-08-09T12:11:36.382Z,145
2017-08-09T12:12:46.344Z,120
2017-08-09T12:13:56.000Z,115
2017-08-09T12:15:05.962Z,100
2017-08-09T12:16:16.236Z,95
2017-08-09T12:17:26.534Z,105
2017-08-09T12:18:36.813Z,135
2017-08-09T12:19:47.100Z,135
2017-08-09T12:20:57.381Z,130
2017-08-09T12:22:07.343Z,115
2017-08-09T12:23:17.307Z,120
2017-08-09T12:24:27.579Z,90
2017-08-09T12:25:37.546Z,90
2017-08-09T12:26:47.509Z,75
2017-08-09T12:27:57.789Z,105
2017-08-09T12:29:08.082Z,110
2017-08-09T12:30:17.414Z,130
2017-08-09T12:31:27.693Z,100
2017-08-09T12:32:37.667Z,100
2017-08-09T12:33:47.945Z,80
2017-08-09T12:34:58.236Z,80
2017-08-09T12:36:08.194Z,125
2017-08-09T12:37:18.169Z,65
2017-08-09T12:38:28.132Z,70
2017-08-09T12:39:37.778Z,70
2017-08-09T12:40:47.738Z,70
2017-08-09T12:41:58.025Z,70
2017-08-09T12:43:08.306Z,65
2017-08-09T12:44:17.962Z,65
2017-08-09T12:45:28.242Z,60
2017-08-09T12:46:38.535Z,55
2017-08-09T12:47:48.497Z,65
2017-08-09T12:48:58.773Z,65
2017-08-09T12:50:09.050Z,55
2017-08-09T12:51:19.013Z,55
2017-08-09T12:52:29.286Z,50
2017-08-09T12:53:38.952Z,45
2017-08-09T12:54:49.251Z,55
2017-08-09T12:55:59.524Z,50
2017-08-09T12:57:09.482Z,80
2017-08-09T12:58:19.443Z,60
2017-08-09T12:59:29.022Z,65
2017-08-09T13:00:38.988Z,55
2017-08-09T13:01:49.259Z,50
2017-08-09T13:02:59.220Z,45
2017-08-09T13:04:09.176Z,40
2017-08-09T13:05:19.136Z,35
2017-08-09T13:06:28.781Z,35
2017-08-09T13:07:38.742Z,40
2017-08-09T13:08:48.074Z,40
2017-08-09T13:09:58.034Z,40
2017-08-09T13:11:08.307Z,35
2017-08-09T13:12:18.273Z,30
2017-08-09T13:13:28.544Z,65
2017-08-09T13:14:38.190Z,55
2017-08-09T13:15:48.155Z,50
2017-08-09T13:16:58.437Z,45
2017-08-09T13:18:08.712Z,50
2017-08-09T13:19:18.988Z,55
2017-08-09T13:20:29.267Z,55
2017-08-09T13:21:38.912Z,65
2017-08-09T13:22:48.558Z,45
2017-08-09T13:23:58.520Z,50
2017-08-09T13:25:08.164Z,40
2017-08-09T13:26:18.444Z,35
2017-08-09T13:27:28.405Z,35
2017-08-09T13:28:38.374Z,35
2017-08-09T13:29:48.333Z,50
2017-08-09T13:30:58.606Z,55
2017-08-09T13:32:08.880Z,50
2017-08-09T13:33:18.224Z,45
2017-08-09T13:34:28.497Z,55
2017-08-09T13:35:38.773Z,45
2017-08-09T13:36:48.729Z,50
2017-08-09T13:37:58.690Z,60
2017-08-09T13:39:08.967Z,60
2017-08-09T13:40:19.245Z,55
2017-08-09T13:41:29.519Z,70
2017-08-09T13:42:39.496Z,50
2017-08-09T13:43:49.789Z,70
2017-08-09T13:45:00.093Z,50
2017-08-09T13:46:10.405Z,45
2017-08-09T13:47:20.679Z,40
2017-08-09T13:48:30.959Z,45
2017-08-09T13:49:40.933Z,40
2017-08-09T13:50:51.210Z,40
2017-08-09T13:52:03.270Z,50
2017-08-09T13:53:13.227Z,80
2017-08-09T13:54:23.501Z,80
2017-08-09T13:55:33.779Z,95
2017-08-09T13:56:43.425Z,70
2017-08-09T13:57:53.390Z,70
2017-08-09T13:59:03.668Z,80
2017-08-09T14:00:13.967Z,90
2017-08-09T14:01:23.927Z,85
2017-08-09T14:02:34.200Z,85
2017-08-09T14:03:44.480Z,90
2017-08-09T14:04:54.445Z,65
2017-08-09T14:06:04.724Z,65
2017-08-09T14:07:14.684Z,85
2017-08-09T14:08:24.973Z,65
2017-08-09T14:09:34.933Z,85
2017-08-09T14:10:45.202Z,70
2017-08-09T14:11:55.159Z,85
2017-08-09T14:13:05.433Z,85
2017-08-09T14:14:15.736Z,90
2017-08-09T14:15:25.704Z,95
2017-08-09T14:16:35.978Z,75
2017-08-09T14:17:45.936Z,100
2017-08-09T14:18:55.894Z,85
2017-08-09T14:20:05.854Z,70
2017-08-09T14:21:16.128Z,90
2017-08-09T14:22:26.403Z,100
2017-08-09T14:23:36.379Z,115
2017-08-09T14:24:46.343Z,95
2017-08-09T14:25:56.308Z,95
2017-08-09T14:27:06.578Z,110
2017-08-09T14:28:16.224Z,110
2017-08-09T14:29:26.499Z,125
2017-08-09T14:30:36.778Z,105
2017-08-09T14:31:46.422Z,90
2017-08-09T14:32:56.388Z,80
2017-08-09T14:34:06.350Z,75
2017-08-09T14:35:16.628Z,80
2017-08-09T14:36:26.910Z,75
2017-08-09T14:37:36.879Z,100
2017-08-09T14:38:46.838Z,80
2017-08-09T14:39:56.797Z,110
2017-08-09T14:41:07.070Z,130
2017-08-09T14:42:17.347Z,85
2017-08-09T14:43:27.307Z,85
2017-08-09T14:44:37.596Z,90
2017-08-09T14:45:47.871Z,100
2017-08-09T14:46:58.152Z,80
2017-08-09T14:48:08.114Z,90
2017-08-09T14:49:18.079Z,135
2017-08-09T14:50:28.354Z,115
2017-08-09T14:51:38.628Z,195
2017-08-09T14:52:48.613Z,200
2017-08-09T14:53:58.890Z,205
2017-08-09T14:55:08.863Z,195
2017-08-09T14:56:19.146Z,175
2017-08-09T14:57:29.103Z,180
2017-08-09T14:58:39.380Z,145
2017-08-09T14:59:49.335Z,140
2017-08-09T15:00:59.304Z,120
2017-08-09T15:02:09.270Z,95
2017-08-09T15:03:19.545Z,75
2017-08-09T15:04:29.820Z,75
2017-08-09T15:05:40.094Z,115
2017-08-09T15:06:50.367Z,120
2017-08-09T15:08:00.651Z,125
2017-08-09T15:09:10.615Z,125
2017-08-09T15:10:20.259Z,115
2017-08-09T15:11:30.215Z,90
2017-08-09T15:12:40.490Z,100
2017-08-09T15:13:50.139Z,100
2017-08-09T15:15:00.412Z,85
2017-08-09T15:16:10.372Z,95
2017-08-09T15:17:20.013Z,90
2017-08-09T15:18:30.291Z,85
2017-08-09T15:19:40.567Z,145
2017-08-09T15:20:50.842Z,120
2017-08-09T15:22:01.122Z,65
2017-08-09T15:23:11.399Z,45
2017-08-09T15:24:21.697Z,30
2017-08-09T15:25:31.970Z,30
2017-08-09T15:26:42.248Z,35
2017-08-09T15:27:52.521Z,35
2017-08-09T15:29:02.797Z,70
2017-08-09T15:30:12.758Z,40
2017-08-09T15:31:23.040Z,30
2017-08-09T15:32:33.316Z,35
2017-08-09T15:33:43.591Z,45
2017-08-09T15:34:53.869Z,40
2017-08-09T15:36:04.147Z,40
2017-08-09T15:37:14.109Z,45
2017-08-09T15:38:24.066Z,45
2017-08-09T15:39:34.024Z,35
2017-08-09T15:40:44.295Z,35
2017-08-09T15:41:53.939Z,45
2017-08-09T15:43:03.899Z,40
2017-08-09T15:44:14.177Z,40
2017-08-09T15:45:24.173Z,85
2017-08-09T15:46:34.444Z,90
2017-08-09T15:47:44.404Z,60
2017-08-09T15:48:54.368Z,40
2017-08-09T15:50:04.641Z,25
2017-08-09T15:51:14.920Z,25
2017-08-09T15:52:24.560Z,40
2017-08-09T15:53:34.859Z,50
2017-08-09T15:54:45.132Z,35
2017-08-09T15:55:55.404Z,50
2017-08-09T15:57:05.367Z,65
2017-08-09T15:58:15.328Z,45
2017-08-09T15:59:25.288Z,35
2017-08-09T16:00:34.934Z,50
2017-08-09T16:01:44.894Z,35
2017-08-09T16:02:54.860Z,25
2017-08-09T16:04:04.817Z,40
2017-08-09T16:05:15.145Z,50
2017-08-09T16:06:25.422Z,35
2017-08-09T16:07:35.698Z,40
2017-08-09T16:08:45.984Z,35
2017-08-09T16:09:56.265Z,50
2017-08-09T16:11:06.536Z,40
2017-08-09T16:12:16.811Z,25
2017-08-09T16:13:27.085Z,25
2017-08-09T16:14:37.048Z,25
2017-08-09T16:15:46.693Z,30
2017-08-09T16:16:56.967Z,25
2017-08-09T16:18:06.613Z,30
2017-08-09T16:19:16.885Z,20
2017-08-09T16:20:26.842Z,20
2017-08-09T16:21:37.114Z,20
2017-08-09T16:22:47.079Z,25
2017-08-09T16:23:57.072Z,25
2017-08-09T16:25:07.342Z,20
2017-08-09T16:26:17.617Z,30
2017-08-09T16:27:27.584Z,25
2017-08-09T16:28:37.858Z,25
2017-08-09T16:29:48.158Z,25
2017-08-09T16:30:58.432Z,20
2017-08-09T16:32:08.390Z,20
2017-08-09T16:33:18.352Z,15
2017-08-09T16:34:28.309Z,20
2017-08-09T16:35:38.594Z,20
2017-08-09T16:36:48.867Z,15