createdAt,value
2023-04-27T00:00:37.080Z,2.95
2023-04-27T00:03:06.314Z,2.58
2023-04-27T00:05:36.974Z,2.90
2023-04-27T00:08:05.073Z,3.08
2023-04-27T00:10:32.794Z,3.28
2023-04-27T00:13:01.611Z,3.03
2023-04-27T00:15:29.173Z,2.67
2023-04-27T00:17:57.388Z,2.92
2023-04-27T00:20:25.067Z,2.90
2023-04-27T00:22:53.987Z,3.00
2023-04-27T00:25:21.579Z,3.22
2023-04-27T00:27:49.176Z,2.65
2023-04-27T00:30:16.851Z,3.42
2023-04-27T00:32:44.427Z,2.80
2023-04-27T00:35:12.374Z,3.28
2023-04-27T00:37:39.922Z,3.40
2023-04-27T00:40:10.101Z,3.08
2023-04-27T00:42:37.812Z,2.83
2023-04-27T00:45:06.395Z,3.15
2023-04-27T00:47:34.308Z,3.22
2023-04-27T00:50:04.112Z,3.30
2023-04-27T00:52:32.239Z,3.22
2023-04-27T00:54:59.909Z,3.40
2023-04-27T00:57:28.801Z,3.03
2023-04-27T00:59:56.371Z,3.00
2023-04-27T01:02:24.075Z,3.30
2023-04-27T01:04:51.986Z,3.13
2023-04-27T01:07:20.157Z,3.95
2023-04-27T01:09:47.849Z,3.30
2023-04-27T01:12:16.661Z,3.67
2023-04-27T01:14:45.744Z,2.97
2023-04-27T01:17:14.005Z,2.85
2023-04-27T01:19:41.652Z,3.45
2023-04-27T01:22:10.853Z,3.65
2023-04-27T01:24:40.324Z,3.92
2023-04-27T01:27:07.975Z,3.03
2023-04-27T01:29:37.609Z,3.45
2023-04-27T01:32:06.169Z,3.63
2023-04-27T01:34:33.929Z,3.10
2023-04-27T01:37:01.515Z,3.08
2023-04-27T01:39:29.049Z,3.10
2023-04-27T01:41:58.661Z,3.13
2023-04-27T01:44:26.524Z,3.30
2023-04-27T01:46:55.159Z,3.13
2023-04-27T01:49:22.701Z,3.47
2023-04-27T01:51:50.304Z,3.90
2023-04-27T01:54:17.885Z,3.33
2023-04-27T01:56:45.545Z,3.55
2023-04-27T01:59:14.665Z,3.88
2023-04-27T02:01:42.537Z,3.42
2023-04-27T02:04:11.155Z,3.50
2023-04-27T02:06:39.030Z,3.17
2023-04-27T02:09:07.346Z,3.60
2023-04-27T02:11:34.854Z,3.20
2023-04-27T02:14:02.440Z,2.95
2023-04-27T02:16:34.012Z,3.15
2023-04-27T02:19:03.239Z,3.60
2023-04-27T02:21:31.032Z,3.20
2023-04-27T02:23:58.585Z,3.38
2023-04-27T02:26:29.368Z,3.55
2023-04-27T02:28:57.932Z,2.95
2023-04-27T02:31:26.240Z,2.53
2023-04-27T02:33:55.701Z,2.58
2023-04-27T02:36:25.965Z,2.40
2023-04-27T02:38:56.623Z,2.60
2023-04-27T02:41:24.275Z,2.53
2023-04-27T02:43:52.298Z,2.85
2023-04-27T02:46:20.016Z,2.40
2023-04-27T02:48:47.616Z,2.30
2023-04-27T02:51:16.749Z,2.42
2023-04-27T02:53:44.325Z,2.97
2023-04-27T02:56:11.933Z,2.53
2023-04-27T02:58:39.470Z,2.20
2023-04-27T03:01:07.259Z,2.50
2023-04-27T03:03:35.089Z,2.10
2023-04-27T03:06:03.565Z,2.10
2023-04-27T03:08:32.592Z,3.15
2023-04-27T03:11:00.208Z,3.40
2023-04-27T03:13:28.026Z,2.28
2023-04-27T03:15:55.597Z,2.33
2023-04-27T03:18:23.100Z,4.15
2023-04-27T03:20:50.678Z,2.50
2023-04-27T03:23:18.253Z,2.80
2023-04-27T03:25:48.740Z,2.35
2023-04-27T03:28:16.453Z,2.20
2023-04-27T03:30:44.030Z,4.22
2023-04-27T03:33:11.550Z,3.42
2023-04-27T03:35:39.111Z,3.55
2023-04-27T03:38:06.784Z,3.20
2023-04-27T03:40:34.331Z,4.20
2023-04-27T03:43:03.212Z,4.45
2023-04-27T03:45:31.158Z,3.90
2023-04-27T03:47:59.086Z,3.65
2023-04-27T03:50:28.420Z,3.55
2023-04-27T03:52:57.628Z,4.07
2023-04-27T03:55:26.695Z,3.92
2023-04-27T03:57:54.515Z,4.53
2023-04-27T04:00:24.865Z,4.20
2023-04-27T04:02:54.298Z,4.35
2023-04-27T04:05:22.068Z,5.20
2023-04-27T04:07:50.098Z,4.13
2023-04-27T04:10:17.919Z,5.38
2023-04-27T04:12:47.151Z,5.60
2023-04-27T04:15:14.786Z,4.38
2023-04-27T04:17:44.516Z,4.88
2023-04-27T04:20:13.150Z,4.95
2023-04-27T04:22:41.124Z,6.05
2023-04-27T04:25:09.392Z,4.25
2023-04-27T04:27:37.595Z,4.28
2023-04-27T04:30:06.872Z,4.90
2023-04-27T04:32:37.782Z,4.88
2023-04-27T04:35:09.199Z,4.43
2023-04-27T04:37:37.206Z,4.60
2023-04-27T04:40:09.246Z,4.25
2023-04-27T04:42:38.197Z,4.40
2023-04-27T04:45:08.190Z,3.92
2023-04-27T04:47:36.623Z,3.97
2023-04-27T04:50:04.631Z,4.13
2023-04-27T04:52:33.723Z,3.70
2023-04-27T04:55:01.240Z,3.80
2023-04-27T04:57:28.779Z,4.03
2023-04-27T04:59:56.433Z,3.60
2023-04-27T05:02:24.089Z,3.80
2023-04-27T05:04:52.613Z,3.80
2023-04-27T05:07:24.768Z,4.10
2023-04-27T05:09:53.990Z,4.28
2023-04-27T05:12:21.491Z,4.63
2023-04-27T05:14:49.022Z,3.60
2023-04-27T05:17:16.536Z,3.80
2023-04-27T05:19:44.369Z,4.10
2023-04-27T05:22:12.065Z,4.55
2023-04-27T05:24:39.685Z,3.85
2023-04-27T05:27:08.595Z,4.40
2023-04-27T05:29:36.329Z,4.10
2023-04-27T05:32:04.117Z,3.75
2023-04-27T05:34:31.726Z,4.40
2023-04-27T05:36:59.230Z,4.43
2023-04-27T05:39:27.789Z,4.03
2023-04-27T05:41:55.270Z,3.78
2023-04-27T05:44:25.397Z,4.22
2023-04-27T05:46:52.935Z,4.03
2023-04-27T05:49:20.423Z,3.92
2023-04-27T05:51:47.983Z,3.83
2023-04-27T05:54:15.501Z,3.97
2023-04-27T05:56:43.064Z,3.78
2023-04-27T05:59:10.669Z,4.00
2023-04-27T06:01:39.615Z,4.28
2023-04-27T06:04:07.464Z,4.30
2023-04-27T06:06:35.646Z,3.97
2023-04-27T06:09:03.168Z,3.53
2023-04-27T06:11:30.805Z,3.25
2023-04-27T06:13:58.442Z,3.70
2023-04-27T06:16:26.145Z,3.45
2023-04-27T06:18:55.239Z,3.33
2023-04-27T06:21:22.759Z,3.78
2023-04-27T06:23:50.354Z,3.90
2023-04-27T06:26:17.916Z,3.95
2023-04-27T06:28:45.628Z,3.22
2023-04-27T06:31:13.203Z,3.40
2023-04-27T06:33:41.370Z,3.53
2023-04-27T06:36:10.678Z,4.25
2023-04-27T06:38:38.274Z,3.88
2023-04-27T06:41:06.551Z,4.25
2023-04-27T06:43:34.134Z,3.20
2023-04-27T06:46:01.731Z,3.38
2023-04-27T06:48:29.305Z,3.97
2023-04-27T06:50:56.866Z,3.28
2023-04-27T06:53:26.108Z,3.58
2023-04-27T06:55:53.761Z,3.10
2023-04-27T06:58:24.784Z,3.25
2023-04-27T07:00:52.679Z,3.33
2023-04-27T07:03:21.152Z,3.15
2023-04-27T07:05:48.918Z,3.70
2023-04-27T07:08:16.461Z,2.85
2023-04-27T07:10:45.649Z,2.88
2023-04-27T07:13:14.362Z,2.80
2023-04-27T07:15:42.038Z,2.55
2023-04-27T07:18:11.971Z,2.85
2023-04-27T07:20:39.497Z,2.45
2023-04-27T07:23:07.147Z,2.63
2023-04-27T07:25:35.578Z,2.95
2023-04-27T07:28:04.560Z,3.22
2023-04-27T07:30:34.396Z,2.58
2023-04-27T07:33:02.021Z,2.55
2023-04-27T07:35:29.730Z,3.30
2023-04-27T07:37:57.780Z,3.00
2023-04-27T07:40:25.307Z,2.00
2023-04-27T07:42:52.874Z,1.90
2023-04-27T07:45:22.367Z,2.13
2023-04-27T07:47:50.264Z,2.97
2023-04-27T07:50:18.583Z,2.20
2023-04-27T07:52:46.093Z,4.32
2023-04-27T07:55:13.627Z,2.13
2023-04-27T07:57:41.159Z,2.60
2023-04-27T08:00:11.050Z,2.20
2023-04-27T08:02:41.860Z,2.50
2023-04-27T08:05:10.484Z,2.15
2023-04-27T08:07:44.173Z,2.70
2023-04-27T08:10:12.748Z,2.75
2023-04-27T08:12:40.590Z,2.45
2023-04-27T08:15:09.257Z,2.63
2023-04-27T08:17:38.862Z,2.40
2023-04-27T08:20:09.721Z,2.80
2023-04-27T08:22:37.291Z,2.38
2023-04-27T08:25:05.964Z,2.22
2023-04-27T08:27:34.512Z,1.90
2023-04-27T08:30:02.090Z,1.85
2023-04-27T08:32:29.671Z,3.42
2023-04-27T08:34:57.474Z,1.95
2023-04-27T08:37:26.576Z,1.80
2023-04-27T08:39:54.171Z,2.40
2023-04-27T08:42:21.706Z,2.25
2023-04-27T08:44:49.303Z,2.25
2023-04-27T08:47:16.804Z,2.10
2023-04-27T08:49:44.366Z,2.10
2023-04-27T08:52:12.996Z,1.80
2023-04-27T08:54:41.865Z,1.90
2023-04-27T08:57:13.664Z,2.08
2023-04-27T08:59:43.817Z,1.75
2023-04-27T09:02:21.757Z,2.53
2023-04-27T09:04:50.919Z,1.50
2023-04-27T09:07:19.560Z,1.92
2023-04-27T09:09:49.512Z,1.88
2023-04-27T09:12:18.809Z,2.00
2023-04-27T09:14:57.388Z,1.98
2023-04-27T09:17:28.885Z,3.65
2023-04-27T09:20:08.620Z,1.98
2023-04-27T09:22:44.293Z,2.88
2023-04-27T09:25:23.660Z,2.05
2023-04-27T09:27:51.423Z,1.95
2023-04-27T09:30:19.722Z,2.20
2023-04-27T09:32:53.407Z,2.13
2023-04-27T09:35:26.438Z,1.90
2023-04-27T09:37:55.161Z,2.67
2023-04-27T09:40:27.703Z,2.58
2023-04-27T09:42:55.900Z,2.20
2023-04-27T09:45:24.634Z,2.00
2023-04-27T09:47:52.776Z,2.58
2023-04-27T09:50:21.712Z,2.50
2023-04-27T09:52:49.565Z,2.15
2023-04-27T09:55:20.679Z,2.22
2023-04-27T09:57:56.499Z,2.00
2023-04-27T10:00:54.035Z,2.30
2023-04-27T10:03:24.884Z,2.30
2023-04-27T10:06:27.001Z,2.53
2023-04-27T10:08:54.677Z,2.08
2023-04-27T10:11:23.029Z,1.98
2023-04-27T10:13:56.187Z,2.05
2023-04-27T10:16:24.029Z,2.45
2023-04-27T10:18:53.090Z,1.90
2023-04-27T10:21:20.801Z,2.13
2023-04-27T10:23:50.534Z,2.10
2023-04-27T10:26:24.346Z,2.38
2023-04-27T10:29:08.564Z,1.80
2023-04-27T10:31:36.543Z,2.05
2023-04-27T10:34:08.636Z,2.03
2023-04-27T10:36:37.638Z,2.08
2023-04-27T10:39:16.143Z,1.85
2023-04-27T10:41:52.247Z,2.30
2023-04-27T10:44:27.098Z,2.30
2023-04-27T10:46:56.143Z,2.42
2023-04-27T10:49:23.973Z,2.10
2023-04-27T10:51:52.237Z,2.10
2023-04-27T10:54:20.045Z,2.30
2023-04-27T10:56:47.919Z,2.28
2023-04-27T10:59:15.735Z,1.98
2023-04-27T11:01:49.505Z,2.45
2023-04-27T11:04:17.608Z,2.50
2023-04-27T11:06:46.840Z,2.30
2023-04-27T11:09:14.748Z,2.63
2023-04-27T11:11:46.612Z,2.45
2023-04-27T11:14:21.357Z,2.80
2023-04-27T11:16:50.624Z,2.92
2023-04-27T11:19:18.206Z,2.63
2023-04-27T11:21:46.520Z,2.58
2023-04-27T11:24:15.417Z,3.20
2023-04-27T11:26:43.231Z,2.85
2023-04-27T11:29:13.868Z,2.90
2023-04-27T11:31:43.715Z,2.85
2023-04-27T11:34:17.018Z,2.70
2023-04-27T11:36:44.741Z,2.78
2023-04-27T11:39:19.163Z,2.72
2023-04-27T11:41:46.939Z,2.53
2023-04-27T11:44:14.595Z,2.55
2023-04-27T11:46:45.860Z,3.00
2023-04-27T11:49:15.475Z,3.10
2023-04-27T11:51:44.963Z,2.83
2023-04-27T11:54:13.173Z,2.75
2023-04-27T11:56:42.491Z,2.60
2023-04-27T11:59:20.404Z,2.85
2023-04-27T12:01:48.185Z,2.40
2023-04-27T12:04:17.912Z,2.38
2023-04-27T12:06:45.650Z,2.65
2023-04-27T12:09:13.233Z,2.45
2023-04-27T12:11:41.039Z,3.28
2023-04-27T12:14:08.611Z,2.67
2023-04-27T12:16:36.224Z,2.17
2023-04-27T12:19:04.314Z,1.85
2023-04-27T12:21:33.953Z,2.15
2023-04-27T12:24:01.492Z,2.10
2023-04-27T12:26:29.824Z,2.55
2023-04-27T12:28:57.467Z,2.80
2023-04-27T12:31:27.704Z,2.30
2023-04-27T12:33:55.784Z,2.50
2023-04-27T12:36:23.328Z,2.05
2023-04-27T12:38:52.311Z,2.60
2023-04-27T12:41:19.999Z,2.30
2023-04-27T12:43:48.631Z,3.08
2023-04-27T12:46:16.486Z,2.15
2023-04-27T12:48:44.083Z,2.20
2023-04-27T12:51:11.903Z,2.75
2023-04-27T12:53:39.597Z,2.70
2023-04-27T12:56:08.888Z,2.55
2023-04-27T12:58:36.453Z,2.30
2023-04-27T13:01:04.023Z,2.47
2023-04-27T13:03:31.911Z,2.67
2023-04-27T13:05:59.572Z,3.13
2023-04-27T13:08:27.182Z,2.42
2023-04-27T13:10:54.927Z,3.00
2023-04-27T13:13:23.940Z,2.78
2023-04-27T13:15:51.502Z,2.65
2023-04-27T13:18:19.117Z,3.42
2023-04-27T13:20:49.291Z,2.80
2023-04-27T13:23:17.041Z,3.55
2023-04-27T13:25:44.546Z,3.33
2023-04-27T13:28:12.227Z,3.08
2023-04-27T13:30:41.156Z,3.00
2023-04-27T13:33:21.822Z,2.92
2023-04-27T13:35:51.535Z,3.17
2023-04-27T13:38:19.245Z,3.25
2023-04-27T13:40:46.909Z,3.50
2023-04-27T13:43:15.780Z,3.70
2023-04-27T13:45:45.285Z,4.10
2023-04-27T13:48:13.009Z,3.35
2023-04-27T13:50:40.681Z,3.15
2023-04-27T13:53:08.684Z,3.00
2023-04-27T13:55:37.153Z,2.97
2023-04-27T13:58:05.174Z,3.28
2023-04-27T14:00:34.855Z,3.10
2023-04-27T14:03:04.861Z,3.10
2023-04-27T14:05:32.904Z,3.33
2023-04-27T14:08:00.768Z,2.70
2023-04-27T14:10:28.686Z,2.90
2023-04-27T14:12:57.451Z,2.90
2023-04-27T14:15:25.617Z,2.60
2023-04-27T14:17:53.219Z,3.03
2023-04-27T14:20:22.280Z,3.13
2023-04-27T14:22:49.848Z,2.60
2023-04-27T14:25:17.378Z,2.78
2023-04-27T14:27:45.071Z,2.70
2023-04-27T14:30:13.347Z,2.42
2023-04-27T14:32:41.623Z,2.75
2023-04-27T14:35:09.250Z,2.60
2023-04-27T14:37:38.123Z,2.60
2023-04-27T14:40:07.261Z,2.92
2023-04-27T14:42:35.181Z,2.90
2023-04-27T14:45:02.760Z,2.72
2023-04-27T14:47:30.427Z,3.00
2023-04-27T14:50:18.010Z,2.50
2023-04-27T14:52:46.867Z,2.78
2023-04-27T14:55:15.213Z,3.03
2023-04-27T14:57:42.736Z,3.30
2023-04-27T15:00:14.460Z,3.55
2023-04-27T15:02:42.239Z,3.35
2023-04-27T15:05:10.312Z,2.92
2023-04-27T15:07:37.913Z,3.38
2023-04-27T15:10:08.133Z,3.10
2023-04-27T15:12:35.708Z,3.35
2023-04-27T15:15:03.628Z,3.63
2023-04-27T15:17:31.248Z,3.40
2023-04-27T15:19:58.888Z,3.70
2023-04-27T15:22:27.704Z,3.38
2023-04-27T15:24:55.373Z,4.38
2023-04-27T15:27:24.327Z,3.60
2023-04-27T15:29:54.163Z,4.03
2023-04-27T15:32:23.211Z,3.60
2023-04-27T15:34:51.838Z,4.60
2023-04-27T15:37:19.995Z,4.22
2023-04-27T15:39:47.592Z,4.00
2023-04-27T15:42:15.075Z,4.22
2023-04-27T15:44:43.939Z,4.00
2023-04-27T15:47:11.517Z,4.40
2023-04-27T15:49:53.637Z,4.40
2023-04-27T15:52:24.822Z,3.80
2023-04-27T15:54:52.356Z,4.10
2023-04-27T15:57:19.915Z,4.00
2023-04-27T15:59:48.882Z,4.70
2023-04-27T16:02:16.499Z,4.05
2023-04-27T16:04:44.054Z,3.70
2023-04-27T16:07:11.654Z,3.85
2023-04-27T16:09:39.189Z,3.63
2023-04-27T16:12:07.284Z,3.88
2023-04-27T16:14:35.012Z,3.90
2023-04-27T16:17:03.936Z,4.53
2023-04-27T16:19:31.549Z,4.38
2023-04-27T16:22:00.041Z,4.07
2023-04-27T16:24:27.622Z,4.18
2023-04-27T16:26:55.202Z,4.35
2023-04-27T16:29:22.763Z,4.45
2023-04-27T16:31:50.718Z,4.40
2023-04-27T16:34:19.886Z,4.63
2023-04-27T16:36:48.562Z,4.85
2023-04-27T16:39:18.815Z,4.80
2023-04-27T16:41:46.370Z,6.28
2023-04-27T16:44:14.229Z,5.50
2023-04-27T16:46:42.105Z,5.18
2023-04-27T16:49:10.361Z,4.60
2023-04-27T16:51:39.268Z,4.78
2023-04-27T16:54:06.925Z,4.95
2023-04-27T16:56:36.609Z,4.72
2023-04-27T16:59:04.992Z,4.57
2023-04-27T17:01:32.656Z,4.70
2023-04-27T17:04:01.188Z,4.93
2023-04-27T17:06:29.945Z,5.15
2023-04-27T17:08:59.496Z,4.57
2023-04-27T17:11:27.357Z,5.43
2023-04-27T17:13:55.238Z,5.18
2023-04-27T17:16:23.476Z,4.97
2023-04-27T17:18:51.131Z,8.02
2023-04-27T17:21:19.289Z,5.57
2023-04-27T17:23:47.431Z,5.82
2023-04-27T17:26:19.855Z,5.57
2023-04-27T17:28:47.414Z,4.50
2023-04-27T17:31:15.064Z,5.28
2023-04-27T17:33:43.462Z,5.65
2023-04-27T17:36:11.562Z,5.82
2023-04-27T17:38:39.139Z,6.30
2023-04-27T17:41:06.876Z,4.97
2023-04-27T17:43:36.054Z,5.95
2023-04-27T17:46:07.719Z,4.75
2023-04-27T17:48:35.404Z,4.75
2023-04-27T17:51:02.944Z,4.85
2023-04-27T17:53:30.503Z,5.53
2023-04-27T17:55:57.974Z,5.55
2023-04-27T17:58:25.617Z,5.07
2023-04-27T18:00:54.508Z,5.57
2023-04-27T18:03:22.370Z,4.85
2023-04-27T18:05:50.011Z,4.63
2023-04-27T18:08:17.739Z,4.35
2023-04-27T18:10:45.273Z,4.32
2023-04-27T18:13:12.932Z,5.03
2023-04-27T18:15:40.672Z,3.83
2023-04-27T18:18:10.442Z,4.82
2023-04-27T18:20:38.097Z,4.88
2023-04-27T18:23:05.973Z,4.63
2023-04-27T18:25:33.479Z,4.50
2023-04-27T18:28:01.068Z,4.50
2023-04-27T18:30:28.612Z,5.28
2023-04-27T18:32:56.327Z,5.80
2023-04-27T18:35:25.355Z,4.13
2023-04-27T18:37:52.876Z,5.07
2023-04-27T18:40:21.702Z,4.38
2023-04-27T18:42:49.896Z,4.82
2023-04-27T18:45:17.540Z,4.70
2023-04-27T18:47:45.145Z,5.13
2023-04-27T18:50:13.456Z,4.43
2023-04-27T18:52:42.279Z,5.00
2023-04-27T18:55:10.669Z,4.82
2023-04-27T18:57:38.324Z,5.40
2023-04-27T19:00:06.799Z,5.32
2023-04-27T19:02:34.575Z,4.85
2023-04-27T19:05:12.377Z,4.70
2023-04-27T19:07:42.531Z,4.63
2023-04-27T19:10:11.090Z,4.75
2023-04-27T19:12:38.706Z,4.93
2023-04-27T19:15:06.875Z,4.63
2023-04-27T19:17:34.654Z,4.32
2023-04-27T19:20:02.311Z,4.60
2023-04-27T19:22:34.004Z,4.75
2023-04-27T19:25:03.092Z,4.75
2023-04-27T19:27:30.732Z,4.57
2023-04-27T19:29:58.718Z,5.13
2023-04-27T19:32:27.636Z,4.95
2023-04-27T19:34:56.013Z,5.00
2023-04-27T19:37:23.710Z,4.88
2023-04-27T19:39:51.892Z,4.00
2023-04-27T19:42:20.800Z,4.40
2023-04-27T19:44:48.294Z,4.47
2023-04-27T19:47:15.876Z,4.45
2023-04-27T19:49:43.472Z,3.55
2023-04-27T19:52:11.048Z,4.82
2023-04-27T19:54:38.858Z,4.40
2023-04-27T19:57:06.709Z,4.15
2023-04-27T19:59:35.856Z,4.40
2023-04-27T20:02:04.263Z,4.45
2023-04-27T20:04:32.963Z,4.30
2023-04-27T20:07:01.021Z,4.40
2023-04-27T20:09:28.558Z,3.95
2023-04-27T20:11:56.605Z,4.72
2023-04-27T20:14:24.287Z,4.28
2023-04-27T20:16:54.814Z,4.05
2023-04-27T20:19:25.431Z,4.88
2023-04-27T20:21:52.937Z,4.60
2023-04-27T20:24:20.754Z,4.70
2023-04-27T20:26:48.247Z,5.00
2023-04-27T20:29:16.050Z,4.82
2023-04-27T20:31:43.637Z,5.00
2023-04-27T20:34:12.872Z,4.97
2023-04-27T20:36:40.571Z,5.13
2023-04-27T20:39:08.972Z,4.40
2023-04-27T20:41:38.516Z,5.00
2023-04-27T20:44:06.145Z,4.68
2023-04-27T20:46:33.747Z,5.40
2023-04-27T20:49:01.326Z,4.20
2023-04-27T20:51:30.666Z,4.20
2023-04-27T20:53:58.234Z,5.00
2023-04-27T20:56:26.399Z,4.68
2023-04-27T20:58:54.024Z,4.95
2023-04-27T21:01:21.676Z,5.15
2023-04-27T21:03:49.377Z,4.88
2023-04-27T21:06:17.069Z,4.50
2023-04-27T21:08:45.979Z,4.82
2023-04-27T21:11:14.559Z,5.40
2023-04-27T21:13:43.645Z,4.85
2023-04-27T21:16:11.319Z,5.28
2023-04-27T21:18:39.809Z,4.70
2023-04-27T21:21:07.634Z,4.97
2023-04-27T21:23:36.388Z,5.03
2023-04-27T21:26:05.915Z,4.63
2023-04-27T21:28:33.513Z,4.65
2023-04-27T21:31:01.321Z,4.90
2023-04-27T21:33:31.562Z,5.07
2023-04-27T21:35:59.476Z,5.15
2023-04-27T21:38:27.388Z,5.35
2023-04-27T21:40:54.937Z,4.97
2023-04-27T21:43:23.782Z,5.30
2023-04-27T21:45:51.315Z,5.47
2023-04-27T21:48:18.853Z,5.90
2023-04-27T21:50:46.518Z,5.20
2023-04-27T21:53:15.636Z,5.90
2023-04-27T21:55:43.316Z,5.75
2023-04-27T21:58:11.120Z,6.00
2023-04-27T22:00:40.072Z,5.97
2023-04-27T22:03:07.792Z,5.10
2023-04-27T22:05:37.055Z,5.15
2023-04-27T22:08:05.277Z,5.68
2023-04-27T22:10:32.787Z,5.85
2023-04-27T22:13:05.272Z,5.72
2023-04-27T22:15:43.935Z,5.63
2023-04-27T22:18:12.155Z,5.43
2023-04-27T22:20:40.263Z,6.00
2023-04-27T22:23:07.959Z,6.38
2023-04-27T22:25:35.859Z,5.68
2023-04-27T22:28:03.488Z,4.90
2023-04-27T22:30:31.547Z,6.25
2023-04-27T22:33:01.509Z,5.40
2023-04-27T22:35:29.304Z,5.53
2023-04-27T22:37:57.207Z,5.65
2023-04-27T22:40:24.981Z,5.95
2023-04-27T22:42:52.674Z,5.30
2023-04-27T22:45:20.322Z,5.68
2023-04-27T22:47:49.092Z,5.40
2023-04-27T22:50:18.326Z,5.72
2023-04-27T22:52:45.978Z,5.65
2023-04-27T22:55:13.764Z,5.68
2023-04-27T22:57:41.862Z,6.10
2023-04-27T23:00:11.934Z,6.10
2023-04-27T23:02:40.298Z,5.35
2023-04-27T23:05:08.759Z,6.25
2023-04-27T23:07:38.069Z,6.15
2023-04-27T23:10:07.993Z,6.40
2023-04-27T23:12:35.842Z,5.60
2023-04-27T23:15:03.429Z,5.68
2023-04-27T23:17:31.517Z,5.72
2023-04-27T23:19:59.893Z,5.82
2023-04-27T23:22:28.389Z,7.90
2023-04-27T23:24:57.402Z,7.85
2023-04-27T23:27:25.159Z,7.47
2023-04-27T23:29:53.127Z,6.97
2023-04-27T23:32:20.923Z,6.00
2023-04-27T23:34:48.832Z,6.75
2023-04-27T23:37:16.373Z,6.35
2023-04-27T23:39:43.917Z,6.13
2023-04-27T23:42:12.910Z,6.82
2023-04-27T23:44:40.564Z,7.25
2023-04-27T23:47:08.642Z,7.47
2023-04-27T23:49:36.435Z,7.20
2023-04-27T23:52:04.029Z,7.22
2023-04-27T23:54:31.887Z,6.97
2023-04-27T23:56:59.519Z,7.47
2023-04-27T23:59:28.392Z,6.75
