createdAt,value
2019-02-18T00:00:46.586Z,77.81
2019-02-18T00:01:46.550Z,77.77
2019-02-18T00:02:46.540Z,77.47
2019-02-18T00:03:46.532Z,77.26
2019-02-18T00:04:46.517Z,77.87
2019-02-18T00:05:46.533Z,77.47
2019-02-18T00:06:46.497Z,77.60
2019-02-18T00:07:46.486Z,77.60
2019-02-18T00:08:46.476Z,77.60
2019-02-18T00:09:46.464Z,77.81
2019-02-18T00:10:46.479Z,77.81
2019-02-18T00:11:46.444Z,77.91
2019-02-18T00:12:46.432Z,77.70
2019-02-18T00:13:46.433Z,77.91
2019-02-18T00:14:46.412Z,77.81
2019-02-18T00:15:46.425Z,77.91
2019-02-18T00:16:46.392Z,77.98
2019-02-18T00:17:46.379Z,77.87
2019-02-18T00:18:46.368Z,77.67
2019-02-18T00:19:46.359Z,77.77
2019-02-18T00:20:46.373Z,77.87
2019-02-18T00:21:46.337Z,77.19
2019-02-18T00:22:46.328Z,77.26
2019-02-18T00:23:46.317Z,77.39
2019-02-18T00:24:46.305Z,77.60
2019-02-18T00:25:46.320Z,78.02
2019-02-18T00:26:46.286Z,78.02
2019-02-18T00:27:46.273Z,78.05
2019-02-18T00:28:46.263Z,78.36
2019-02-18T00:29:46.292Z,78.36
2019-02-18T00:30:46.266Z,78.78
2019-02-18T00:31:46.232Z,78.57
2019-02-18T00:32:46.222Z,78.47
2019-02-18T00:33:46.213Z,78.57
2019-02-18T00:34:46.198Z,78.57
2019-02-18T00:35:46.216Z,78.57
2019-02-18T00:36:46.177Z,78.88
2019-02-18T00:37:46.170Z,78.92
2019-02-18T00:38:46.157Z,78.78
2019-02-18T00:39:46.146Z,78.81
2019-02-18T00:40:46.159Z,78.92
2019-02-18T00:41:46.123Z,79.02
2019-02-18T00:42:46.112Z,78.57
2019-02-18T00:43:46.100Z,78.78
2019-02-18T00:44:46.090Z,78.57
2019-02-18T00:45:46.103Z,78.57
2019-02-18T00:46:46.069Z,78.16
2019-02-18T00:47:48.041Z,78.36
2019-02-18T00:48:46.047Z,77.95
2019-02-18T00:49:46.037Z,78.26
2019-02-18T00:50:46.054Z,78.36
2019-02-18T00:51:46.013Z,78.05
2019-02-18T00:52:46.002Z,78.05
2019-02-18T00:53:45.991Z,77.95
2019-02-18T00:54:45.980Z,78.12
2019-02-18T00:55:45.995Z,77.95
2019-02-18T00:56:45.963Z,78.16
2019-02-18T00:57:45.950Z,77.64
2019-02-18T00:58:45.938Z,77.74
2019-02-18T00:59:45.926Z,77.50
2019-02-18T01:00:45.939Z,77.43
2019-02-18T01:01:45.904Z,77.50
2019-02-18T01:02:45.896Z,76.98
2019-02-18T01:03:45.890Z,77.33
2019-02-18T01:04:45.873Z,77.50
2019-02-18T01:05:45.887Z,77.50
2019-02-18T01:06:45.851Z,77.39
2019-02-18T01:07:45.839Z,77.39
2019-02-18T01:08:45.828Z,77.22
2019-02-18T01:09:45.815Z,77.53
2019-02-18T01:10:45.832Z,77.53
2019-02-18T01:11:45.796Z,77.84
2019-02-18T01:12:45.783Z,77.64
2019-02-18T01:13:45.773Z,77.74
2019-02-18T01:14:45.761Z,78.19
2019-02-18T01:15:45.777Z,77.43
2019-02-18T01:16:45.740Z,77.95
2019-02-18T01:17:45.730Z,77.98
2019-02-18T01:18:45.718Z,77.67
2019-02-18T01:19:45.708Z,77.78
2019-02-18T01:20:45.725Z,77.98
2019-02-18T01:21:45.684Z,77.67
2019-02-18T01:22:45.675Z,77.88
2019-02-18T01:23:45.667Z,77.57
2019-02-18T01:24:45.653Z,77.64
2019-02-18T01:25:45.667Z,77.67
2019-02-18T01:26:45.631Z,77.78
2019-02-18T01:27:45.621Z,77.88
2019-02-18T01:28:45.611Z,77.98
2019-02-18T01:29:45.604Z,77.57
2019-02-18T01:30:45.614Z,77.78
2019-02-18T01:31:45.577Z,77.64
2019-02-18T01:32:45.568Z,77.47
2019-02-18T01:33:45.555Z,77.67
2019-02-18T01:34:45.544Z,77.98
2019-02-18T01:35:45.558Z,77.47
2019-02-18T01:36:45.522Z,77.36
2019-02-18T01:37:46.350Z,77.26
2019-02-18T01:38:45.499Z,77.47
2019-02-18T01:39:45.491Z,77.57
2019-02-18T01:40:45.504Z,77.47
2019-02-18T01:41:45.469Z,77.47
2019-02-18T01:42:45.459Z,76.74
2019-02-18T01:43:45.447Z,77.36
2019-02-18T01:44:45.437Z,77.78
2019-02-18T01:45:45.450Z,76.71
2019-02-18T01:46:45.419Z,77.57
2019-02-18T01:47:45.405Z,77.57
2019-02-18T01:48:45.396Z,76.95
2019-02-18T01:49:45.385Z,76.53
2019-02-18T01:50:45.398Z,76.81
2019-02-18T01:51:45.365Z,77.26
2019-02-18T01:52:45.353Z,76.74
2019-02-18T01:53:45.342Z,77.57
2019-02-18T01:54:45.331Z,77.57
2019-02-18T01:55:45.345Z,77.47
2019-02-18T01:56:45.311Z,77.47
2019-02-18T01:57:45.300Z,77.47
2019-02-18T01:58:45.289Z,77.47
2019-02-18T01:59:45.278Z,77.50
2019-02-18T02:00:45.292Z,77.98
2019-02-18T02:01:45.256Z,77.81
2019-02-18T02:02:45.248Z,77.98
2019-02-18T02:03:45.257Z,77.81
2019-02-18T02:04:45.225Z,77.92
2019-02-18T02:05:45.241Z,77.67
2019-02-18T02:06:45.203Z,77.61
2019-02-18T02:07:55.424Z,77.67
2019-02-18T02:08:46.182Z,77.50
2019-02-18T02:09:45.174Z,77.40
2019-02-18T02:10:45.187Z,77.61
2019-02-18T02:11:45.151Z,77.57
2019-02-18T02:12:45.140Z,77.71
2019-02-18T02:13:45.131Z,77.71
2019-02-18T02:14:45.119Z,77.61
2019-02-18T02:15:45.136Z,78.02
2019-02-18T02:16:45.097Z,78.02
2019-02-18T02:17:45.087Z,77.61
2019-02-18T02:18:45.078Z,78.02
2019-02-18T02:19:45.066Z,78.02
2019-02-18T02:20:45.080Z,77.50
2019-02-18T02:21:45.044Z,77.50
2019-02-18T02:22:45.034Z,77.81
2019-02-18T02:23:45.022Z,77.81
2019-02-18T02:24:45.012Z,77.92
2019-02-18T02:25:45.027Z,77.71
2019-02-18T02:26:44.991Z,77.75
2019-02-18T02:27:44.980Z,78.02
2019-02-18T02:28:44.970Z,77.81
2019-02-18T02:29:44.958Z,77.85
2019-02-18T02:30:44.974Z,77.81
2019-02-18T02:31:44.942Z,78.06
2019-02-18T02:32:44.940Z,77.81
2019-02-18T02:33:44.916Z,77.85
2019-02-18T02:34:44.903Z,77.95
2019-02-18T02:35:44.918Z,77.85
2019-02-18T02:36:44.885Z,77.75
2019-02-18T02:37:44.870Z,77.81
2019-02-18T02:38:44.862Z,77.85
2019-02-18T02:39:44.879Z,77.95
2019-02-18T02:40:44.867Z,78.16
2019-02-18T02:41:44.830Z,78.16
2019-02-18T02:42:44.818Z,78.16
2019-02-18T02:43:44.936Z,78.16
2019-02-18T02:44:51.615Z,78.16
2019-02-18T02:45:44.815Z,78.16
2019-02-18T02:46:44.776Z,77.95
2019-02-18T02:47:44.767Z,77.85
2019-02-18T02:48:44.758Z,78.06
2019-02-18T02:49:44.745Z,78.06
2019-02-18T02:50:44.759Z,77.95
2019-02-18T02:51:44.722Z,78.06
2019-02-18T02:52:44.714Z,77.75
2019-02-18T02:53:44.704Z,78.06
2019-02-18T02:54:44.690Z,77.85
2019-02-18T02:55:44.705Z,78.27
2019-02-18T02:56:44.669Z,77.95
2019-02-18T02:57:44.671Z,77.95
2019-02-18T02:58:44.647Z,77.85
2019-02-18T02:59:44.642Z,77.85
2019-02-18T03:00:44.655Z,78.06
2019-02-18T03:01:44.618Z,77.85
2019-02-18T03:02:44.606Z,77.85
2019-02-18T03:03:44.596Z,78.06
2019-02-18T03:04:44.587Z,77.89
2019-02-18T03:05:44.602Z,77.75
2019-02-18T03:06:44.567Z,77.85
2019-02-18T03:07:44.553Z,77.78
2019-02-18T03:08:44.543Z,77.89
2019-02-18T03:09:44.532Z,77.99
2019-02-18T03:10:44.548Z,77.68
2019-02-18T03:11:44.512Z,78.30
2019-02-18T03:12:44.501Z,77.78
2019-02-18T03:13:44.491Z,77.89
2019-02-18T03:14:44.481Z,77.99
2019-02-18T03:15:44.496Z,77.99
2019-02-18T03:16:44.459Z,78.30
2019-02-18T03:17:44.454Z,78.30
2019-02-18T03:18:44.438Z,78.20
2019-02-18T03:19:44.430Z,78.51
2019-02-18T03:20:44.544Z,78.23
2019-02-18T03:21:44.409Z,78.61
2019-02-18T03:22:44.397Z,78.41
2019-02-18T03:23:44.384Z,78.61
2019-02-18T03:24:44.377Z,78.51
2019-02-18T03:25:44.392Z,78.61
2019-02-18T03:26:44.359Z,78.92
2019-02-18T03:27:44.345Z,78.61
2019-02-18T03:28:44.335Z,78.61
2019-02-18T03:29:44.322Z,78.61
2019-02-18T03:30:44.338Z,78.61
2019-02-18T03:31:44.309Z,78.82
2019-02-18T03:32:44.291Z,78.86
2019-02-18T03:33:44.281Z,78.96
2019-02-18T03:34:44.273Z,78.96
2019-02-18T03:35:44.282Z,78.86
2019-02-18T03:36:44.251Z,79.17
2019-02-18T03:37:44.237Z,79.17
2019-02-18T03:38:44.225Z,79.27
2019-02-18T03:39:44.218Z,79.17
2019-02-18T03:40:44.230Z,79.20
2019-02-18T03:41:44.194Z,79.48
2019-02-18T03:42:44.185Z,79.58
2019-02-18T03:43:44.173Z,79.38
2019-02-18T03:44:44.174Z,79.38
2019-02-18T03:45:44.176Z,79.38
2019-02-18T03:46:44.142Z,79.38
2019-02-18T03:47:44.138Z,79.41
2019-02-18T03:48:44.122Z,79.41
2019-02-18T03:49:44.111Z,79.41
2019-02-18T03:50:44.127Z,79.30
2019-02-18T03:51:44.090Z,79.27
2019-02-18T03:52:44.078Z,79.61
2019-02-18T03:53:44.079Z,79.48
2019-02-18T03:54:44.061Z,79.61
2019-02-18T03:55:44.071Z,79.51
2019-02-18T03:56:44.043Z,79.61
2019-02-18T03:57:44.026Z,79.48
2019-02-18T03:58:51.050Z,79.93
2019-02-18T03:59:44.005Z,79.72
2019-02-18T04:00:44.021Z,80.18
2019-02-18T04:01:43.982Z,79.86
2019-02-18T04:02:43.975Z,79.93
2019-02-18T04:03:43.963Z,79.93
2019-02-18T04:04:43.950Z,80.04
2019-02-18T04:05:43.979Z,79.93
2019-02-18T04:06:43.929Z,79.93
2019-02-18T04:07:43.917Z,79.97
2019-02-18T04:08:43.906Z,80.24
2019-02-18T04:09:43.896Z,80.04
2019-02-18T04:10:43.916Z,79.86
2019-02-18T04:11:43.876Z,80.14
2019-02-18T04:12:43.865Z,80.14
2019-02-18T04:13:43.855Z,80.07
2019-02-18T04:14:43.845Z,80.18
2019-02-18T04:15:43.862Z,80.07
2019-02-18T04:16:43.824Z,80.07
2019-02-18T04:17:43.810Z,80.38
2019-02-18T04:18:43.800Z,80.38
2019-02-18T04:19:43.791Z,80.35
2019-02-18T04:20:43.809Z,80.38
2019-02-18T04:21:43.769Z,80.38
2019-02-18T04:22:43.757Z,80.28
2019-02-18T04:23:43.747Z,80.28
2019-02-18T04:24:43.738Z,80.49
2019-02-18T04:25:43.752Z,80.18
2019-02-18T04:26:43.718Z,80.38
2019-02-18T04:27:43.705Z,80.90
2019-02-18T04:28:43.698Z,80.69
2019-02-18T04:29:43.685Z,80.59
2019-02-18T04:30:43.700Z,80.59
2019-02-18T04:31:43.665Z,80.80
2019-02-18T04:32:43.654Z,80.59
2019-02-18T04:33:43.643Z,81.01
2019-02-18T04:34:43.630Z,81.01
2019-02-18T04:35:43.652Z,81.04
2019-02-18T04:36:43.609Z,81.35
2019-02-18T04:37:43.605Z,80.73
2019-02-18T04:38:53.862Z,80.73
2019-02-18T04:39:44.575Z,81.35
2019-02-18T04:40:43.590Z,81.46
2019-02-18T04:41:43.556Z,81.56
2019-02-18T04:42:43.547Z,81.25
2019-02-18T04:43:43.537Z,81.01
2019-02-18T04:44:43.525Z,81.25
2019-02-18T04:45:43.538Z,81.25
2019-02-18T04:46:43.513Z,81.15
2019-02-18T04:47:43.492Z,81.98
2019-02-18T04:48:43.484Z,81.98
2019-02-18T04:49:43.470Z,81.87
2019-02-18T04:50:43.494Z,81.98
2019-02-18T04:51:43.449Z,81.81
2019-02-18T04:52:43.449Z,81.98
2019-02-18T04:53:43.427Z,81.77
2019-02-18T04:54:43.420Z,82.08
2019-02-18T04:55:43.411Z,82.39
2019-02-18T04:56:43.437Z,82.32
2019-02-18T04:57:43.386Z,82.01
2019-02-18T04:58:43.373Z,82.74
2019-02-18T04:59:43.362Z,82.39
2019-02-18T05:00:43.352Z,82.84
2019-02-18T05:01:43.365Z,82.53
2019-02-18T05:02:43.358Z,82.84
2019-02-18T05:03:43.319Z,82.12
2019-02-18T05:04:43.310Z,82.12
2019-02-18T05:05:43.299Z,82.12
2019-02-18T05:06:43.291Z,82.01
2019-02-18T05:07:43.313Z,82.01
2019-02-18T05:08:43.267Z,81.81
2019-02-18T05:09:43.258Z,82.12
2019-02-18T05:10:43.248Z,82.74
2019-02-18T05:11:43.235Z,82.01
2019-02-18T05:12:43.226Z,82.74
2019-02-18T05:13:45.857Z,82.89
2019-02-18T05:14:43.203Z,82.89
2019-02-18T05:15:43.193Z,83.05
2019-02-18T05:16:43.186Z,83.05
2019-02-18T05:17:43.170Z,82.99
2019-02-18T05:18:43.163Z,82.57
2019-02-18T05:19:43.188Z,83.09
2019-02-18T05:20:43.139Z,82.89
2019-02-18T05:21:43.130Z,83.09
2019-02-18T05:22:43.120Z,83.51
2019-02-18T05:23:43.105Z,83.51
2019-02-18T05:24:43.109Z,83.51
2019-02-18T05:25:43.117Z,83.40
2019-02-18T05:26:43.075Z,83.40
2019-02-18T05:27:43.064Z,83.30
2019-02-18T05:28:43.060Z,83.51
2019-02-18T05:29:43.044Z,83.51
2019-02-18T05:30:43.061Z,83.40
2019-02-18T05:31:43.021Z,83.44
2019-02-18T05:32:43.010Z,83.51
2019-02-18T05:33:43.002Z,83.65
2019-02-18T05:34:42.989Z,83.30
2019-02-18T05:35:43.008Z,83.20
2019-02-18T05:36:42.970Z,83.23
2019-02-18T05:37:42.961Z,83.34
2019-02-18T05:38:42.952Z,82.99
2019-02-18T05:39:42.937Z,83.23
2019-02-18T05:40:42.975Z,83.03
2019-02-18T05:41:42.967Z,83.34
2019-02-18T05:42:42.907Z,83.75
2019-02-18T05:43:42.895Z,83.92
2019-02-18T05:44:42.882Z,83.75
2019-02-18T05:45:42.907Z,84.06
2019-02-18T05:46:42.863Z,84.06
2019-02-18T05:47:42.874Z,83.75
2019-02-18T05:48:42.840Z,83.96
2019-02-18T05:49:42.832Z,83.86
2019-02-18T05:50:42.843Z,83.86
2019-02-18T05:51:42.812Z,84.17
2019-02-18T05:52:42.799Z,83.86
2019-02-18T05:53:42.786Z,84.17
2019-02-18T05:54:42.782Z,84.06
2019-02-18T05:55:42.803Z,84.06
2019-02-18T05:56:42.757Z,84.06
2019-02-18T05:57:42.748Z,84.17
2019-02-18T05:58:42.735Z,84.17
2019-02-18T05:59:42.725Z,83.96
2019-02-18T06:00:42.716Z,83.75
2019-02-18T06:01:42.727Z,83.86
2019-02-18T06:02:42.693Z,84.21
2019-02-18T06:03:42.684Z,84.31
2019-02-18T06:04:42.671Z,84.48
2019-02-18T06:05:42.663Z,84.27
2019-02-18T06:06:42.689Z,84.17
2019-02-18T06:07:42.647Z,84.48
2019-02-18T06:08:42.633Z,84.38
2019-02-18T06:09:42.616Z,84.59
2019-02-18T06:10:42.619Z,84.63
2019-02-18T06:11:42.601Z,84.63
2019-02-18T06:12:42.622Z,85.04
2019-02-18T06:13:42.574Z,85.46
2019-02-18T06:14:42.568Z,85.56
2019-02-18T06:15:42.552Z,85.46
2019-02-18T06:16:42.542Z,85.35
2019-02-18T06:17:42.529Z,85.46
2019-02-18T06:18:42.555Z,85.25
2019-02-18T06:19:42.509Z,85.35
2019-02-18T06:20:42.506Z,85.46
2019-02-18T06:21:42.490Z,84.83
2019-02-18T06:22:42.481Z,84.94
2019-02-18T06:23:42.465Z,84.73
2019-02-18T06:24:42.495Z,84.59
2019-02-18T06:25:42.447Z,84.27
2019-02-18T06:26:42.434Z,84.27
2019-02-18T06:27:42.425Z,84.27
2019-02-18T06:28:42.431Z,84.31
2019-02-18T06:29:42.406Z,84.27
2019-02-18T06:30:42.437Z,84.17
2019-02-18T06:31:42.386Z,84.17
2019-02-18T06:32:42.372Z,83.86
2019-02-18T06:33:42.363Z,84.06
2019-02-18T06:34:42.349Z,83.65
2019-02-18T06:35:42.363Z,83.75
2019-02-18T06:36:42.336Z,83.96
2019-02-18T06:37:42.317Z,83.65
2019-02-18T06:38:42.305Z,84.06
2019-02-18T06:39:42.302Z,84.17
2019-02-18T06:40:42.322Z,84.06
2019-02-18T06:41:42.282Z,84.06
2019-02-18T06:42:42.270Z,84.17
2019-02-18T06:43:42.253Z,83.96
2019-02-18T06:44:42.243Z,84.17
2019-02-18T06:45:42.256Z,84.27
2019-02-18T06:46:42.217Z,83.86
2019-02-18T06:47:42.225Z,83.96
2019-02-18T06:48:42.198Z,83.75
2019-02-18T06:49:42.189Z,83.96
2019-02-18T06:50:42.206Z,83.75
2019-02-18T06:51:42.166Z,83.96
2019-02-18T06:52:42.162Z,84.17
2019-02-18T06:53:42.146Z,84.17
2019-02-18T06:54:42.133Z,84.06
2019-02-18T06:55:42.155Z,83.86
2019-02-18T06:56:42.110Z,83.75
2019-02-18T06:57:42.103Z,83.86
2019-02-18T06:58:42.091Z,83.86
2019-02-18T06:59:42.080Z,83.65
2019-02-18T07:00:42.095Z,83.34
2019-02-18T07:01:42.063Z,83.23
2019-02-18T07:02:42.050Z,83.20
2019-02-18T07:03:42.043Z,83.03
2019-02-18T07:04:42.026Z,83.34
2019-02-18T07:05:42.041Z,83.34
2019-02-18T07:06:42.011Z,83.40
2019-02-18T07:07:41.995Z,83.51
2019-02-18T07:08:41.982Z,83.40
2019-02-18T07:09:50.894Z,83.09
2019-02-18T07:10:43.010Z,83.20
2019-02-18T07:11:41.955Z,82.99
2019-02-18T07:12:41.942Z,83.09
2019-02-18T07:13:41.941Z,82.99
2019-02-18T07:14:41.922Z,82.46
2019-02-18T07:15:41.996Z,82.57
2019-02-18T07:16:41.907Z,82.89
2019-02-18T07:17:41.893Z,82.64
2019-02-18T07:18:41.876Z,82.53
2019-02-18T07:19:41.867Z,82.05
2019-02-18T07:20:41.857Z,82.46
2019-02-18T07:21:41.884Z,82.32
2019-02-18T07:22:41.834Z,82.53
2019-02-18T07:23:41.832Z,82.12
2019-02-18T07:24:41.814Z,81.60
2019-02-18T07:25:41.804Z,81.81
2019-02-18T07:26:41.795Z,81.56
2019-02-18T07:27:41.817Z,81.67
2019-02-18T07:28:41.772Z,81.15
2019-02-18T07:29:41.761Z,80.83
2019-02-18T07:30:41.750Z,81.46
2019-02-18T07:31:41.748Z,80.94
2019-02-18T07:32:41.728Z,81.15
2019-02-18T07:33:41.741Z,80.94
2019-02-18T07:34:41.709Z,81.01
2019-02-18T07:35:41.696Z,80.38
2019-02-18T07:36:41.685Z,80.38
2019-02-18T07:37:41.674Z,80.38
2019-02-18T07:38:41.730Z,79.97
2019-02-18T07:39:41.659Z,79.76
2019-02-18T07:40:41.655Z,79.65
2019-02-18T07:41:41.631Z,79.10
2019-02-18T07:42:41.623Z,78.99
2019-02-18T07:43:41.640Z,78.68
2019-02-18T07:44:41.612Z,78.58
2019-02-18T07:45:41.588Z,78.34
2019-02-18T07:46:41.578Z,78.23
2019-02-18T07:47:41.568Z,78.03
2019-02-18T07:48:41.597Z,77.92
2019-02-18T07:49:41.547Z,77.82
2019-02-18T07:50:41.537Z,77.61
2019-02-18T07:51:41.525Z,77.72
2019-02-18T07:52:41.562Z,76.75
2019-02-18T07:53:41.505Z,77.06
2019-02-18T07:54:41.527Z,76.95
2019-02-18T07:55:41.482Z,76.75
2019-02-18T07:56:41.475Z,76.54
2019-02-18T07:57:41.462Z,76.29
2019-02-18T07:58:41.449Z,76.12
2019-02-18T07:59:42.865Z,75.98
2019-02-18T08:00:41.432Z,75.78
2019-02-18T08:01:41.419Z,75.98
2019-02-18T08:02:41.409Z,75.46
2019-02-18T08:03:41.403Z,75.15
2019-02-18T08:04:41.407Z,74.60
2019-02-18T08:05:41.405Z,74.91
2019-02-18T08:06:41.367Z,74.81
2019-02-18T08:07:41.354Z,74.91
2019-02-18T08:08:41.345Z,74.71
2019-02-18T08:09:41.339Z,74.15
2019-02-18T08:10:41.348Z,73.94
2019-02-18T08:11:41.316Z,74.05
2019-02-18T08:12:41.305Z,73.53
2019-02-18T08:13:41.292Z,73.32
2019-02-18T08:14:41.283Z,73.43
2019-02-18T08:15:41.308Z,73.39
2019-02-18T08:16:41.264Z,72.88
2019-02-18T08:17:41.253Z,73.19
2019-02-18T08:18:41.236Z,72.88
2019-02-18T08:19:41.231Z,72.88
2019-02-18T08:20:41.217Z,72.56
2019-02-18T08:21:41.318Z,72.56
2019-02-18T08:22:41.194Z,71.94
2019-02-18T08:23:41.184Z,71.91
2019-02-18T08:24:41.174Z,71.91
2019-02-18T08:25:41.161Z,72.33
2019-02-18T08:26:41.179Z,71.36
2019-02-18T08:27:41.147Z,71.39
2019-02-18T08:28:41.131Z,71.36
2019-02-18T08:29:41.121Z,71.15
2019-02-18T08:30:41.107Z,70.95
2019-02-18T08:31:41.126Z,70.95
2019-02-18T08:32:41.088Z,70.84
2019-02-18T08:33:41.075Z,70.61
2019-02-18T08:34:41.064Z,70.81
2019-02-18T08:35:41.107Z,70.19
2019-02-18T08:36:41.080Z,69.78
2019-02-18T08:37:41.031Z,69.95
2019-02-18T08:38:41.023Z,69.88
2019-02-18T08:39:41.010Z,70.06
2019-02-18T08:40:41.003Z,70.06
2019-02-18T08:41:41.078Z,69.43
2019-02-18T08:42:41.010Z,69.40
2019-02-18T08:43:40.968Z,69.92
2019-02-18T08:44:40.961Z,69.20
2019-02-18T08:45:40.950Z,69.92
2019-02-18T08:46:40.937Z,69.78
2019-02-18T08:47:40.970Z,69.17
2019-02-18T08:48:40.915Z,68.34
2019-02-18T08:49:40.907Z,67.69
2019-02-18T08:50:40.918Z,67.69
2019-02-18T08:51:40.885Z,67.72
2019-02-18T08:52:40.874Z,67.17
2019-02-18T08:53:40.891Z,67.27
2019-02-18T08:54:40.852Z,67.17
2019-02-18T08:55:40.844Z,67.17
2019-02-18T08:56:40.831Z,66.55
2019-02-18T08:57:40.835Z,66.52
2019-02-18T08:58:40.842Z,66.63
2019-02-18T08:59:40.803Z,66.73
2019-02-18T09:00:40.789Z,66.11
2019-02-18T09:01:40.787Z,65.49
2019-02-18T09:02:40.770Z,65.59
2019-02-18T09:03:40.755Z,65.28
2019-02-18T09:04:40.769Z,65.15
2019-02-18T09:05:40.734Z,66.28
2019-02-18T09:06:40.723Z,65.22
2019-02-18T09:07:40.713Z,65.74
2019-02-18T09:08:40.703Z,65.40
2019-02-18T09:09:40.717Z,65.71
2019-02-18T09:10:40.680Z,65.19
2019-02-18T09:11:40.684Z,65.50
2019-02-18T09:12:40.659Z,65.19
2019-02-18T09:13:40.661Z,63.72
2019-02-18T09:14:40.671Z,63.85
2019-02-18T09:15:40.628Z,63.21
2019-02-18T09:16:40.615Z,62.79
2019-02-18T09:17:40.607Z,62.79
2019-02-18T09:18:40.599Z,62.79
2019-02-18T09:19:40.582Z,62.97
2019-02-18T09:20:40.602Z,62.46
2019-02-18T09:21:40.562Z,62.35
2019-02-18T09:22:40.557Z,62.15
2019-02-18T09:23:40.541Z,61.63
2019-02-18T09:24:40.547Z,62.25
2019-02-18T09:25:40.546Z,62.12
2019-02-18T09:26:40.530Z,61.40
2019-02-18T09:27:40.499Z,61.81
2019-02-18T09:28:40.485Z,61.40
2019-02-18T09:29:40.479Z,61.79
2019-02-18T09:30:40.494Z,61.07
2019-02-18T09:31:42.779Z,60.55
2019-02-18T09:32:40.442Z,60.55
2019-02-18T09:33:40.436Z,59.63
2019-02-18T09:34:40.424Z,59.83
2019-02-18T09:35:40.436Z,59.39
2019-02-18T09:36:40.427Z,60.52
2019-02-18T09:37:40.394Z,60.01
2019-02-18T09:38:40.403Z,59.91
2019-02-18T09:39:40.365Z,60.01
2019-02-18T09:40:44.574Z,59.77
2019-02-18T09:41:41.345Z,60.08
2019-02-18T09:42:40.333Z,59.36
2019-02-18T09:43:40.320Z,58.23
2019-02-18T09:44:40.310Z,58.85
2019-02-18T09:45:40.330Z,58.95
2019-02-18T09:46:40.508Z,58.34
2019-02-18T09:47:40.277Z,57.90
2019-02-18T09:48:40.265Z,58.21
2019-02-18T09:49:40.258Z,58.11
2019-02-18T09:50:40.276Z,57.56
2019-02-18T09:51:40.236Z,58.07
2019-02-18T09:52:40.227Z,58.18
2019-02-18T09:53:40.213Z,57.95
2019-02-18T09:54:40.207Z,56.54
2019-02-18T09:55:40.221Z,57.03
2019-02-18T09:56:40.181Z,56.71
2019-02-18T09:57:40.171Z,56.00
2019-02-18T09:58:40.161Z,56.00
2019-02-18T09:59:47.186Z,56.30
2019-02-18T10:00:40.162Z,56.10
2019-02-18T10:01:40.126Z,56.20
2019-02-18T10:02:40.116Z,56.20
2019-02-18T10:03:40.106Z,55.56
2019-02-18T10:04:40.101Z,55.05
2019-02-18T10:05:40.110Z,55.66
2019-02-18T10:06:40.074Z,55.98
2019-02-18T10:07:40.063Z,55.02
2019-02-18T10:08:40.054Z,54.92
2019-02-18T10:09:40.041Z,54.72
2019-02-18T10:10:40.057Z,54.21
2019-02-18T10:11:40.028Z,54.51
2019-02-18T10:12:40.011Z,54.59
2019-02-18T10:13:39.997Z,54.28
2019-02-18T10:14:39.986Z,54.18
2019-02-18T10:15:40.000Z,54.08
2019-02-18T10:16:39.965Z,54.18
2019-02-18T10:17:39.955Z,53.67
2019-02-18T10:18:39.943Z,53.56
2019-02-18T10:19:39.932Z,53.95
2019-02-18T10:20:39.948Z,53.87
2019-02-18T10:21:39.921Z,53.95
2019-02-18T10:22:39.902Z,53.95
2019-02-18T10:23:39.889Z,53.64
2019-02-18T10:24:50.250Z,53.72
2019-02-18T10:25:40.891Z,54.03
2019-02-18T10:26:39.858Z,53.72
2019-02-18T10:27:39.849Z,53.52
2019-02-18T10:28:39.842Z,53.72
2019-02-18T10:29:39.826Z,53.28
2019-02-18T10:30:39.845Z,53.08
2019-02-18T10:31:39.809Z,52.16
2019-02-18T10:32:39.794Z,52.98
2019-02-18T10:33:39.788Z,52.75
2019-02-18T10:34:39.771Z,52.65
2019-02-18T10:35:39.808Z,52.95
2019-02-18T10:36:39.750Z,52.22
2019-02-18T10:37:39.740Z,51.60
2019-02-18T10:38:40.311Z,50.99
2019-02-18T10:39:39.717Z,51.19
2019-02-18T10:40:39.708Z,50.99
2019-02-18T10:41:39.731Z,50.35
2019-02-18T10:42:39.690Z,50.35
2019-02-18T10:43:39.675Z,50.35
2019-02-18T10:44:39.664Z,49.82
2019-02-18T10:45:39.656Z,50.12
2019-02-18T10:46:40.704Z,50.00
2019-02-18T10:47:39.687Z,50.10
2019-02-18T10:48:39.619Z,49.29
2019-02-18T10:49:39.608Z,49.29
2019-02-18T10:50:39.599Z,48.36
2019-02-18T10:51:39.586Z,48.55
2019-02-18T10:52:39.581Z,48.75
2019-02-18T10:53:39.601Z,48.93
2019-02-18T10:54:39.556Z,48.93
2019-02-18T10:55:39.544Z,47.99
2019-02-18T10:56:39.534Z,48.10
2019-02-18T10:57:39.525Z,48.10
2019-02-18T10:58:39.512Z,47.05
2019-02-18T10:59:39.535Z,47.16
2019-02-18T11:00:39.502Z,46.32
2019-02-18T11:01:39.481Z,46.22
2019-02-18T11:02:39.468Z,46.40
2019-02-18T11:03:39.458Z,45.68
2019-02-18T11:04:39.472Z,45.24
2019-02-18T11:05:39.440Z,44.48
2019-02-18T11:06:39.426Z,43.43
2019-02-18T11:07:39.415Z,42.17
2019-02-18T11:08:39.409Z,41.32
2019-02-18T11:09:39.429Z,40.17
2019-02-18T11:10:39.383Z,39.34
2019-02-18T11:11:39.370Z,39.22
2019-02-18T11:12:39.358Z,38.48
2019-02-18T11:13:39.351Z,37.55
2019-02-18T11:14:39.339Z,37.01
2019-02-18T11:15:39.356Z,35.97
2019-02-18T11:16:39.316Z,35.55
2019-02-18T11:17:39.351Z,35.45
2019-02-18T11:18:39.297Z,35.55
2019-02-18T11:19:39.291Z,34.51
2019-02-18T11:20:39.299Z,34.38
2019-02-18T11:21:39.262Z,33.36
2019-02-18T11:22:39.255Z,33.07
2019-02-18T11:23:39.241Z,33.75
2019-02-18T11:24:39.232Z,33.75
2019-02-18T11:25:39.245Z,32.93
2019-02-18T11:26:39.209Z,33.04
2019-02-18T11:27:39.200Z,33.62
2019-02-18T11:28:39.192Z,32.30
2019-02-18T11:29:39.177Z,32.40
2019-02-18T11:30:39.375Z,32.21
2019-02-18T11:31:39.163Z,31.82
2019-02-18T11:32:39.197Z,32.32
2019-02-18T11:33:39.146Z,32.32
2019-02-18T11:34:39.125Z,32.64
2019-02-18T11:35:39.146Z,32.72
2019-02-18T11:36:39.101Z,32.10
2019-02-18T11:37:39.089Z,31.77
2019-02-18T11:38:39.081Z,30.97
2019-02-18T11:39:39.069Z,30.97
2019-02-18T11:40:39.083Z,31.18
2019-02-18T11:41:39.047Z,31.18
2019-02-18T11:42:39.041Z,31.18
2019-02-18T11:43:39.037Z,30.87
2019-02-18T11:44:39.017Z,30.77
2019-02-18T11:45:39.030Z,30.94
2019-02-18T11:46:38.992Z,30.14
2019-02-18T11:47:38.985Z,30.32
2019-02-18T11:48:38.982Z,30.24
2019-02-18T11:49:38.962Z,29.95
2019-02-18T11:50:38.977Z,31.18
2019-02-18T11:51:38.940Z,31.40
2019-02-18T11:52:38.932Z,31.31
2019-02-18T11:53:38.923Z,31.01
2019-02-18T11:54:38.945Z,31.23
2019-02-18T11:55:39.109Z,31.63
2019-02-18T11:56:38.889Z,31.00
2019-02-18T11:57:38.883Z,31.30
2019-02-18T11:58:38.872Z,31.00
2019-02-18T11:59:38.865Z,31.12
2019-02-18T12:00:38.876Z,31.03
2019-02-18T12:01:38.839Z,31.23
2019-02-18T12:02:38.825Z,31.23
2019-02-18T12:03:38.812Z,31.43
2019-02-18T12:04:38.804Z,31.23
2019-02-18T12:05:38.816Z,31.63
2019-02-18T12:06:38.783Z,31.82
2019-02-18T12:07:38.771Z,31.20
2019-02-18T12:08:38.758Z,31.10
2019-02-18T12:09:38.748Z,30.80
2019-02-18T12:10:38.765Z,31.70
2019-02-18T12:11:38.737Z,30.90
2019-02-18T12:12:38.717Z,31.41
2019-02-18T12:13:38.708Z,31.73
2019-02-18T12:14:38.695Z,33.47
2019-02-18T12:15:38.712Z,33.65
2019-02-18T12:16:38.697Z,32.45
2019-02-18T12:17:38.673Z,32.43
2019-02-18T12:18:38.661Z,32.42
2019-02-18T12:19:38.651Z,31.53
2019-02-18T12:20:38.657Z,31.85
2019-02-18T12:21:38.620Z,31.23
2019-02-18T12:22:38.609Z,31.21
2019-02-18T12:23:38.603Z,32.42
2019-02-18T12:24:39.237Z,32.23
2019-02-18T12:25:38.603Z,32.35
2019-02-18T12:26:38.565Z,32.46
2019-02-18T12:27:38.557Z,32.97
2019-02-18T12:28:38.546Z,32.48
2019-02-18T12:29:38.534Z,33.30
2019-02-18T12:30:38.553Z,33.40
2019-02-18T12:31:38.512Z,32.08
2019-02-18T12:32:38.502Z,32.48
2019-02-18T12:33:38.492Z,32.18
2019-02-18T12:34:38.486Z,32.70
2019-02-18T12:35:38.495Z,32.21
2019-02-18T12:36:38.459Z,32.59
2019-02-18T12:37:38.452Z,32.20
2019-02-18T12:38:38.440Z,32.70
2019-02-18T12:39:38.433Z,32.09
2019-02-18T12:40:38.446Z,32.81
2019-02-18T12:41:47.952Z,32.71
2019-02-18T12:42:41.927Z,33.31
2019-02-18T12:43:38.386Z,33.84
2019-02-18T12:44:38.375Z,33.31
2019-02-18T12:45:38.405Z,33.22
2019-02-18T12:46:38.353Z,32.61
2019-02-18T12:47:38.342Z,32.50
2019-02-18T12:48:38.332Z,32.31
2019-02-18T12:49:38.320Z,32.41
2019-02-18T12:50:38.337Z,32.23
2019-02-18T12:51:38.309Z,32.31
2019-02-18T12:52:38.298Z,32.51