createdAt,value
2018-08-30T00:02:01.600Z,16.40
2018-08-30T00:04:29.956Z,16.46
2018-08-30T00:06:58.324Z,16.35
2018-08-30T00:09:26.696Z,16.29
2018-08-30T00:11:55.399Z,16.14
2018-08-30T00:14:23.759Z,15.97
2018-08-30T00:16:52.119Z,15.99
2018-08-30T00:19:20.572Z,16.10
2018-08-30T00:21:48.943Z,15.99
2018-08-30T00:24:17.296Z,16.11
2018-08-30T00:26:45.656Z,15.97
2018-08-30T00:29:14.460Z,15.99
2018-08-30T00:31:43.067Z,16.09
2018-08-30T00:34:11.420Z,16.01
2018-08-30T00:36:39.788Z,15.91
2018-08-30T00:39:09.308Z,15.93
2018-08-30T00:41:37.920Z,15.92
2018-08-30T00:44:06.272Z,15.93
2018-08-30T00:46:34.633Z,16.03
2018-08-30T00:49:02.984Z,15.79
2018-08-30T00:51:31.368Z,15.80
2018-08-30T00:53:59.727Z,15.84
2018-08-30T00:56:28.095Z,15.73
2018-08-30T00:58:56.432Z,15.70
2018-08-30T01:01:24.808Z,15.60
2018-08-30T01:03:53.135Z,15.70
2018-08-30T01:06:21.533Z,15.70
2018-08-30T01:08:49.912Z,15.69
2018-08-30T01:11:18.272Z,15.73
2018-08-30T01:13:46.619Z,15.73
2018-08-30T01:16:15.304Z,15.80
2018-08-30T01:18:43.711Z,15.56
2018-08-30T01:21:12.188Z,15.58
2018-08-30T01:23:40.819Z,15.69
2018-08-30T01:26:09.211Z,15.73
2018-08-30T01:28:37.571Z,15.57
2018-08-30T01:31:05.931Z,15.49
2018-08-30T01:33:34.286Z,15.56
2018-08-30T01:36:02.668Z,15.52
2018-08-30T01:38:31.056Z,15.67
2018-08-30T01:40:59.399Z,15.71
2018-08-30T01:43:27.911Z,15.54
2018-08-30T01:45:56.244Z,15.54
2018-08-30T01:48:24.615Z,15.56
2018-08-30T01:50:52.943Z,15.38
2018-08-30T01:53:21.299Z,15.49
2018-08-30T01:55:49.612Z,15.46
2018-08-30T01:58:17.970Z,15.44
2018-08-30T02:00:46.307Z,15.48
2018-08-30T02:03:15.060Z,15.28
2018-08-30T02:05:43.395Z,15.34
2018-08-30T02:08:11.765Z,15.36
2018-08-30T02:10:40.099Z,15.23
2018-08-30T02:13:08.483Z,15.12
2018-08-30T02:15:36.818Z,14.93
2018-08-30T02:18:05.203Z,14.98
2018-08-30T02:20:33.611Z,14.92
2018-08-30T02:23:01.977Z,14.69
2018-08-30T02:25:30.340Z,14.67
2018-08-30T02:27:58.683Z,14.88
2018-08-30T02:30:27.092Z,14.74
2018-08-30T02:32:55.424Z,14.70
2018-08-30T02:35:23.787Z,14.76
2018-08-30T02:37:52.371Z,14.53
2018-08-30T02:40:21.338Z,14.62
2018-08-30T02:42:49.672Z,14.53
2018-08-30T02:45:18.205Z,14.67
2018-08-30T02:47:46.559Z,14.57
2018-08-30T02:50:14.916Z,14.72
2018-08-30T02:52:43.485Z,14.80
2018-08-30T02:55:12.248Z,14.81
2018-08-30T02:57:40.594Z,14.78
2018-08-30T03:00:08.964Z,14.97
2018-08-30T03:02:37.308Z,14.84
2018-08-30T03:05:05.708Z,14.79
2018-08-30T03:07:34.080Z,14.85
2018-08-30T03:10:03.129Z,14.79
2018-08-30T03:12:31.788Z,14.64
2018-08-30T03:15:10.561Z,14.80
2018-08-30T03:17:38.935Z,14.80
2018-08-30T03:20:08.980Z,14.79
2018-08-30T03:22:38.225Z,14.74
2018-08-30T03:25:06.684Z,14.65
2018-08-30T03:27:35.032Z,14.58
2018-08-30T03:30:03.516Z,14.68
2018-08-30T03:32:31.873Z,14.66
2018-08-30T03:35:00.654Z,14.67
2018-08-30T03:37:29.123Z,14.65
2018-08-30T03:39:57.532Z,14.80
2018-08-30T03:42:25.892Z,14.77
2018-08-30T03:44:54.300Z,14.85
2018-08-30T03:47:22.640Z,14.64
2018-08-30T03:49:50.976Z,14.76
2018-08-30T03:52:20.267Z,14.81
2018-08-30T03:54:48.594Z,14.90
2018-08-30T03:57:16.948Z,14.72
2018-08-30T03:59:45.292Z,14.73
2018-08-30T04:02:13.677Z,14.70
2018-08-30T04:04:42.024Z,14.77
2018-08-30T04:07:10.387Z,14.56
2018-08-30T04:09:39.108Z,14.57
2018-08-30T04:12:07.868Z,14.50
2018-08-30T04:14:36.216Z,14.35
2018-08-30T04:17:04.861Z,14.36
2018-08-30T04:19:33.190Z,14.33
2018-08-30T04:22:01.559Z,14.33
2018-08-30T04:24:29.895Z,14.33
2018-08-30T04:26:58.276Z,14.38
2018-08-30T04:29:26.631Z,14.39
2018-08-30T04:31:54.992Z,14.38
2018-08-30T04:34:23.316Z,14.38
2018-08-30T04:36:51.704Z,14.25
2018-08-30T04:39:20.019Z,14.28
2018-08-30T04:41:48.384Z,14.35
2018-08-30T04:44:16.721Z,14.48
2018-08-30T04:46:45.089Z,14.40
2018-08-30T04:49:13.427Z,14.57
2018-08-30T04:51:41.772Z,14.34
2018-08-30T04:54:10.108Z,14.38
2018-08-30T04:56:38.460Z,14.44
2018-08-30T04:59:07.723Z,14.30
2018-08-30T05:01:36.146Z,14.31
2018-08-30T05:04:04.869Z,14.42
2018-08-30T05:06:33.220Z,14.52
2018-08-30T05:09:01.640Z,14.49
2018-08-30T05:11:30.017Z,14.38
2018-08-30T05:13:58.397Z,14.46
2018-08-30T05:16:26.790Z,14.31
2018-08-30T05:18:55.099Z,14.45
2018-08-30T05:21:23.535Z,14.21
2018-08-30T05:23:52.296Z,14.16
2018-08-30T05:26:20.656Z,14.21
2018-08-30T05:28:49.027Z,14.24
2018-08-30T05:31:17.384Z,14.24
2018-08-30T05:33:45.751Z,14.18
2018-08-30T05:36:14.097Z,14.18
2018-08-30T05:38:42.476Z,14.31
2018-08-30T05:41:10.863Z,14.52
2018-08-30T05:43:39.250Z,14.36
2018-08-30T05:46:07.691Z,14.42
2018-08-30T05:48:36.072Z,14.47
2018-08-30T05:51:04.583Z,14.63
2018-08-30T05:53:32.933Z,14.67
2018-08-30T05:56:01.329Z,14.75
2018-08-30T05:58:31.252Z,14.73
2018-08-30T06:00:59.964Z,14.67
2018-08-30T06:03:28.344Z,14.67
2018-08-30T06:05:56.684Z,14.64
2018-08-30T06:08:25.155Z,14.64
2018-08-30T06:10:53.456Z,14.59
2018-08-30T06:13:21.873Z,14.58
2018-08-30T06:15:50.192Z,14.58
2018-08-30T06:18:18.567Z,14.65
2018-08-30T06:20:46.882Z,14.63
2018-08-30T06:23:15.216Z,14.76
2018-08-30T06:25:43.632Z,14.88
2018-08-30T06:28:11.992Z,14.75
2018-08-30T06:30:40.396Z,14.72
2018-08-30T06:33:08.732Z,14.69
2018-08-30T06:35:37.117Z,14.76
2018-08-30T06:38:05.757Z,14.79
2018-08-30T06:40:34.093Z,14.73
2018-08-30T06:43:02.491Z,14.60
2018-08-30T06:45:30.904Z,14.75
2018-08-30T06:47:59.216Z,14.73
2018-08-30T06:50:27.559Z,14.91
2018-08-30T06:52:55.913Z,14.89
2018-08-30T06:55:24.272Z,14.85
2018-08-30T06:57:52.735Z,14.48
2018-08-30T07:00:21.068Z,14.62
2018-08-30T07:02:49.519Z,14.66
2018-08-30T07:05:18.047Z,14.63
2018-08-30T07:07:46.384Z,14.92
2018-08-30T07:10:14.752Z,15.38
2018-08-30T07:12:43.079Z,16.11
2018-08-30T07:15:11.481Z,16.55
2018-08-30T07:17:39.808Z,17.07
2018-08-30T07:20:08.399Z,16.53
2018-08-30T07:22:36.724Z,16.45
2018-08-30T07:25:05.178Z,16.18
2018-08-30T07:27:33.516Z,16.26
2018-08-30T07:30:01.875Z,16.07
2018-08-30T07:32:30.914Z,15.85
2018-08-30T07:34:59.469Z,16.05
2018-08-30T07:37:27.644Z,16.82
2018-08-30T07:39:55.987Z,17.18
2018-08-30T07:42:24.322Z,18.30
2018-08-30T07:44:52.692Z,18.75
2018-08-30T07:47:21.138Z,19.15
2018-08-30T07:49:49.424Z,19.10
2018-08-30T07:52:17.856Z,19.07
2018-08-30T07:54:46.229Z,18.27
2018-08-30T07:57:14.550Z,18.04
2018-08-30T07:59:42.912Z,17.91
2018-08-30T08:02:11.255Z,17.92
2018-08-30T08:04:39.616Z,17.97
2018-08-30T08:07:08.030Z,18.45
2018-08-30T08:09:37.052Z,21.14
2018-08-30T08:12:05.914Z,20.87
2018-08-30T08:14:34.252Z,20.41
2018-08-30T08:17:02.676Z,19.54
2018-08-30T08:19:31.056Z,19.07
2018-08-30T08:21:59.393Z,18.41
2018-08-30T08:24:27.739Z,17.89
2018-08-30T08:26:56.073Z,17.67
2018-08-30T08:29:24.424Z,18.20
2018-08-30T08:31:52.748Z,18.87
2018-08-30T08:34:21.088Z,20.29
2018-08-30T08:36:49.831Z,21.24
2018-08-30T08:39:18.216Z,20.35
2018-08-30T08:41:46.613Z,19.56
2018-08-30T08:44:15.226Z,19.18
2018-08-30T08:46:43.643Z,19.54
2018-08-30T08:49:11.947Z,20.62
2018-08-30T08:51:40.300Z,20.53
2018-08-30T08:54:08.668Z,20.19
2018-08-30T08:56:37.005Z,20.76
2018-08-30T08:59:05.422Z,21.04
2018-08-30T09:01:34.069Z,20.35
2018-08-30T09:04:02.608Z,22.18
2018-08-30T09:06:31.006Z,21.70
2018-08-30T09:08:59.323Z,21.98
2018-08-30T09:11:27.696Z,22.08
2018-08-30T09:13:56.028Z,22.08
2018-08-30T09:16:24.409Z,22.63
2018-08-30T09:18:52.792Z,24.10
2018-08-30T09:21:21.123Z,27.79
2018-08-30T09:23:49.464Z,28.08
2018-08-30T09:26:17.820Z,29.48
2018-08-30T09:28:46.162Z,30.66
2018-08-30T09:31:14.513Z,27.67
2018-08-30T09:33:42.869Z,26.65
2018-08-30T09:36:11.229Z,28.53
2018-08-30T09:38:39.914Z,28.39
2018-08-30T09:41:08.304Z,26.68
2018-08-30T09:43:36.652Z,26.47
2018-08-30T09:46:05.972Z,26.46
2018-08-30T09:48:34.304Z,25.33
2018-08-30T09:51:02.659Z,25.93
2018-08-30T09:53:32.160Z,26.18
2018-08-30T09:56:00.527Z,24.90
2018-08-30T09:58:28.905Z,24.19
2018-08-30T10:01:02.480Z,22.53
2018-08-30T10:03:30.804Z,22.41
2018-08-30T10:05:59.288Z,21.80
2018-08-30T10:08:27.619Z,25.01
2018-08-30T10:10:55.995Z,25.82
2018-08-30T10:13:24.315Z,24.22
2018-08-30T10:15:52.742Z,24.58
2018-08-30T10:18:21.056Z,24.54
2018-08-30T10:20:49.628Z,24.88
2018-08-30T10:23:17.961Z,24.02
2018-08-30T10:25:47.405Z,24.37
2018-08-30T10:28:15.736Z,23.85
2018-08-30T10:30:44.089Z,22.74
2018-08-30T10:33:12.440Z,20.95
2018-08-30T10:35:40.788Z,19.73
2018-08-30T10:38:09.132Z,19.41
2018-08-30T10:40:37.492Z,19.53
2018-08-30T10:43:05.928Z,19.39
2018-08-30T10:45:34.236Z,19.40
2018-08-30T10:48:02.615Z,19.68
2018-08-30T10:50:31.000Z,20.19
2018-08-30T10:52:59.332Z,20.82
2018-08-30T10:55:27.699Z,24.90
2018-08-30T10:57:56.016Z,27.67
2018-08-30T11:00:24.404Z,29.85
2018-08-30T11:02:52.727Z,30.55
2018-08-30T11:05:21.108Z,32.93
2018-08-30T11:07:49.440Z,33.92
2018-08-30T11:10:17.793Z,31.72
2018-08-30T11:12:46.215Z,32.79
2018-08-30T11:15:14.528Z,33.74
2018-08-30T11:17:42.852Z,31.63
2018-08-30T11:20:11.232Z,30.40
2018-08-30T11:22:39.572Z,31.96
2018-08-30T11:25:07.956Z,31.90
2018-08-30T11:27:36.275Z,30.91
2018-08-30T11:30:04.696Z,30.74
2018-08-30T11:32:33.052Z,31.70
2018-08-30T11:35:01.372Z,29.86
2018-08-30T11:37:29.763Z,28.03
2018-08-30T11:39:59.084Z,25.64
2018-08-30T11:42:27.476Z,25.06
2018-08-30T11:44:55.809Z,24.25
2018-08-30T11:47:24.164Z,22.28
2018-08-30T11:49:52.620Z,21.78
2018-08-30T11:52:21.092Z,21.56
2018-08-30T11:54:49.335Z,21.29
2018-08-30T11:57:18.184Z,21.15
2018-08-30T11:59:46.532Z,21.11
2018-08-30T12:02:14.916Z,21.13
2018-08-30T12:04:43.276Z,20.97
2018-08-30T12:07:12.282Z,20.82
2018-08-30T12:09:40.631Z,20.90
2018-08-30T12:12:09.000Z,21.17
2018-08-30T12:14:37.316Z,20.92
2018-08-30T12:17:05.706Z,20.97
2018-08-30T12:19:34.009Z,20.92
2018-08-30T12:22:02.372Z,21.03
2018-08-30T12:24:30.686Z,21.57
2018-08-30T12:26:59.040Z,22.15
2018-08-30T12:29:27.388Z,22.74
2018-08-30T12:31:55.783Z,23.23
2018-08-30T12:34:24.211Z,24.36
2018-08-30T12:36:52.577Z,25.44
2018-08-30T12:39:20.901Z,26.69
2018-08-30T12:41:49.308Z,27.39
2018-08-30T12:44:17.671Z,26.23
2018-08-30T12:46:46.024Z,24.75
2018-08-30T12:49:14.402Z,24.26
2018-08-30T12:51:43.269Z,23.69
2018-08-30T12:54:11.610Z,23.71
2018-08-30T12:56:39.957Z,23.83
2018-08-30T12:59:13.645Z,24.45
2018-08-30T13:01:41.997Z,26.79
2018-08-30T13:04:10.505Z,29.27
2018-08-30T13:06:44.913Z,31.46
2018-08-30T13:09:14.279Z,31.39
2018-08-30T13:11:42.772Z,29.24
2018-08-30T13:14:11.160Z,30.17
2018-08-30T13:16:39.566Z,30.44
2018-08-30T13:19:08.069Z,31.72
2018-08-30T13:21:36.518Z,30.34
2018-08-30T13:24:04.594Z,27.14
2018-08-30T13:26:32.926Z,26.96
2018-08-30T13:29:01.316Z,27.15
2018-08-30T13:31:29.670Z,26.17
2018-08-30T13:33:58.182Z,25.44
2018-08-30T13:36:26.537Z,24.37
2018-08-30T13:38:55.550Z,23.45
2018-08-30T13:41:23.940Z,23.34
2018-08-30T13:43:52.512Z,22.45
2018-08-30T13:46:20.391Z,23.22
2018-08-30T13:48:48.748Z,22.82
2018-08-30T13:51:17.261Z,22.52
2018-08-30T13:53:45.665Z,22.93
2018-08-30T13:56:14.171Z,22.78
2018-08-30T13:58:42.899Z,23.94
2018-08-30T14:01:11.514Z,25.53
2018-08-30T14:03:39.460Z,27.53
2018-08-30T14:06:07.742Z,30.21
2018-08-30T14:08:36.123Z,30.54
2018-08-30T14:11:04.784Z,29.44
2018-08-30T14:13:32.744Z,29.39
2018-08-30T14:16:00.899Z,27.58
2018-08-30T14:18:29.256Z,27.61
2018-08-30T14:20:57.587Z,27.63
2018-08-30T14:23:25.988Z,26.30
2018-08-30T14:25:54.392Z,24.90
2018-08-30T14:28:22.713Z,24.39
2018-08-30T14:30:51.061Z,24.62
2018-08-30T14:33:20.018Z,24.78
2018-08-30T14:35:48.292Z,25.24
2018-08-30T14:38:16.667Z,25.97
2018-08-30T14:40:45.124Z,27.10
2018-08-30T14:43:13.520Z,25.52
2018-08-30T14:45:41.855Z,24.80
2018-08-30T14:48:10.263Z,23.95
2018-08-30T14:50:38.569Z,23.30
2018-08-30T14:53:07.008Z,22.73
2018-08-30T14:55:35.827Z,23.91
2018-08-30T14:58:04.206Z,25.97
2018-08-30T15:00:32.626Z,27.03
2018-08-30T15:03:00.859Z,28.44
2018-08-30T15:05:29.476Z,28.44
2018-08-30T15:07:57.646Z,26.80
2018-08-30T15:10:25.962Z,24.79
2018-08-30T15:12:54.374Z,23.67
2018-08-30T15:15:22.661Z,22.24
2018-08-30T15:17:51.536Z,22.49
2018-08-30T15:20:19.938Z,23.30
2018-08-30T15:22:48.251Z,24.31
2018-08-30T15:25:16.589Z,25.71
2018-08-30T15:27:44.955Z,25.82
2018-08-30T15:30:13.277Z,25.43
2018-08-30T15:32:41.632Z,25.20
2018-08-30T15:35:09.977Z,24.43
2018-08-30T15:37:38.393Z,23.98
2018-08-30T15:40:06.996Z,24.67
2018-08-30T15:42:35.370Z,24.10
2018-08-30T15:45:03.824Z,22.30
2018-08-30T15:47:32.160Z,21.68
2018-08-30T15:50:00.536Z,21.27
2018-08-30T15:52:28.860Z,21.10
2018-08-30T15:54:57.360Z,21.17
2018-08-30T15:57:26.231Z,21.16
2018-08-30T15:59:54.536Z,20.89
2018-08-30T16:02:22.884Z,21.20
2018-08-30T16:04:51.232Z,20.96
2018-08-30T16:07:19.576Z,21.00
2018-08-30T16:09:47.944Z,21.53
2018-08-30T16:12:16.309Z,21.30
2018-08-30T16:14:44.653Z,20.87
2018-08-30T16:17:13.069Z,20.74
2018-08-30T16:19:41.381Z,20.63
2018-08-30T16:22:09.724Z,20.55
2018-08-30T16:24:38.115Z,20.57
2018-08-30T16:27:06.495Z,20.20
2018-08-30T16:29:34.969Z,20.12
2018-08-30T16:32:04.033Z,20.12
2018-08-30T16:34:32.379Z,20.09
2018-08-30T16:37:00.758Z,20.28
2018-08-30T16:39:29.079Z,20.56
2018-08-30T16:41:57.407Z,20.55
2018-08-30T16:44:25.788Z,20.28
2018-08-30T16:46:54.397Z,20.24
2018-08-30T16:49:22.784Z,19.94
2018-08-30T16:51:51.119Z,19.51
2018-08-30T16:54:19.489Z,19.26
2018-08-30T16:56:47.839Z,19.03
2018-08-30T16:59:16.290Z,19.08
2018-08-30T17:01:44.916Z,19.25
2018-08-30T17:04:13.284Z,19.16
2018-08-30T17:06:41.701Z,19.29
2018-08-30T17:09:10.079Z,19.27
2018-08-30T17:11:38.432Z,19.33
2018-08-30T17:14:06.824Z,19.21
2018-08-30T17:16:35.156Z,19.18
2018-08-30T17:19:16.491Z,19.19
2018-08-30T17:21:45.159Z,19.25
2018-08-30T17:24:13.521Z,19.10
2018-08-30T17:26:42.288Z,18.95
2018-08-30T17:29:10.640Z,18.88
2018-08-30T17:31:38.975Z,18.69
2018-08-30T17:34:07.320Z,18.59
2018-08-30T17:36:35.669Z,18.44
2018-08-30T17:39:04.944Z,18.31
2018-08-30T17:41:33.345Z,18.02
2018-08-30T17:44:01.679Z,17.91
2018-08-30T17:46:30.041Z,17.75
2018-08-30T17:49:00.490Z,17.65
2018-08-30T17:51:30.114Z,17.51
2018-08-30T17:53:58.725Z,17.26
2018-08-30T17:56:27.099Z,17.21
2018-08-30T17:58:55.448Z,17.01
2018-08-30T18:01:23.878Z,16.84
2018-08-30T18:03:52.172Z,16.56
2018-08-30T18:06:20.512Z,16.30
2018-08-30T18:08:48.837Z,15.95
2018-08-30T18:11:17.207Z,15.83
2018-08-30T18:13:45.542Z,15.72
2018-08-30T18:16:13.897Z,15.55
2018-08-30T18:18:42.228Z,15.43
2018-08-30T18:21:10.596Z,15.24
2018-08-30T18:23:38.933Z,14.99
2018-08-30T18:26:07.295Z,14.78
2018-08-30T18:28:35.627Z,14.57
2018-08-30T18:31:05.786Z,14.45
2018-08-30T18:33:34.143Z,14.42
2018-08-30T18:36:02.493Z,14.48
2018-08-30T18:38:30.855Z,14.48
2018-08-30T18:40:59.200Z,14.38
2018-08-30T18:43:27.580Z,14.28
2018-08-30T18:45:55.959Z,14.30
2018-08-30T18:48:24.283Z,14.24
2018-08-30T18:50:52.636Z,14.11
2018-08-30T18:53:20.959Z,13.88
2018-08-30T18:55:49.288Z,13.70
2018-08-30T18:58:17.617Z,13.67
2018-08-30T19:00:47.321Z,13.43
2018-08-30T19:03:15.685Z,13.33
2018-08-30T19:05:44.692Z,13.33
2018-08-30T19:08:13.033Z,13.25
2018-08-30T19:10:41.412Z,13.13
2018-08-30T19:13:09.747Z,13.33
2018-08-30T19:15:43.878Z,13.22
2018-08-30T19:18:17.788Z,12.99
2018-08-30T19:20:46.459Z,12.86
2018-08-30T19:23:14.813Z,12.64
2018-08-30T19:25:43.178Z,12.50
2018-08-30T19:28:11.995Z,12.42
2018-08-30T19:30:40.359Z,12.36
2018-08-30T19:33:09.678Z,12.16
2018-08-30T19:35:43.349Z,12.09
2018-08-30T19:38:11.692Z,11.96
2018-08-30T19:40:45.383Z,11.85
2018-08-30T19:43:13.716Z,11.70
2018-08-30T19:45:42.070Z,11.61
2018-08-30T19:48:10.404Z,11.50
2018-08-30T19:50:38.763Z,11.37
2018-08-30T19:53:07.114Z,11.16
2018-08-30T19:55:35.465Z,11.06
2018-08-30T19:58:03.851Z,11.06
2018-08-30T20:00:32.188Z,10.90
2018-08-30T20:03:00.553Z,10.90
2018-08-30T20:05:30.448Z,11.11
2018-08-30T20:07:58.844Z,11.03
2018-08-30T20:10:27.180Z,11.01
2018-08-30T20:12:56.275Z,10.90
2018-08-30T20:15:24.661Z,10.81
2018-08-30T20:17:53.036Z,10.92
2018-08-30T20:20:22.428Z,10.99
2018-08-30T20:22:50.829Z,10.99
2018-08-30T20:25:19.160Z,10.84
2018-08-30T20:27:47.560Z,10.83
2018-08-30T20:30:15.873Z,10.85
2018-08-30T20:32:44.240Z,10.95
2018-08-30T20:35:12.565Z,11.01
2018-08-30T20:37:40.927Z,11.00
2018-08-30T20:40:09.259Z,11.02
2018-08-30T20:42:37.612Z,10.94
2018-08-30T20:45:05.965Z,11.02
2018-08-30T20:47:35.245Z,11.02
2018-08-30T20:50:04.588Z,10.86
2018-08-30T20:52:32.975Z,10.70
2018-08-30T20:55:01.352Z,10.62
2018-08-30T20:57:29.732Z,10.54
2018-08-30T20:59:58.159Z,10.51
2018-08-30T21:02:26.589Z,10.58
2018-08-30T21:04:54.924Z,10.61
2018-08-30T21:07:23.300Z,10.49
2018-08-30T21:09:51.720Z,10.61
2018-08-30T21:12:20.085Z,10.49
2018-08-30T21:14:48.737Z,10.64
2018-08-30T21:17:17.080Z,10.81
2018-08-30T21:19:45.421Z,10.87
2018-08-30T21:22:14.145Z,10.79
2018-08-30T21:24:42.498Z,10.68
2018-08-30T21:27:10.883Z,10.62
2018-08-30T21:29:39.210Z,10.59
2018-08-30T21:32:07.596Z,10.64
2018-08-30T21:34:35.932Z,10.64
2018-08-30T21:37:04.296Z,10.62
2018-08-30T21:39:32.623Z,10.72
2018-08-30T21:42:00.975Z,10.75
2018-08-30T21:44:30.164Z,10.85
2018-08-30T21:46:58.507Z,10.85
2018-08-30T21:49:26.871Z,10.99
2018-08-30T21:51:55.732Z,10.89
2018-08-30T21:54:24.089Z,10.84
2018-08-30T21:56:52.492Z,10.92
2018-08-30T21:59:20.828Z,10.89
2018-08-30T22:01:50.710Z,10.72
2018-08-30T22:04:19.125Z,10.77
2018-08-30T22:06:47.448Z,10.66
2018-08-30T22:09:15.808Z,10.63
2018-08-30T22:11:44.127Z,10.49
2018-08-30T22:14:12.496Z,10.38
2018-08-30T22:16:40.819Z,10.32
2018-08-30T22:19:09.168Z,10.39
2018-08-30T22:21:37.504Z,10.35
2018-08-30T22:24:05.984Z,10.26
2018-08-30T22:26:34.356Z,10.29
2018-08-30T22:29:02.703Z,10.27
2018-08-30T22:31:31.016Z,10.23
2018-08-30T22:33:59.348Z,10.31
2018-08-30T22:36:27.809Z,10.22
2018-08-30T22:38:56.171Z,10.25
2018-08-30T22:41:24.500Z,10.10
2018-08-30T22:43:53.063Z,10.12
2018-08-30T22:46:21.377Z,10.05
2018-08-30T22:48:49.771Z,10.16
2018-08-30T22:51:18.088Z,10.14
2018-08-30T22:53:46.461Z,10.23
2018-08-30T22:56:14.795Z,10.27
2018-08-30T22:58:43.155Z,10.16
2018-08-30T23:01:11.518Z,10.38
2018-08-30T23:03:39.868Z,10.32
2018-08-30T23:06:08.196Z,10.45
2018-08-30T23:08:37.011Z,10.41
2018-08-30T23:11:05.393Z,10.32
2018-08-30T23:13:33.792Z,10.31
2018-08-30T23:16:02.136Z,10.19
2018-08-30T23:18:30.483Z,10.33
2018-08-30T23:20:58.820Z,10.19
2018-08-30T23:23:27.168Z,10.22
2018-08-30T23:25:55.528Z,10.18
2018-08-30T23:28:23.935Z,10.28
2018-08-30T23:30:52.289Z,10.33
2018-08-30T23:33:20.625Z,10.42
2018-08-30T23:35:49.665Z,10.53
2018-08-30T23:38:18.020Z,10.39
2018-08-30T23:40:46.344Z,10.52
2018-08-30T23:43:14.699Z,10.34
2018-08-30T23:45:43.028Z,10.31
2018-08-30T23:48:11.372Z,10.36
2018-08-30T23:50:39.705Z,10.40
2018-08-30T23:53:08.060Z,10.23
2018-08-30T23:55:36.397Z,10.18
2018-08-30T23:58:15.904Z,10.25
