createdAt,value
2022-09-18T00:00:03.668Z,11.38
2022-09-18T00:01:03.684Z,11.40
2022-09-18T00:02:03.758Z,11.31
2022-09-18T00:03:03.809Z,11.26
2022-09-18T00:04:03.733Z,11.26
2022-09-18T00:05:03.747Z,11.23
2022-09-18T00:06:03.764Z,11.16
2022-09-18T00:07:03.778Z,11.10
2022-09-18T00:08:03.792Z,11.19
2022-09-18T00:09:03.808Z,11.08
2022-09-18T00:10:03.823Z,11.07
2022-09-18T00:11:03.841Z,11.01
2022-09-18T00:12:03.857Z,11.02
2022-09-18T00:13:03.869Z,10.95
2022-09-18T00:14:03.888Z,10.95
2022-09-18T00:15:03.901Z,11.02
2022-09-18T00:16:04.013Z,10.95
2022-09-18T00:17:07.003Z,10.90
2022-09-18T00:18:03.945Z,10.98
2022-09-18T00:19:03.963Z,10.87
2022-09-18T00:20:03.975Z,10.92
2022-09-18T00:21:03.990Z,11.01
2022-09-18T00:22:04.005Z,10.87
2022-09-18T00:23:04.024Z,10.86
2022-09-18T00:24:04.036Z,10.97
2022-09-18T00:25:04.047Z,10.95
2022-09-18T00:26:04.063Z,10.90
2022-09-18T00:27:04.080Z,10.90
2022-09-18T00:28:04.095Z,10.77
2022-09-18T00:29:04.111Z,10.86
2022-09-18T00:30:04.156Z,10.77
2022-09-18T00:31:04.174Z,10.84
2022-09-18T00:32:04.154Z,10.87
2022-09-18T00:33:04.167Z,10.79
2022-09-18T00:34:04.184Z,10.76
2022-09-18T00:35:04.199Z,10.80
2022-09-18T00:36:04.219Z,10.76
2022-09-18T00:37:04.227Z,10.79
2022-09-18T00:38:04.241Z,10.80
2022-09-18T00:39:04.255Z,10.75
2022-09-18T00:40:04.322Z,10.75
2022-09-18T00:41:04.287Z,10.82
2022-09-18T00:42:04.299Z,10.77
2022-09-18T00:43:04.314Z,10.69
2022-09-18T00:44:04.328Z,10.68
2022-09-18T00:45:04.356Z,10.68
2022-09-18T00:46:04.405Z,10.59
2022-09-18T00:47:04.372Z,10.69
2022-09-18T00:48:04.389Z,10.65
2022-09-18T00:49:04.402Z,10.65
2022-09-18T00:50:04.417Z,10.59
2022-09-18T00:51:04.431Z,10.53
2022-09-18T00:52:04.446Z,10.57
2022-09-18T00:53:04.463Z,10.53
2022-09-18T00:54:04.475Z,10.46
2022-09-18T00:55:04.494Z,10.58
2022-09-18T00:56:04.504Z,10.51
2022-09-18T00:57:04.519Z,10.57
2022-09-18T00:58:04.534Z,10.55
2022-09-18T00:59:04.548Z,10.45
2022-09-18T01:00:04.563Z,10.46
2022-09-18T01:01:04.623Z,10.57
2022-09-18T01:02:04.642Z,10.42
2022-09-18T01:03:04.607Z,10.45
2022-09-18T01:04:04.623Z,10.39
2022-09-18T01:05:04.635Z,10.46
2022-09-18T01:06:04.656Z,10.45
2022-09-18T01:07:04.676Z,10.43
2022-09-18T01:08:04.679Z,10.36
2022-09-18T01:09:04.693Z,10.43
2022-09-18T01:10:04.710Z,10.42
2022-09-18T01:11:04.736Z,10.45
2022-09-18T01:12:04.738Z,10.36
2022-09-18T01:13:04.752Z,10.39
2022-09-18T01:14:04.766Z,10.39
2022-09-18T01:15:04.785Z,10.36
2022-09-18T01:16:04.860Z,10.33
2022-09-18T01:17:04.810Z,10.36
2022-09-18T01:18:04.823Z,10.34
2022-09-18T01:19:04.838Z,10.34
2022-09-18T01:20:04.853Z,10.31
2022-09-18T01:21:04.867Z,10.31
2022-09-18T01:22:04.890Z,10.33
2022-09-18T01:23:04.896Z,10.27
2022-09-18T01:24:04.910Z,10.31
2022-09-18T01:25:04.924Z,10.25
2022-09-18T01:26:04.941Z,10.28
2022-09-18T01:27:04.955Z,10.28
2022-09-18T01:28:04.968Z,10.23
2022-09-18T01:29:04.986Z,10.23
2022-09-18T01:30:04.998Z,10.27
2022-09-18T01:31:05.075Z,10.24
2022-09-18T01:32:05.027Z,10.25
2022-09-18T01:33:05.038Z,10.21
2022-09-18T01:34:05.055Z,10.17
2022-09-18T01:35:14.021Z,10.10
2022-09-18T01:36:05.083Z,10.25
2022-09-18T01:37:05.099Z,10.18
2022-09-18T01:38:05.112Z,10.15
2022-09-18T01:39:05.126Z,10.21
2022-09-18T01:40:05.189Z,10.17
2022-09-18T01:41:05.154Z,10.18
2022-09-18T01:42:05.173Z,10.07
2022-09-18T01:43:05.182Z,10.17
2022-09-18T01:44:05.203Z,10.06
2022-09-18T01:45:05.215Z,10.18
2022-09-18T01:46:05.256Z,10.23
2022-09-18T01:47:05.240Z,10.09
2022-09-18T01:48:05.263Z,10.15
2022-09-18T01:49:05.270Z,10.12
2022-09-18T01:50:05.291Z,10.10
2022-09-18T01:51:05.298Z,10.10
2022-09-18T01:52:05.316Z,10.13
2022-09-18T01:53:05.333Z,10.10
2022-09-18T01:54:05.342Z,10.12
2022-09-18T01:55:05.357Z,10.09
2022-09-18T01:56:05.372Z,10.13
2022-09-18T01:57:05.385Z,10.10
2022-09-18T01:58:05.401Z,10.10
2022-09-18T01:59:05.413Z,10.10
2022-09-18T02:00:05.428Z,10.09
2022-09-18T02:01:05.441Z,10.17
2022-09-18T02:02:05.584Z,10.12
2022-09-18T02:03:05.471Z,10.12
2022-09-18T02:04:05.489Z,10.09
2022-09-18T02:05:05.504Z,10.24
2022-09-18T02:06:05.515Z,10.15
2022-09-18T02:07:05.532Z,10.17
2022-09-18T02:08:05.543Z,10.17
2022-09-18T02:09:05.558Z,10.15
2022-09-18T02:10:05.571Z,10.12
2022-09-18T02:11:05.587Z,10.17
2022-09-18T02:12:05.601Z,10.18
2022-09-18T02:13:05.615Z,10.24
2022-09-18T02:14:05.645Z,10.10
2022-09-18T02:15:05.646Z,10.07
2022-09-18T02:16:05.719Z,10.15
2022-09-18T02:17:05.672Z,10.12
2022-09-18T02:18:05.695Z,10.12
2022-09-18T02:19:06.034Z,10.09
2022-09-18T02:20:05.720Z,10.18
2022-09-18T02:21:05.733Z,10.10
2022-09-18T02:22:05.744Z,10.10
2022-09-18T02:23:05.758Z,10.09
2022-09-18T02:24:05.774Z,10.09
2022-09-18T02:25:05.790Z,10.20
2022-09-18T02:26:05.805Z,10.13
2022-09-18T02:27:05.816Z,10.17
2022-09-18T02:28:05.831Z,10.09
2022-09-18T02:29:05.845Z,10.17
2022-09-18T02:30:05.863Z,10.13
2022-09-18T02:31:05.959Z,10.13
2022-09-18T02:32:05.897Z,10.09
2022-09-18T02:33:05.904Z,10.10
2022-09-18T02:34:05.917Z,10.18
2022-09-18T02:35:05.932Z,10.12
2022-09-18T02:36:05.948Z,10.15
2022-09-18T02:37:05.960Z,10.12
2022-09-18T02:38:05.977Z,10.10
2022-09-18T02:39:05.988Z,10.07
2022-09-18T02:40:06.044Z,10.18
2022-09-18T02:41:06.017Z,10.17
2022-09-18T02:42:06.032Z,10.09
2022-09-18T02:43:06.044Z,10.12
2022-09-18T02:44:06.059Z,10.09
2022-09-18T02:45:06.074Z,10.09
2022-09-18T02:46:06.121Z,10.10
2022-09-18T02:47:06.102Z,10.09
2022-09-18T02:48:06.117Z,10.07
2022-09-18T02:49:06.134Z,10.10
2022-09-18T02:50:06.148Z,10.09
2022-09-18T02:51:06.158Z,10.09
2022-09-18T02:52:06.173Z,10.09
2022-09-18T02:53:06.188Z,10.10
2022-09-18T02:54:06.202Z,10.12
2022-09-18T02:55:06.216Z,10.03
2022-09-18T02:56:06.228Z,10.15
2022-09-18T02:57:07.026Z,10.09
2022-09-18T02:58:06.261Z,10.12
2022-09-18T02:59:06.279Z,10.10
2022-09-18T03:00:06.286Z,10.07
2022-09-18T03:01:06.300Z,10.09
2022-09-18T03:02:06.398Z,10.09
2022-09-18T03:03:06.329Z,10.12
2022-09-18T03:04:06.343Z,10.09
2022-09-18T03:05:06.359Z,10.12
2022-09-18T03:06:06.374Z,10.07
2022-09-18T03:07:06.389Z,10.10
2022-09-18T03:08:06.400Z,10.15
2022-09-18T03:09:06.415Z,10.06
2022-09-18T03:10:06.429Z,10.12
2022-09-18T03:11:06.447Z,10.09
2022-09-18T03:12:06.457Z,10.10
2022-09-18T03:13:06.472Z,10.15
2022-09-18T03:14:06.486Z,10.13
2022-09-18T03:15:06.500Z,10.09
2022-09-18T03:16:06.550Z,10.07
2022-09-18T03:17:06.528Z,10.09
2022-09-18T03:18:06.545Z,10.09
2022-09-18T03:19:06.560Z,10.09
2022-09-18T03:20:06.572Z,10.05
2022-09-18T03:21:06.586Z,10.00
2022-09-18T03:22:06.598Z,10.07
2022-09-18T03:23:06.613Z,9.97
2022-09-18T03:24:06.662Z,10.09
2022-09-18T03:25:06.647Z,9.97
2022-09-18T03:26:06.658Z,10.10
2022-09-18T03:27:06.669Z,9.95
2022-09-18T03:28:06.683Z,9.92
2022-09-18T03:29:06.700Z,10.02
2022-09-18T03:30:06.714Z,9.99
2022-09-18T03:31:06.758Z,9.95
2022-09-18T03:32:06.743Z,10.10
2022-09-18T03:33:06.757Z,10.10
2022-09-18T03:34:06.770Z,10.03
2022-09-18T03:35:06.786Z,10.02
2022-09-18T03:36:06.798Z,9.95
2022-09-18T03:37:06.811Z,10.05
2022-09-18T03:38:06.828Z,10.02
2022-09-18T03:39:06.842Z,9.95
2022-09-18T03:40:06.872Z,9.97
2022-09-18T03:41:06.876Z,10.00
2022-09-18T03:42:06.886Z,9.99
2022-09-18T03:43:06.897Z,9.97
2022-09-18T03:44:06.911Z,9.91
2022-09-18T03:45:06.928Z,9.91
2022-09-18T03:46:06.960Z,9.94
2022-09-18T03:47:06.953Z,9.94
2022-09-18T03:48:06.970Z,9.91
2022-09-18T03:49:06.984Z,9.95
2022-09-18T03:50:07.021Z,9.94
2022-09-18T03:51:07.015Z,9.94
2022-09-18T03:52:07.028Z,9.90
2022-09-18T03:53:07.042Z,9.94
2022-09-18T03:54:07.054Z,9.85
2022-09-18T03:55:07.069Z,9.92
2022-09-18T03:56:07.085Z,9.91
2022-09-18T03:57:07.098Z,9.91
2022-09-18T03:58:07.112Z,9.81
2022-09-18T03:59:07.139Z,9.81
2022-09-18T04:00:07.143Z,9.81
2022-09-18T04:01:07.155Z,9.88
2022-09-18T04:02:07.242Z,9.85
2022-09-18T04:03:07.253Z,9.82
2022-09-18T04:04:07.199Z,9.81
2022-09-18T04:05:07.214Z,9.84
2022-09-18T04:06:07.233Z,9.85
2022-09-18T04:07:07.241Z,9.74
2022-09-18T04:08:07.259Z,9.77
2022-09-18T04:09:07.268Z,9.77
2022-09-18T04:10:07.290Z,9.77
2022-09-18T04:11:07.299Z,9.76
2022-09-18T04:12:07.313Z,9.81
2022-09-18T04:13:07.328Z,9.73
2022-09-18T04:14:07.344Z,9.72
2022-09-18T04:15:07.358Z,9.66
2022-09-18T04:16:07.490Z,9.74
2022-09-18T04:17:07.389Z,9.81
2022-09-18T04:18:07.397Z,9.73
2022-09-18T04:19:07.411Z,9.80
2022-09-18T04:20:07.424Z,9.73
2022-09-18T04:21:07.444Z,9.76
2022-09-18T04:22:07.454Z,9.73
2022-09-18T04:23:07.467Z,9.74
2022-09-18T04:24:07.482Z,9.73
2022-09-18T04:25:07.496Z,9.76
2022-09-18T04:26:07.511Z,9.74
2022-09-18T04:27:07.532Z,9.73
2022-09-18T04:28:07.538Z,9.73
2022-09-18T04:29:07.553Z,9.74
2022-09-18T04:30:07.566Z,9.73
2022-09-18T04:31:07.658Z,9.73
2022-09-18T04:32:07.597Z,9.69
2022-09-18T04:33:07.611Z,9.66
2022-09-18T04:34:07.625Z,9.77
2022-09-18T04:35:07.637Z,9.69
2022-09-18T04:36:07.652Z,9.70
2022-09-18T04:37:10.350Z,9.70
2022-09-18T04:38:07.681Z,9.73
2022-09-18T04:39:07.712Z,9.70
2022-09-18T04:40:07.802Z,9.70
2022-09-18T04:41:07.733Z,9.69
2022-09-18T04:42:07.743Z,9.76
2022-09-18T04:43:07.760Z,9.69
2022-09-18T04:44:07.767Z,9.73
2022-09-18T04:45:07.787Z,9.67
2022-09-18T04:46:07.819Z,9.69
2022-09-18T04:47:07.815Z,9.72
2022-09-18T04:48:07.834Z,9.66
2022-09-18T04:49:07.861Z,9.76
2022-09-18T04:50:07.857Z,9.62
2022-09-18T04:51:07.867Z,9.72
2022-09-18T04:52:07.879Z,9.66
2022-09-18T04:53:07.895Z,9.66
2022-09-18T04:54:07.910Z,9.66
2022-09-18T04:55:07.921Z,9.64
2022-09-18T04:56:07.937Z,9.59
2022-09-18T04:57:07.953Z,9.62
2022-09-18T04:58:07.966Z,9.62
2022-09-18T04:59:07.979Z,9.59
2022-09-18T05:00:07.991Z,9.59
2022-09-18T05:01:08.070Z,9.54
2022-09-18T05:02:08.044Z,9.55
2022-09-18T05:03:08.039Z,9.64
2022-09-18T05:04:08.050Z,9.54
2022-09-18T05:05:08.066Z,9.52
2022-09-18T05:06:08.078Z,9.48
2022-09-18T05:07:08.093Z,9.44
2022-09-18T05:08:08.106Z,9.51
2022-09-18T05:09:08.121Z,9.48
2022-09-18T05:10:08.133Z,9.44
2022-09-18T05:11:08.148Z,9.47
2022-09-18T05:12:08.162Z,9.44
2022-09-18T05:13:08.177Z,9.33
2022-09-18T05:14:08.192Z,9.30
2022-09-18T05:15:08.208Z,9.33
2022-09-18T05:16:08.278Z,9.33
2022-09-18T05:17:08.233Z,9.44
2022-09-18T05:18:11.572Z,9.30
2022-09-18T05:19:08.263Z,9.34
2022-09-18T05:20:08.275Z,9.29
2022-09-18T05:21:08.288Z,9.40
2022-09-18T05:22:08.304Z,9.34
2022-09-18T05:23:08.316Z,9.36
2022-09-18T05:24:08.332Z,9.33
2022-09-18T05:25:08.346Z,9.36
2022-09-18T05:26:08.360Z,9.27
2022-09-18T05:27:08.373Z,9.30
2022-09-18T05:28:08.387Z,9.30
2022-09-18T05:29:08.402Z,9.29
2022-09-18T05:30:08.417Z,9.33
2022-09-18T05:31:08.498Z,9.33
2022-09-18T05:32:08.444Z,9.33
2022-09-18T05:33:08.460Z,9.30
2022-09-18T05:34:08.492Z,9.27
2022-09-18T05:35:08.502Z,9.29
2022-09-18T05:36:08.498Z,9.27
2022-09-18T05:37:08.516Z,9.26
2022-09-18T05:38:08.527Z,9.27
2022-09-18T05:39:08.553Z,9.22
2022-09-18T05:40:08.613Z,9.19
2022-09-18T05:41:08.575Z,9.16
2022-09-18T05:42:08.586Z,9.16
2022-09-18T05:43:08.601Z,9.27
2022-09-18T05:44:08.613Z,9.18
2022-09-18T05:45:08.627Z,9.16
2022-09-18T05:46:08.678Z,9.16
2022-09-18T05:47:08.657Z,9.19
2022-09-18T05:48:08.678Z,9.15
2022-09-18T05:49:08.685Z,9.13
2022-09-18T05:50:08.699Z,9.19
2022-09-18T05:51:08.714Z,9.19
2022-09-18T05:52:08.731Z,9.18
2022-09-18T05:53:08.744Z,9.15
2022-09-18T05:54:08.758Z,9.18
2022-09-18T05:55:08.770Z,9.18
2022-09-18T05:56:08.786Z,9.13
2022-09-18T05:57:08.796Z,9.16
2022-09-18T05:58:08.811Z,9.16
2022-09-18T05:59:08.823Z,9.18
2022-09-18T06:00:08.838Z,9.15
2022-09-18T06:01:08.853Z,9.15
2022-09-18T06:02:08.923Z,9.19
2022-09-18T06:03:08.921Z,9.18
2022-09-18T06:04:08.895Z,9.16
2022-09-18T06:05:08.908Z,9.00
2022-09-18T06:06:08.927Z,9.15
2022-09-18T06:07:08.939Z,9.12
2022-09-18T06:08:08.952Z,9.22
2022-09-18T06:09:08.968Z,9.15
2022-09-18T06:10:08.981Z,9.18
2022-09-18T06:11:08.998Z,9.18
2022-09-18T06:12:09.009Z,9.24
2022-09-18T06:13:09.023Z,9.16
2022-09-18T06:14:09.040Z,9.22
2022-09-18T06:15:09.053Z,9.27
2022-09-18T06:16:09.085Z,9.26
2022-09-18T06:17:09.085Z,9.26
2022-09-18T06:18:09.105Z,9.26
2022-09-18T06:19:09.110Z,9.26
2022-09-18T06:20:09.126Z,9.19
2022-09-18T06:21:09.142Z,9.19
2022-09-18T06:22:09.153Z,9.19
2022-09-18T06:23:09.169Z,9.18
2022-09-18T06:24:09.185Z,9.13
2022-09-18T06:25:09.196Z,9.18
2022-09-18T06:26:12.765Z,9.15
2022-09-18T06:27:09.224Z,9.19
2022-09-18T06:28:09.238Z,9.21
2022-09-18T06:29:09.252Z,9.16
2022-09-18T06:30:09.268Z,9.26
2022-09-18T06:31:09.322Z,9.29
2022-09-18T06:32:09.295Z,9.18
2022-09-18T06:33:09.310Z,9.26
2022-09-18T06:34:09.323Z,9.26
2022-09-18T06:35:09.339Z,9.29
2022-09-18T06:36:09.354Z,9.26
2022-09-18T06:37:09.367Z,9.24
2022-09-18T06:38:09.389Z,9.33
2022-09-18T06:39:09.395Z,9.31
2022-09-18T06:40:09.473Z,9.27
2022-09-18T06:41:09.426Z,9.37
2022-09-18T06:42:09.440Z,9.36
2022-09-18T06:43:09.452Z,9.34
2022-09-18T06:44:09.467Z,9.30
2022-09-18T06:45:09.482Z,9.45
2022-09-18T06:46:09.500Z,9.31
2022-09-18T06:47:09.510Z,9.44
2022-09-18T06:48:09.527Z,9.51
2022-09-18T06:49:09.541Z,9.45
2022-09-18T06:50:09.558Z,9.45
2022-09-18T06:51:09.572Z,9.44
2022-09-18T06:52:09.584Z,9.44
2022-09-18T06:53:12.631Z,9.51
2022-09-18T06:54:09.615Z,9.48
2022-09-18T06:55:09.627Z,9.45
2022-09-18T06:56:09.643Z,9.45
2022-09-18T06:57:09.656Z,9.48
2022-09-18T06:58:09.672Z,9.45
2022-09-18T06:59:09.688Z,9.49
2022-09-18T07:00:09.702Z,9.49
2022-09-18T07:01:09.791Z,9.45
2022-09-18T07:02:09.817Z,9.47
2022-09-18T07:03:09.746Z,9.47
2022-09-18T07:04:09.762Z,9.47
2022-09-18T07:05:09.773Z,9.54
2022-09-18T07:06:09.789Z,9.56
2022-09-18T07:07:09.804Z,9.58
2022-09-18T07:08:09.822Z,9.62
2022-09-18T07:09:09.831Z,9.69
2022-09-18T07:10:09.845Z,9.73
2022-09-18T07:11:09.860Z,9.72
2022-09-18T07:12:09.875Z,9.70
2022-09-18T07:13:09.890Z,9.72
2022-09-18T07:14:09.905Z,9.74
2022-09-18T07:15:09.919Z,9.76
2022-09-18T07:16:09.982Z,9.77
2022-09-18T07:17:12.994Z,9.80
2022-09-18T07:18:10.001Z,9.77
2022-09-18T07:19:09.979Z,9.81
2022-09-18T07:20:09.994Z,9.87
2022-09-18T07:21:10.008Z,9.94
2022-09-18T07:22:10.023Z,9.90
2022-09-18T07:23:10.063Z,10.07
2022-09-18T07:24:10.053Z,9.99
2022-09-18T07:25:10.068Z,10.09
2022-09-18T07:26:10.086Z,10.13
2022-09-18T07:27:10.097Z,10.12
2022-09-18T07:28:10.118Z,10.27
2022-09-18T07:29:10.297Z,10.28
2022-09-18T07:30:10.143Z,10.24
2022-09-18T07:31:10.219Z,10.13
2022-09-18T07:32:10.173Z,10.25
2022-09-18T07:33:10.186Z,10.27
2022-09-18T07:34:10.205Z,10.09
2022-09-18T07:35:10.219Z,10.18
2022-09-18T07:36:10.234Z,10.21
2022-09-18T07:37:10.248Z,10.20
2022-09-18T07:38:10.266Z,10.24
2022-09-18T07:39:10.282Z,10.24
2022-09-18T07:40:10.359Z,10.10
2022-09-18T07:41:10.310Z,10.12
2022-09-18T07:42:10.325Z,10.20
2022-09-18T07:43:10.341Z,10.24
2022-09-18T07:44:10.357Z,10.28
2022-09-18T07:45:10.372Z,10.28
2022-09-18T07:46:10.463Z,10.30
2022-09-18T07:47:10.434Z,10.33
2022-09-18T07:48:10.418Z,10.38
2022-09-18T07:49:10.433Z,10.42
2022-09-18T07:50:10.448Z,10.36
2022-09-18T07:51:10.474Z,10.42
2022-09-18T07:52:10.480Z,10.57
2022-09-18T07:53:10.500Z,10.55
2022-09-18T07:54:10.512Z,10.59
2022-09-18T07:55:10.524Z,10.64
2022-09-18T07:56:10.542Z,10.77
2022-09-18T07:57:10.559Z,10.84
2022-09-18T07:58:10.572Z,10.79
2022-09-18T07:59:10.591Z,10.97
2022-09-18T08:00:10.604Z,10.97
2022-09-18T08:01:10.622Z,10.98
2022-09-18T08:02:10.803Z,11.12
2022-09-18T08:03:10.686Z,11.10
2022-09-18T08:04:10.669Z,11.13
2022-09-18T08:05:10.687Z,11.10
2022-09-18T08:06:10.705Z,11.16
2022-09-18T08:07:10.720Z,11.15
2022-09-18T08:08:10.739Z,11.19
2022-09-18T08:09:10.754Z,11.26
2022-09-18T08:10:10.771Z,11.30
2022-09-18T08:11:10.787Z,11.31
2022-09-18T08:12:10.805Z,11.34
2022-09-18T08:13:10.819Z,11.38
2022-09-18T08:14:10.836Z,11.43
2022-09-18T08:15:10.852Z,11.44
2022-09-18T08:16:10.923Z,11.44
2022-09-18T08:17:10.886Z,11.52
2022-09-18T08:18:10.905Z,11.62
2022-09-18T08:19:10.920Z,11.55
2022-09-18T08:20:10.937Z,11.60
2022-09-18T08:21:11.013Z,11.63
2022-09-18T08:22:10.972Z,11.77
2022-09-18T08:23:10.991Z,11.71
2022-09-18T08:24:11.010Z,11.67
2022-09-18T08:25:11.032Z,11.78
2022-09-18T08:26:11.040Z,11.65
2022-09-18T08:27:11.055Z,11.67
2022-09-18T08:28:11.077Z,11.68
2022-09-18T08:29:11.091Z,11.70
2022-09-18T08:30:11.108Z,11.73
2022-09-18T08:31:11.202Z,11.76
2022-09-18T08:32:11.147Z,11.77
2022-09-18T08:33:11.159Z,11.83
2022-09-18T08:34:11.179Z,11.81
2022-09-18T08:35:11.240Z,11.83
2022-09-18T08:36:11.210Z,11.89
2022-09-18T08:37:11.230Z,11.91
2022-09-18T08:38:11.243Z,12.11
2022-09-18T08:39:11.261Z,12.07
2022-09-18T08:40:11.318Z,12.07
2022-09-18T08:41:11.296Z,11.97
2022-09-18T08:42:11.418Z,12.10
2022-09-18T08:43:11.333Z,12.05
2022-09-18T08:44:11.351Z,12.02
2022-09-18T08:45:11.366Z,12.07
2022-09-18T08:46:11.410Z,12.25
2022-09-18T08:47:11.397Z,12.32
2022-09-18T08:48:11.418Z,12.26
2022-09-18T08:49:11.436Z,12.36
2022-09-18T08:50:11.452Z,12.43
2022-09-18T08:51:11.468Z,12.51
2022-09-18T08:52:11.488Z,12.55
2022-09-18T08:53:11.506Z,12.54
2022-09-18T08:54:11.526Z,12.61
2022-09-18T08:55:11.542Z,12.62
2022-09-18T08:56:11.560Z,12.66
2022-09-18T08:57:15.331Z,12.68
2022-09-18T08:58:11.597Z,12.73
2022-09-18T08:59:11.613Z,12.76
2022-09-18T09:00:11.632Z,12.78
2022-09-18T09:01:11.720Z,12.72
2022-09-18T09:02:11.918Z,12.81
2022-09-18T09:03:11.685Z,12.75
2022-09-18T09:04:11.706Z,12.80
2022-09-18T09:05:11.727Z,12.75
2022-09-18T09:06:11.743Z,12.81
2022-09-18T09:07:11.759Z,12.73
2022-09-18T09:08:11.779Z,12.75
2022-09-18T09:09:15.884Z,12.73
2022-09-18T09:10:11.816Z,12.73
2022-09-18T09:11:11.833Z,12.65
2022-09-18T09:12:11.853Z,12.78
2022-09-18T09:13:11.868Z,12.76
2022-09-18T09:14:11.888Z,12.66
2022-09-18T09:15:11.904Z,12.75
2022-09-18T09:16:11.959Z,12.76
2022-09-18T09:17:11.943Z,12.69
2022-09-18T09:18:11.962Z,12.73
2022-09-18T09:19:11.978Z,12.72
2022-09-18T09:20:11.996Z,12.87
2022-09-18T09:21:12.021Z,12.73
2022-09-18T09:22:12.034Z,12.80
2022-09-18T09:23:12.052Z,12.76
2022-09-18T09:24:12.070Z,12.83
2022-09-18T09:25:12.088Z,12.94
2022-09-18T09:26:12.108Z,12.87
2022-09-18T09:27:12.122Z,12.83
2022-09-18T09:28:16.209Z,12.86
2022-09-18T09:29:12.158Z,12.99
2022-09-18T09:30:12.177Z,13.02
2022-09-18T09:31:12.251Z,13.03
2022-09-18T09:32:12.212Z,13.09
2022-09-18T09:33:12.233Z,12.99
2022-09-18T09:34:12.250Z,13.13
2022-09-18T09:35:12.291Z,13.19
2022-09-18T09:36:12.286Z,13.16
2022-09-18T09:37:12.304Z,13.21
2022-09-18T09:38:12.336Z,13.19
2022-09-18T09:39:12.345Z,13.26
2022-09-18T09:40:12.475Z,13.30
2022-09-18T09:41:12.391Z,13.37
2022-09-18T09:42:12.405Z,13.42
2022-09-18T09:43:12.420Z,13.43
2022-09-18T09:44:12.438Z,13.40
2022-09-18T09:45:12.455Z,13.36
2022-09-18T09:46:12.547Z,13.30
2022-09-18T09:47:12.558Z,13.39
2022-09-18T09:48:12.513Z,13.43
2022-09-18T09:49:12.531Z,13.36
2022-09-18T09:50:12.550Z,13.42
2022-09-18T09:51:12.568Z,13.46
2022-09-18T09:52:12.587Z,13.40
2022-09-18T09:53:12.606Z,13.39
2022-09-18T09:54:12.625Z,13.43
2022-09-18T09:55:12.642Z,13.40
2022-09-18T09:56:12.663Z,13.43
2022-09-18T09:57:12.684Z,13.28
2022-09-18T09:58:12.702Z,13.33
2022-09-18T09:59:12.718Z,13.36
2022-09-18T10:00:12.742Z,13.42
2022-09-18T10:01:12.825Z,13.33
2022-09-18T10:02:12.793Z,13.37
2022-09-18T10:03:12.795Z,13.43
2022-09-18T10:04:12.811Z,13.45
2022-09-18T10:05:12.832Z,13.45
2022-09-18T10:06:12.853Z,13.37
2022-09-18T10:07:12.874Z,13.36
2022-09-18T10:08:12.887Z,13.26
2022-09-18T10:09:12.906Z,13.30
2022-09-18T10:10:12.926Z,13.26
2022-09-18T10:11:12.944Z,13.19
2022-09-18T10:12:12.963Z,13.13
2022-09-18T10:13:12.982Z,13.11
2022-09-18T10:14:13.001Z,13.19
2022-09-18T10:15:13.025Z,13.20
2022-09-18T10:16:13.101Z,13.08
2022-09-18T10:17:13.055Z,13.11
2022-09-18T10:18:16.213Z,12.99
2022-09-18T10:19:13.096Z,13.05
2022-09-18T10:20:13.114Z,13.09
2022-09-18T10:21:13.133Z,13.12
2022-09-18T10:22:13.162Z,13.11
2022-09-18T10:23:13.182Z,13.16
2022-09-18T10:24:13.184Z,13.27
2022-09-18T10:25:13.202Z,13.19
2022-09-18T10:26:13.220Z,13.36
2022-09-18T10:27:13.238Z,13.46
2022-09-18T10:28:13.257Z,13.54
2022-09-18T10:29:13.277Z,13.54
2022-09-18T10:30:13.341Z,13.62
2022-09-18T10:31:13.370Z,13.60
2022-09-18T10:32:13.333Z,13.68
2022-09-18T10:33:13.359Z,13.73
2022-09-18T10:34:13.370Z,13.80
2022-09-18T10:35:13.390Z,13.94
2022-09-18T10:36:13.411Z,13.97
2022-09-18T10:37:13.429Z,13.85
2022-09-18T10:38:13.448Z,13.87
2022-09-18T10:39:13.465Z,13.97
2022-09-18T10:40:13.602Z,13.91
2022-09-18T10:41:13.504Z,13.85
2022-09-18T10:42:13.525Z,13.93
2022-09-18T10:43:13.543Z,13.78
2022-09-18T10:44:13.562Z,13.78
2022-09-18T10:45:13.582Z,13.79
2022-09-18T10:46:13.629Z,13.78
2022-09-18T10:47:13.621Z,13.73
2022-09-18T10:48:13.643Z,13.73
2022-09-18T10:49:13.660Z,13.78
2022-09-18T10:50:13.678Z,13.76
2022-09-18T10:51:13.698Z,13.76
2022-09-18T10:52:13.720Z,13.83
2022-09-18T10:53:13.735Z,13.80
2022-09-18T10:54:13.755Z,13.86
2022-09-18T10:55:13.779Z,13.89
2022-09-18T10:56:13.792Z,13.89
2022-09-18T10:57:13.812Z,14.03
2022-09-18T10:58:13.831Z,14.01
2022-09-18T10:59:13.858Z,13.95
2022-09-18T11:00:13.915Z,13.95
2022-09-18T11:01:13.966Z,13.95
2022-09-18T11:02:13.934Z,13.89
2022-09-18T11:03:13.927Z,13.85
2022-09-18T11:04:13.948Z,13.93
2022-09-18T11:05:13.969Z,13.91
2022-09-18T11:06:13.988Z,13.94
2022-09-18T11:07:14.004Z,13.91
2022-09-18T11:08:14.028Z,14.03
2022-09-18T11:09:14.045Z,14.07
2022-09-18T11:10:14.063Z,14.19
2022-09-18T11:11:14.082Z,14.18
2022-09-18T11:12:14.103Z,14.12
2022-09-18T11:13:14.121Z,14.18
2022-09-18T11:14:14.141Z,14.28
2022-09-18T11:15:14.160Z,14.37
2022-09-18T11:16:14.234Z,14.44
2022-09-18T11:17:14.201Z,14.33
2022-09-18T11:18:14.222Z,14.41
2022-09-18T11:19:14.238Z,14.34
2022-09-18T11:20:14.275Z,14.23
2022-09-18T11:21:14.282Z,14.16
2022-09-18T11:22:14.299Z,14.04
2022-09-18T11:23:14.323Z,13.95
2022-09-18T11:24:14.345Z,13.83
2022-09-18T11:25:14.356Z,13.75
2022-09-18T11:26:14.374Z,13.42
2022-09-18T11:27:14.393Z,13.27
2022-09-18T11:28:14.412Z,13.13
2022-09-18T11:29:14.431Z,12.99
2022-09-18T11:30:14.447Z,12.95
2022-09-18T11:31:14.504Z,12.81
2022-09-18T11:32:14.486Z,12.86
2022-09-18T11:33:14.511Z,12.76
2022-09-18T11:34:14.521Z,12.78
2022-09-18T11:35:14.540Z,12.72
2022-09-18T11:36:14.561Z,12.68
2022-09-18T11:37:14.574Z,12.68
2022-09-18T11:38:14.593Z,12.51
2022-09-18T11:39:14.609Z,12.53
2022-09-18T11:40:14.673Z,12.54
2022-09-18T11:41:14.646Z,12.50
2022-09-18T11:42:14.672Z,12.47
2022-09-18T11:43:14.680Z,12.44
2022-09-18T11:44:14.699Z,12.44
2022-09-18T11:45:14.717Z,12.43
2022-09-18T11:46:14.793Z,12.40
2022-09-18T11:47:14.752Z,12.39
2022-09-18T11:48:14.776Z,12.44
2022-09-18T11:49:14.785Z,12.39
2022-09-18T11:50:14.803Z,12.36
2022-09-18T11:51:14.819Z,12.39
2022-09-18T11:52:14.843Z,12.33
2022-09-18T11:53:14.859Z,12.37
2022-09-18T11:54:14.875Z,12.35
2022-09-18T11:55:14.892Z,12.33
2022-09-18T11:56:14.908Z,12.29
2022-09-18T11:57:14.926Z,12.25
2022-09-18T11:58:14.944Z,12.25
2022-09-18T11:59:14.960Z,12.21
2022-09-18T12:00:14.983Z,12.32
2022-09-18T12:01:14.995Z,12.28
2022-09-18T12:02:15.076Z,12.35
2022-09-18T12:03:15.086Z,12.30
2022-09-18T12:04:15.052Z,12.36
2022-09-18T12:05:15.063Z,12.43
2022-09-18T12:06:15.081Z,12.47
2022-09-18T12:07:15.099Z,12.45
2022-09-18T12:08:13.759Z,12.58
2022-09-18T12:09:13.774Z,12.53
2022-09-18T12:10:13.790Z,12.65
2022-09-18T12:11:13.808Z,12.78
2022-09-18T12:12:13.824Z,12.86
2022-09-18T12:13:13.839Z,12.93
2022-09-18T12:14:13.856Z,13.08
2022-09-18T12:15:13.871Z,13.20
2022-09-18T12:16:13.959Z,12.95
2022-09-18T12:17:13.907Z,13.03
2022-09-18T12:18:13.923Z,12.91
2022-09-18T12:19:13.939Z,12.87
2022-09-18T12:20:13.959Z,12.78
2022-09-18T12:21:13.975Z,12.66
2022-09-18T12:22:13.991Z,12.54
2022-09-18T12:23:14.007Z,12.39
2022-09-18T12:24:14.024Z,12.36
2022-09-18T12:25:14.046Z,12.23
2022-09-18T12:26:14.058Z,12.08
2022-09-18T12:27:14.073Z,11.99
2022-09-18T12:28:14.090Z,12.00
2022-09-18T12:29:14.106Z,11.89
2022-09-18T12:30:14.123Z,11.86
2022-09-18T12:31:14.195Z,11.85
2022-09-18T12:32:14.153Z,11.80
2022-09-18T12:33:14.169Z,11.76
2022-09-18T12:34:14.184Z,11.70
2022-09-18T12:35:14.200Z,11.73
2022-09-18T12:36:14.218Z,11.68
2022-09-18T12:37:14.233Z,11.63
2022-09-18T12:38:14.247Z,11.71
2022-09-18T12:39:14.934Z,11.71
2022-09-18T12:40:15.012Z,11.68
2022-09-18T12:41:14.968Z,11.73
2022-09-18T12:42:14.982Z,11.63
2022-09-18T12:43:14.996Z,11.67
2022-09-18T12:44:15.012Z,11.71
2022-09-18T12:45:15.029Z,11.70
2022-09-18T12:46:15.129Z,11.68
2022-09-18T12:47:15.060Z,11.67
2022-09-18T12:48:15.074Z,11.74
2022-09-18T12:49:15.089Z,11.73
2022-09-18T12:50:15.120Z,11.70
2022-09-18T12:51:15.118Z,11.76
2022-09-18T12:52:15.136Z,11.78
2022-09-18T12:53:15.151Z,11.73
2022-09-18T12:54:15.173Z,11.78
2022-09-18T12:55:15.180Z,11.81
2022-09-18T12:56:15.197Z,11.78
2022-09-18T12:57:15.215Z,11.85
2022-09-18T12:58:15.230Z,11.81
2022-09-18T12:59:15.246Z,11.91
2022-09-18T13:00:15.260Z,11.81