createdAt,value
2022-10-18T00:04:12.879Z,68.18
2022-10-18T00:09:14.373Z,67.26
2022-10-18T00:14:15.827Z,66.16
2022-10-18T00:19:17.285Z,66.46
2022-10-18T00:24:18.949Z,65.95
2022-10-18T00:29:20.388Z,65.80
2022-10-18T00:34:21.842Z,64.49
2022-10-18T00:39:23.292Z,65.01
2022-10-18T00:44:24.572Z,65.14
2022-10-18T00:49:34.036Z,65.26
2022-10-18T00:54:36.960Z,64.64
2022-10-18T00:59:38.403Z,65.67
2022-10-18T01:04:39.844Z,65.24
2022-10-18T01:09:51.085Z,65.30
2022-10-18T01:15:02.655Z,65.12
2022-10-18T01:20:38.355Z,64.95
2022-10-18T01:26:13.772Z,65.01
2022-10-18T01:31:16.481Z,64.67
2022-10-18T01:36:37.998Z,65.01
2022-10-18T01:41:39.743Z,64.46
2022-10-18T01:46:41.211Z,64.96
2022-10-18T01:51:42.671Z,64.95
2022-10-18T01:56:54.118Z,65.13
2022-10-18T02:02:06.868Z,64.34
2022-10-18T02:07:34.260Z,64.37
2022-10-18T02:12:35.733Z,65.01
2022-10-18T02:17:37.179Z,64.36
2022-10-18T02:22:39.631Z,64.47
2022-10-18T02:27:41.145Z,64.33
2022-10-18T02:32:49.307Z,65.19
2022-10-18T02:37:50.751Z,65.05
2022-10-18T02:42:56.835Z,64.87
2022-10-18T02:47:58.294Z,64.84
2022-10-18T02:52:59.750Z,64.30
2022-10-18T02:58:01.213Z,64.17
2022-10-18T03:03:02.657Z,65.30
2022-10-18T03:08:04.329Z,64.07
2022-10-18T03:13:05.806Z,63.99
2022-10-18T03:18:07.265Z,64.07
2022-10-18T03:23:08.762Z,63.88
2022-10-18T03:28:10.208Z,65.12
2022-10-18T03:33:11.652Z,64.71
2022-10-18T03:38:13.125Z,64.03
2022-10-18T03:43:14.568Z,64.48
2022-10-18T03:48:16.017Z,63.83
2022-10-18T03:53:17.481Z,62.84
2022-10-18T03:58:19.124Z,62.31
2022-10-18T04:03:21.072Z,61.46
2022-10-18T04:08:22.520Z,60.50
2022-10-18T04:13:23.974Z,59.38
2022-10-18T04:18:25.425Z,57.72
2022-10-18T04:23:26.881Z,56.88
2022-10-18T04:28:28.358Z,56.59
2022-10-18T04:33:29.834Z,55.29
2022-10-18T04:38:31.292Z,55.30
2022-10-18T04:43:32.802Z,55.15
2022-10-18T04:48:34.287Z,54.44
2022-10-18T04:53:35.747Z,54.39
2022-10-18T04:58:37.196Z,55.00
2022-10-18T05:03:38.652Z,56.34
2022-10-18T05:08:40.100Z,56.24
2022-10-18T05:13:41.547Z,55.91
2022-10-18T05:18:45.476Z,57.52
2022-10-18T05:23:46.920Z,58.08
2022-10-18T05:28:50.175Z,59.15
2022-10-18T05:33:51.668Z,59.86
2022-10-18T05:38:53.596Z,60.51
2022-10-18T05:43:55.057Z,61.68
2022-10-18T05:48:56.522Z,62.19
2022-10-18T05:53:58.729Z,63.88
2022-10-18T05:59:00.185Z,63.67
2022-10-18T06:04:01.641Z,65.01
2022-10-18T06:09:03.453Z,64.48
2022-10-18T06:14:05.146Z,64.23
2022-10-18T06:19:06.604Z,64.60
2022-10-18T06:24:08.064Z,65.41
2022-10-18T06:29:09.611Z,65.22
2022-10-18T06:34:11.114Z,64.62
2022-10-18T06:39:12.596Z,65.26
2022-10-18T06:44:14.673Z,65.66
2022-10-18T06:49:19.000Z,64.90
2022-10-18T06:54:20.966Z,63.93
2022-10-18T06:59:23.588Z,64.28
2022-10-18T07:04:29.309Z,64.45
2022-10-18T07:09:31.030Z,62.67
2022-10-18T07:14:32.531Z,61.30
2022-10-18T07:19:33.979Z,60.01
2022-10-18T07:24:35.437Z,59.91
2022-10-18T07:29:40.419Z,57.26
2022-10-18T07:34:41.876Z,56.33
2022-10-18T07:39:43.342Z,53.22
2022-10-18T07:44:44.792Z,53.43
2022-10-18T07:49:46.277Z,51.82
2022-10-18T07:54:47.752Z,51.74
2022-10-18T07:59:56.005Z,51.59
2022-10-18T08:04:57.475Z,51.18
2022-10-18T08:09:58.920Z,51.46
2022-10-18T08:15:00.378Z,51.22
2022-10-18T08:20:12.435Z,50.05
2022-10-18T08:25:23.332Z,50.08
2022-10-18T08:30:24.944Z,50.80
2022-10-18T08:35:26.437Z,51.09
2022-10-18T08:40:28.077Z,50.76
2022-10-18T08:45:42.044Z,50.76
2022-10-18T08:50:44.380Z,50.14
2022-10-18T08:56:21.620Z,50.09
2022-10-18T09:01:52.853Z,49.53
2022-10-18T09:07:14.669Z,49.97
2022-10-18T09:12:21.052Z,49.67
2022-10-18T09:17:35.374Z,49.07
2022-10-18T09:22:53.289Z,49.41
2022-10-18T09:27:56.748Z,48.97
2022-10-18T09:33:20.640Z,48.76
2022-10-18T09:38:23.323Z,50.52
2022-10-18T09:43:48.107Z,49.91
2022-10-18T09:48:59.562Z,49.07
2022-10-18T09:54:16.574Z,48.27
2022-10-18T09:59:36.432Z,47.59
2022-10-18T10:04:37.889Z,47.98
2022-10-18T10:09:49.154Z,48.89
2022-10-18T10:14:50.608Z,47.74
2022-10-18T10:20:03.621Z,47.81
2022-10-18T10:25:05.419Z,48.42
2022-10-18T10:30:22.581Z,48.23
2022-10-18T10:35:52.638Z,48.78
2022-10-18T10:40:52.631Z,47.04
2022-10-18T10:46:03.023Z,47.74
2022-10-18T10:51:07.222Z,48.01
2022-10-18T10:56:23.088Z,47.86
2022-10-18T11:01:26.896Z,47.60
2022-10-18T11:06:42.180Z,46.91
2022-10-18T11:11:46.758Z,46.68
2022-10-18T11:17:03.087Z,47.97
2022-10-18T11:22:10.598Z,48.38
2022-10-18T11:27:30.896Z,48.28
2022-10-18T11:32:58.479Z,47.75
2022-10-18T11:38:23.283Z,48.42
2022-10-18T11:43:57.181Z,48.84
2022-10-18T11:49:21.012Z,48.04
2022-10-18T11:54:25.067Z,47.71
2022-10-18T11:59:39.511Z,46.39
2022-10-18T12:04:58.552Z,48.08
2022-10-18T12:10:09.843Z,48.31
2022-10-18T12:15:18.299Z,46.80
2022-10-18T12:20:21.421Z,46.80
2022-10-18T12:25:22.878Z,46.82
2022-10-18T12:30:38.976Z,48.26
2022-10-18T12:36:14.987Z,48.05
2022-10-18T12:41:21.711Z,48.22
2022-10-18T12:46:23.264Z,48.22
2022-10-18T12:51:24.805Z,48.14
2022-10-18T12:56:28.948Z,49.39
2022-10-18T13:01:52.932Z,48.67
2022-10-18T13:07:21.647Z,48.57
2022-10-18T13:12:23.013Z,48.51
2022-10-18T13:17:39.572Z,46.81
2022-10-18T13:22:59.568Z,45.58
2022-10-18T13:28:16.076Z,48.86
2022-10-18T13:33:33.170Z,49.70
2022-10-18T13:38:50.434Z,50.08
2022-10-18T13:44:22.531Z,51.07
2022-10-18T13:49:39.109Z,48.10
2022-10-18T13:54:46.989Z,49.89
2022-10-18T14:00:06.689Z,46.05
2022-10-18T14:05:25.184Z,48.16
2022-10-18T14:10:50.194Z,50.17
2022-10-18T14:16:04.766Z,49.62
2022-10-18T14:21:15.281Z,49.46
2022-10-18T14:26:19.817Z,50.52
2022-10-18T14:31:21.267Z,51.30
2022-10-18T14:36:24.781Z,51.88
2022-10-18T14:41:33.250Z,50.02
2022-10-18T14:46:34.709Z,49.31
2022-10-18T14:51:36.226Z,49.07
2022-10-18T14:56:38.601Z,50.97
2022-10-18T15:01:39.998Z,50.30
2022-10-18T15:06:44.488Z,49.21
2022-10-18T15:11:45.944Z,49.97
2022-10-18T15:16:47.476Z,50.22
2022-10-18T15:22:19.843Z,50.01
2022-10-18T15:27:23.975Z,50.02
2022-10-18T15:32:29.770Z,48.71
2022-10-18T15:37:35.504Z,49.79
2022-10-18T15:42:37.537Z,49.81
2022-10-18T15:47:38.989Z,51.38
2022-10-18T15:52:41.373Z,51.87
2022-10-18T15:57:42.821Z,53.78
2022-10-18T16:02:44.262Z,54.22
2022-10-18T16:07:45.717Z,54.76
2022-10-18T16:12:47.207Z,53.82
2022-10-18T16:17:48.826Z,52.38
2022-10-18T16:22:50.303Z,52.59
2022-10-18T16:27:51.763Z,52.93
2022-10-18T16:32:53.222Z,52.62
2022-10-18T16:37:54.690Z,52.22
2022-10-18T16:42:56.134Z,53.42
2022-10-18T16:47:57.589Z,52.99
2022-10-18T16:52:59.081Z,52.35
2022-10-18T16:58:00.545Z,52.21
2022-10-18T17:03:02.096Z,53.42
2022-10-18T17:08:03.789Z,53.24
2022-10-18T17:13:05.256Z,52.45
2022-10-18T17:18:07.363Z,52.26
2022-10-18T17:23:09.333Z,52.11
2022-10-18T17:28:13.004Z,52.51
2022-10-18T17:33:14.762Z,52.78
2022-10-18T17:38:16.236Z,52.99
2022-10-18T17:43:17.707Z,52.42
2022-10-18T17:48:19.436Z,52.79
2022-10-18T17:53:25.057Z,51.32
2022-10-18T17:58:26.500Z,50.55
2022-10-18T18:03:28.001Z,51.36
2022-10-18T18:08:30.768Z,52.69
2022-10-18T18:13:32.234Z,51.57
2022-10-18T18:18:34.025Z,50.44
2022-10-18T18:23:35.489Z,49.29
2022-10-18T18:28:37.110Z,50.55
2022-10-18T18:33:38.694Z,50.60
2022-10-18T18:38:42.306Z,51.79
2022-10-18T18:43:45.692Z,55.53
2022-10-18T18:48:47.144Z,56.40
2022-10-18T18:53:48.739Z,57.75
2022-10-18T18:58:51.344Z,57.93
2022-10-18T19:03:53.845Z,57.66
2022-10-18T19:09:01.118Z,58.10
2022-10-18T19:14:02.645Z,58.46
2022-10-18T19:19:07.751Z,59.54
2022-10-18T19:24:09.256Z,59.48
2022-10-18T19:29:13.357Z,57.19
2022-10-18T19:34:15.276Z,54.15
2022-10-18T19:39:18.365Z,53.17
2022-10-18T19:44:20.042Z,52.62
2022-10-18T19:49:21.576Z,51.50
2022-10-18T19:54:23.104Z,50.90
2022-10-18T19:59:24.675Z,52.66
2022-10-18T20:04:26.128Z,52.02
2022-10-18T20:09:27.595Z,50.40
2022-10-18T20:14:29.049Z,51.36
2022-10-18T20:19:30.763Z,53.35
2022-10-18T20:24:32.232Z,54.01
2022-10-18T20:29:35.432Z,54.05
2022-10-18T20:34:36.885Z,54.38
2022-10-18T20:39:40.387Z,52.51
2022-10-18T20:44:43.393Z,51.54
2022-10-18T20:49:44.844Z,50.61
2022-10-18T20:54:46.311Z,48.76
2022-10-18T20:59:48.658Z,48.71
2022-10-18T21:04:50.108Z,47.41
2022-10-18T21:09:51.761Z,46.72
2022-10-18T21:14:53.217Z,46.35
2022-10-18T21:19:54.675Z,50.97
2022-10-18T21:24:56.123Z,51.66
2022-10-18T21:29:57.573Z,51.94
2022-10-18T21:34:59.958Z,51.91
2022-10-18T21:40:01.484Z,51.28
2022-10-18T21:45:03.001Z,50.44
2022-10-18T21:50:04.520Z,49.98
2022-10-18T21:55:07.155Z,49.82
2022-10-18T22:00:09.133Z,51.48
2022-10-18T22:05:12.227Z,50.74
2022-10-18T22:10:13.821Z,50.44
2022-10-18T22:15:15.333Z,49.47
2022-10-18T22:20:16.802Z,49.28
2022-10-18T22:25:18.251Z,48.72
2022-10-18T22:30:19.696Z,49.22
2022-10-18T22:35:21.197Z,48.80
2022-10-18T22:40:22.644Z,47.50
2022-10-18T22:45:24.105Z,46.13
2022-10-18T22:50:25.569Z,45.67
2022-10-18T22:55:27.054Z,45.28
2022-10-18T23:00:28.586Z,45.08
2022-10-18T23:05:30.083Z,44.07
2022-10-18T23:10:31.545Z,43.69
2022-10-18T23:15:33.653Z,44.89
2022-10-18T23:20:35.232Z,44.92
2022-10-18T23:25:37.250Z,45.30
2022-10-18T23:30:38.716Z,44.27
2022-10-18T23:35:40.166Z,44.12
2022-10-18T23:40:41.609Z,43.51
2022-10-18T23:45:44.173Z,43.41
2022-10-18T23:50:45.497Z,43.03
2022-10-18T23:55:59.172Z,43.81
