createdAt,value
2022-08-05T00:00:24.050Z,4.53
2022-08-05T00:02:53.981Z,3.17
2022-08-05T00:06:03.201Z,3.50
2022-08-05T00:08:33.006Z,3.70
2022-08-05T00:11:01.412Z,6.83
2022-08-05T00:13:39.258Z,3.93
2022-08-05T00:16:10.847Z,3.70
2022-08-05T00:18:41.163Z,4.70
2022-08-05T00:21:10.416Z,4.47
2022-08-05T00:23:45.781Z,5.17
2022-08-05T00:26:15.038Z,5.30
2022-08-05T00:28:45.811Z,5.17
2022-08-05T00:31:14.469Z,5.27
2022-08-05T00:34:54.360Z,3.90
2022-08-05T00:37:10.602Z,5.00
2022-08-05T00:39:19.658Z,4.83
2022-08-05T00:41:55.036Z,5.30
2022-08-05T00:44:30.785Z,4.40
2022-08-05T00:47:01.942Z,4.20
2022-08-05T00:49:33.017Z,4.50
2022-08-05T00:52:19.038Z,4.20
2022-08-05T00:54:58.311Z,5.07
2022-08-05T00:57:38.239Z,4.53
2022-08-05T01:00:14.891Z,4.17
2022-08-05T01:02:44.952Z,4.03
2022-08-05T01:05:12.982Z,4.60
2022-08-05T01:08:39.141Z,4.13
2022-08-05T01:10:36.431Z,4.20
2022-08-05T01:13:13.354Z,4.57
2022-08-05T01:15:57.619Z,3.93
2022-08-05T01:18:29.451Z,4.40
2022-08-05T01:21:12.267Z,4.90
2022-08-05T01:24:13.084Z,5.10
2022-08-05T01:26:57.832Z,4.63
2022-08-05T01:29:34.964Z,4.60
2022-08-05T01:32:05.752Z,4.93
2022-08-05T01:34:46.746Z,4.57
2022-08-05T01:37:24.571Z,4.67
2022-08-05T01:39:59.045Z,4.00
2022-08-05T01:42:28.795Z,4.87
2022-08-05T01:45:02.400Z,3.77
2022-08-05T01:47:39.277Z,3.73
2022-08-05T01:50:15.459Z,5.03
2022-08-05T01:52:49.672Z,4.67
2022-08-05T01:55:21.564Z,4.10
2022-08-05T01:58:10.808Z,3.27
2022-08-05T02:00:45.289Z,3.23
2022-08-05T02:03:29.222Z,3.87
2022-08-05T02:06:03.764Z,5.70
2022-08-05T02:08:58.193Z,3.00
2022-08-05T02:11:33.339Z,3.60
2022-08-05T02:14:04.973Z,3.23
2022-08-05T02:16:40.551Z,4.03
2022-08-05T02:19:17.222Z,3.97
2022-08-05T02:21:53.574Z,3.77
2022-08-05T02:24:25.486Z,3.80
2022-08-05T02:26:57.908Z,4.53
2022-08-05T02:29:59.397Z,4.13
2022-08-05T02:32:29.160Z,4.77
2022-08-05T02:35:09.632Z,4.10
2022-08-05T02:37:47.686Z,4.43
2022-08-05T02:40:24.113Z,4.50
2022-08-05T02:42:54.355Z,5.43
2022-08-05T02:45:24.487Z,4.43
2022-08-05T02:48:06.670Z,4.20
2022-08-05T02:50:44.060Z,5.70
2022-08-05T02:53:16.187Z,3.20
2022-08-05T02:55:53.723Z,3.80
2022-08-05T02:58:26.705Z,4.40
2022-08-05T03:00:57.046Z,4.83
2022-08-05T03:03:34.187Z,4.47
2022-08-05T03:06:55.816Z,4.20
2022-08-05T03:09:07.704Z,3.60
2022-08-05T03:11:57.658Z,5.33
2022-08-05T03:14:23.827Z,4.53
2022-08-05T03:16:51.878Z,4.50
2022-08-05T03:19:34.212Z,5.17
2022-08-05T03:22:05.153Z,6.20
2022-08-05T03:24:46.902Z,5.03
2022-08-05T03:27:16.170Z,5.63
2022-08-05T03:30:07.325Z,4.63
2022-08-05T03:32:32.798Z,5.40
2022-08-05T03:35:04.541Z,5.13
2022-08-05T03:37:46.103Z,5.63
2022-08-05T03:40:15.435Z,4.50
2022-08-05T03:42:52.990Z,3.23
2022-08-05T03:45:23.362Z,4.60
2022-08-05T03:47:51.996Z,3.03
2022-08-05T03:50:28.492Z,2.60
2022-08-05T03:55:50.630Z,2.70
2022-08-05T03:56:12.202Z,2.40
2022-08-05T03:58:47.945Z,2.33
2022-08-05T04:01:22.387Z,3.20
2022-08-05T04:04:09.540Z,4.43
2022-08-05T04:06:42.795Z,2.63
2022-08-05T04:09:25.821Z,3.53
2022-08-05T04:11:56.509Z,3.13
2022-08-05T04:14:29.810Z,2.60
2022-08-05T04:16:59.699Z,2.63
2022-08-05T04:19:28.499Z,2.90
2022-08-05T04:22:09.301Z,2.83
2022-08-05T04:24:44.448Z,2.87
2022-08-05T04:27:41.871Z,2.90
2022-08-05T04:30:09.308Z,5.67
2022-08-05T04:32:37.807Z,2.87
2022-08-05T04:35:17.422Z,3.47
2022-08-05T04:38:02.230Z,3.43
2022-08-05T04:40:36.242Z,4.73
2022-08-05T04:43:05.006Z,2.73
2022-08-05T04:45:48.384Z,3.30
2022-08-05T04:48:18.677Z,2.37
2022-08-05T04:51:02.975Z,8.90
2022-08-05T04:53:39.302Z,2.80
2022-08-05T04:56:32.852Z,3.27
2022-08-05T04:58:56.500Z,4.30
2022-08-05T05:02:05.574Z,2.90
2022-08-05T05:04:12.813Z,2.80
2022-08-05T05:06:44.681Z,3.10
2022-08-05T05:09:17.689Z,2.87
2022-08-05T05:11:53.192Z,2.80
2022-08-05T05:14:27.839Z,2.93
2022-08-05T05:17:00.197Z,2.40
2022-08-05T05:19:36.787Z,3.23
2022-08-05T05:22:23.427Z,3.97
2022-08-05T05:24:57.392Z,3.10
2022-08-05T05:27:44.943Z,2.93
2022-08-05T05:30:30.604Z,2.70
2022-08-05T05:33:03.552Z,3.10
2022-08-05T05:35:42.520Z,3.47
2022-08-05T05:38:13.194Z,2.60
2022-08-05T05:40:49.532Z,2.70
2022-08-05T05:43:21.780Z,2.77
2022-08-05T05:45:56.235Z,2.83
2022-08-05T05:48:27.565Z,2.67
2022-08-05T05:50:55.710Z,2.50
2022-08-05T05:53:23.628Z,3.27
2022-08-05T05:56:00.998Z,2.90
2022-08-05T05:58:32.205Z,2.40
2022-08-05T06:01:02.515Z,3.60
2022-08-05T06:04:00.936Z,2.77
2022-08-05T06:06:31.023Z,3.23
2022-08-05T06:09:01.287Z,2.30
2022-08-05T06:11:33.378Z,3.13
2022-08-05T06:14:01.800Z,3.10
2022-08-05T06:16:36.798Z,2.70
2022-08-05T06:19:07.910Z,4.00
2022-08-05T06:21:38.390Z,3.10
2022-08-05T06:24:12.065Z,3.07
2022-08-05T06:26:51.439Z,2.60
2022-08-05T06:29:24.993Z,2.40
2022-08-05T06:32:25.427Z,2.33
2022-08-05T06:34:56.601Z,2.53
2022-08-05T06:37:56.082Z,2.80
2022-08-05T06:40:14.088Z,2.57
2022-08-05T06:42:48.072Z,2.50
2022-08-05T06:45:44.548Z,2.43
2022-08-05T06:48:36.629Z,2.50
2022-08-05T06:50:57.257Z,2.67
2022-08-05T06:53:27.834Z,2.73
2022-08-05T06:55:56.967Z,2.80
2022-08-05T06:58:36.351Z,2.53
2022-08-05T07:01:06.669Z,3.63
2022-08-05T07:03:38.257Z,3.10
2022-08-05T07:06:15.191Z,2.23
2022-08-05T07:08:47.649Z,4.33
2022-08-05T07:11:22.537Z,2.63
2022-08-05T07:14:29.565Z,2.30
2022-08-05T07:18:00.541Z,2.50
2022-08-05T07:22:36.937Z,5.37
2022-08-05T07:25:22.921Z,2.23
2022-08-05T07:27:57.363Z,2.70
2022-08-05T07:30:33.720Z,2.97
2022-08-05T07:33:05.417Z,2.80
2022-08-05T07:36:03.641Z,2.33
2022-08-05T07:38:33.641Z,2.43
2022-08-05T07:42:07.027Z,2.30
2022-08-05T07:43:56.186Z,2.50
2022-08-05T07:46:27.903Z,1.83
2022-08-05T07:49:02.124Z,2.53
2022-08-05T07:51:52.809Z,1.90
2022-08-05T07:54:30.981Z,2.43
2022-08-05T07:57:17.732Z,2.43
2022-08-05T07:59:49.868Z,2.00
2022-08-05T08:02:26.587Z,2.07
2022-08-05T08:04:59.160Z,2.03
2022-08-05T08:07:28.433Z,2.73
2022-08-05T08:09:57.142Z,2.00
2022-08-05T08:12:35.013Z,2.00
2022-08-05T08:15:14.156Z,2.10
2022-08-05T08:17:53.025Z,2.47
2022-08-05T08:20:44.266Z,2.43
2022-08-05T08:24:00.236Z,2.40
2022-08-05T08:26:04.728Z,2.00
2022-08-05T08:28:36.716Z,2.10
2022-08-05T08:31:05.889Z,2.30
2022-08-05T08:33:36.083Z,4.40
2022-08-05T08:38:55.455Z,2.10
2022-08-05T08:41:26.298Z,1.80
2022-08-05T08:45:23.662Z,1.80
2022-08-05T08:47:47.699Z,1.73
2022-08-05T08:50:14.290Z,2.20
2022-08-05T08:52:51.835Z,2.33
2022-08-05T08:56:02.018Z,2.27
2022-08-05T08:58:13.203Z,2.20
2022-08-05T09:00:43.305Z,2.27
2022-08-05T09:03:15.988Z,1.70
2022-08-05T09:06:09.447Z,2.20
2022-08-05T09:08:40.414Z,2.63
2022-08-05T09:11:13.913Z,2.00
2022-08-05T09:14:09.885Z,2.73
2022-08-05T09:16:31.294Z,2.60
2022-08-05T09:18:59.636Z,1.90
2022-08-05T09:22:22.475Z,2.53
2022-08-05T09:24:17.782Z,2.70
2022-08-05T09:26:51.946Z,2.17
2022-08-05T09:29:20.267Z,2.40
2022-08-05T09:32:40.285Z,2.40
2022-08-05T09:34:52.745Z,2.30
2022-08-05T09:38:16.304Z,3.80
2022-08-05T09:40:32.129Z,2.50
2022-08-05T09:43:01.607Z,2.50
2022-08-05T09:46:06.757Z,2.33
2022-08-05T09:48:28.457Z,2.60
2022-08-05T09:50:59.486Z,2.37
2022-08-05T09:53:54.923Z,2.37
2022-08-05T09:56:26.281Z,2.07
2022-08-05T09:58:58.881Z,2.20
2022-08-05T10:01:31.809Z,2.50
2022-08-05T10:04:04.425Z,3.37
2022-08-05T10:06:40.394Z,2.47
2022-08-05T10:09:27.294Z,2.83
2022-08-05T10:12:30.708Z,3.23
2022-08-05T10:15:20.161Z,2.83
2022-08-05T10:18:06.766Z,2.90
2022-08-05T10:20:37.922Z,3.47
2022-08-05T10:23:08.817Z,2.30
2022-08-05T10:25:51.332Z,2.30
2022-08-05T10:28:29.443Z,3.37
2022-08-05T10:32:52.563Z,3.30
2022-08-05T10:33:52.432Z,2.90
2022-08-05T10:36:23.587Z,2.90
2022-08-05T10:39:10.080Z,2.73
2022-08-05T10:41:50.819Z,2.77
2022-08-05T10:44:23.386Z,2.90
2022-08-05T10:46:56.842Z,3.00
2022-08-05T10:49:33.069Z,3.07
2022-08-05T10:52:05.262Z,3.70
2022-08-05T10:54:56.704Z,3.47
2022-08-05T10:57:32.274Z,3.23
2022-08-05T11:00:19.658Z,3.37
2022-08-05T11:03:24.700Z,2.83
2022-08-05T11:06:15.837Z,2.70
2022-08-05T11:09:32.308Z,3.43
2022-08-05T11:12:55.112Z,3.93
2022-08-05T11:16:01.217Z,2.47
2022-08-05T11:18:30.042Z,2.20
2022-08-05T11:21:06.229Z,2.70
2022-08-05T11:24:04.648Z,3.40
2022-08-05T11:26:40.915Z,2.80
2022-08-05T11:29:40.221Z,2.70
2022-08-05T11:32:29.276Z,2.30
2022-08-05T11:34:58.598Z,2.50
2022-08-05T11:38:30.297Z,2.20
2022-08-05T11:41:13.913Z,2.17
2022-08-05T11:44:05.714Z,2.53
2022-08-05T11:46:37.643Z,2.77
2022-08-05T11:49:09.960Z,2.50
2022-08-05T11:51:44.357Z,2.73
2022-08-05T11:54:33.445Z,4.03
2022-08-05T11:57:08.533Z,2.47
2022-08-05T11:59:51.769Z,2.40
2022-08-05T12:02:31.793Z,2.10
2022-08-05T12:05:06.829Z,2.50
2022-08-05T12:08:07.813Z,1.70
2022-08-05T12:10:43.301Z,2.00
2022-08-05T12:13:17.303Z,2.07
2022-08-05T12:15:56.200Z,2.53
2022-08-05T12:18:32.992Z,2.87
2022-08-05T12:21:12.375Z,2.10
2022-08-05T12:23:43.226Z,2.53
2022-08-05T12:26:11.287Z,2.47
2022-08-05T12:28:39.810Z,2.30
2022-08-05T12:31:07.770Z,3.10
2022-08-05T12:33:38.674Z,2.87
2022-08-05T12:36:09.111Z,2.27
2022-08-05T12:38:41.168Z,3.37
2022-08-05T12:41:13.280Z,2.70
2022-08-05T12:43:56.748Z,2.53
2022-08-05T12:46:28.899Z,2.70
2022-08-05T12:48:59.717Z,2.70
2022-08-05T12:52:14.525Z,2.60
2022-08-05T12:54:26.430Z,2.60
2022-08-05T12:56:56.865Z,2.30
2022-08-05T12:59:27.539Z,2.73
2022-08-05T13:02:18.421Z,4.00
2022-08-05T13:04:52.219Z,2.90
2022-08-05T13:07:56.096Z,2.47
2022-08-05T13:10:14.965Z,2.77
2022-08-05T13:12:51.006Z,2.93
2022-08-05T13:15:35.990Z,2.93
2022-08-05T13:18:19.956Z,2.47
2022-08-05T13:20:49.302Z,3.00
2022-08-05T13:23:22.609Z,3.43
2022-08-05T13:26:01.030Z,3.50
2022-08-05T13:28:29.662Z,2.67
2022-08-05T13:31:00.370Z,2.30
2022-08-05T13:34:24.792Z,2.33
2022-08-05T13:36:27.078Z,2.60
2022-08-05T13:38:59.246Z,2.30
2022-08-05T13:41:37.402Z,3.00
2022-08-05T13:44:06.263Z,2.90
2022-08-05T13:46:44.328Z,3.47
2022-08-05T13:49:22.199Z,2.93
2022-08-05T13:51:50.068Z,2.77
2022-08-05T13:54:24.920Z,2.10
2022-08-05T13:56:54.826Z,2.50
2022-08-05T13:59:26.952Z,2.50
2022-08-05T14:01:57.555Z,2.37
2022-08-05T14:04:49.996Z,2.57
2022-08-05T14:07:55.637Z,2.40
2022-08-05T14:10:09.002Z,3.80
2022-08-05T14:12:38.285Z,2.77
2022-08-05T14:16:06.274Z,2.50
2022-08-05T14:17:59.661Z,2.70
2022-08-05T14:20:31.903Z,2.57
2022-08-05T14:23:03.880Z,4.87
2022-08-05T14:25:34.931Z,2.57
2022-08-05T14:28:16.023Z,2.20
2022-08-05T14:30:54.487Z,2.80
2022-08-05T14:33:23.534Z,2.47
2022-08-05T14:35:54.481Z,2.70
2022-08-05T14:38:32.485Z,2.60
2022-08-05T14:41:06.955Z,2.80
2022-08-05T14:44:01.958Z,2.83
2022-08-05T14:46:28.675Z,3.60
2022-08-05T14:48:59.497Z,5.40
2022-08-05T14:51:32.079Z,4.90
2022-08-05T14:54:26.595Z,4.40
2022-08-05T14:56:48.849Z,5.10
2022-08-05T14:59:21.714Z,5.33
2022-08-05T15:01:50.547Z,4.60
2022-08-05T15:04:22.391Z,5.40
2022-08-05T15:06:51.499Z,3.90
2022-08-05T15:09:52.561Z,6.57
2022-08-05T15:12:08.909Z,7.00
2022-08-05T15:14:42.162Z,8.73
2022-08-05T15:17:44.788Z,7.57
2022-08-05T15:20:06.599Z,8.33
2022-08-05T15:22:37.963Z,8.50
2022-08-05T15:25:11.654Z,8.83
2022-08-05T15:27:43.055Z,8.03
2022-08-05T15:30:22.051Z,7.27
2022-08-05T15:32:52.171Z,7.03
2022-08-05T15:35:21.967Z,5.90
2022-08-05T15:38:32.532Z,8.87
2022-08-05T15:41:03.538Z,8.50
2022-08-05T15:43:27.465Z,9.77
2022-08-05T15:46:00.284Z,9.53
2022-08-05T15:48:32.387Z,9.63
2022-08-05T15:51:03.437Z,9.67
2022-08-05T15:53:38.589Z,9.20
2022-08-05T15:56:19.809Z,9.07
2022-08-05T15:58:48.505Z,8.63
2022-08-05T16:01:19.077Z,9.57
2022-08-05T16:03:50.544Z,7.90
2022-08-05T16:06:19.920Z,9.63
2022-08-05T16:09:00.777Z,8.90
2022-08-05T16:11:43.167Z,9.83
2022-08-05T16:14:17.148Z,10.13
2022-08-05T16:16:47.159Z,9.03
2022-08-05T16:19:25.878Z,9.20
2022-08-05T16:22:03.646Z,9.37
2022-08-05T16:24:41.765Z,8.50
2022-08-05T16:27:46.774Z,9.33
2022-08-05T16:30:26.442Z,8.70
2022-08-05T16:32:58.424Z,7.90
2022-08-05T16:35:32.330Z,8.10
2022-08-05T16:38:18.530Z,8.77
2022-08-05T16:40:55.172Z,7.97
2022-08-05T16:43:30.190Z,8.17
2022-08-05T16:46:05.191Z,8.20
2022-08-05T16:48:38.543Z,7.37
2022-08-05T16:51:09.298Z,7.60
2022-08-05T16:54:05.394Z,6.77
2022-08-05T16:56:29.131Z,7.60
2022-08-05T16:58:57.807Z,7.93
2022-08-05T17:01:25.981Z,5.63
2022-08-05T17:03:55.282Z,7.20
2022-08-05T17:06:24.718Z,6.10
2022-08-05T17:08:54.396Z,5.10
2022-08-05T17:11:25.392Z,5.73
2022-08-05T17:14:00.441Z,5.20
2022-08-05T17:16:36.593Z,5.50
2022-08-05T17:19:07.750Z,5.53
2022-08-05T17:21:39.354Z,5.77
2022-08-05T17:24:30.312Z,5.27
2022-08-05T17:26:57.045Z,5.53
2022-08-05T17:29:33.771Z,4.73
2022-08-05T17:32:11.861Z,4.90
2022-08-05T17:34:47.789Z,4.50
2022-08-05T17:37:35.921Z,4.10
2022-08-05T17:40:05.736Z,3.73
2022-08-05T17:42:41.810Z,4.77
2022-08-05T17:45:21.336Z,4.07
2022-08-05T17:47:53.827Z,3.83
2022-08-05T17:50:27.669Z,3.50
2022-08-05T17:52:58.774Z,4.00
2022-08-05T17:55:37.734Z,3.67
2022-08-05T17:58:09.833Z,3.00
2022-08-05T18:00:44.271Z,2.50
2022-08-05T18:03:13.062Z,2.60
2022-08-05T18:06:01.578Z,2.70
2022-08-05T18:08:31.353Z,1.90
2022-08-05T18:11:00.748Z,2.40
2022-08-05T18:13:36.842Z,3.03
2022-08-05T18:16:13.547Z,3.03
2022-08-05T18:18:41.680Z,2.47
2022-08-05T18:21:19.696Z,2.40
2022-08-05T18:23:53.467Z,1.87
2022-08-05T18:26:21.572Z,1.90
2022-08-05T18:28:56.347Z,1.50
2022-08-05T18:31:24.497Z,1.50
2022-08-05T18:33:53.762Z,2.07
2022-08-05T18:36:28.028Z,1.60
2022-08-05T18:38:56.237Z,1.27
2022-08-05T18:41:57.003Z,1.13
2022-08-05T18:44:13.323Z,1.30
2022-08-05T18:46:43.208Z,1.40
2022-08-05T18:49:30.342Z,1.20
2022-08-05T18:52:17.461Z,1.60
2022-08-05T18:55:01.303Z,1.20
2022-08-05T18:57:43.200Z,1.43
2022-08-05T19:00:20.292Z,1.30
2022-08-05T19:02:48.997Z,1.30
2022-08-05T19:06:11.175Z,1.50
2022-08-05T19:08:12.231Z,1.73
2022-08-05T19:10:41.746Z,1.57
2022-08-05T19:13:12.491Z,1.10
2022-08-05T19:15:59.900Z,1.10
2022-08-05T19:18:31.323Z,1.17
2022-08-05T19:21:00.668Z,1.37
2022-08-05T19:24:05.088Z,1.63
2022-08-05T19:26:19.647Z,1.30
2022-08-05T19:28:47.560Z,1.33
2022-08-05T19:31:17.960Z,1.37
2022-08-05T19:33:48.279Z,1.30
2022-08-05T19:36:24.963Z,1.13
2022-08-05T19:38:58.977Z,1.37
2022-08-05T19:42:05.591Z,1.97
2022-08-05T19:44:18.337Z,1.27
2022-08-05T19:46:46.563Z,1.27
2022-08-05T19:49:17.014Z,3.57
2022-08-05T19:52:05.420Z,1.20
2022-08-05T19:54:36.880Z,1.30
2022-08-05T19:57:08.586Z,1.60
2022-08-05T19:59:54.820Z,1.23
2022-08-05T20:02:30.393Z,1.97
2022-08-05T20:04:59.961Z,1.70
2022-08-05T20:07:45.988Z,1.40
2022-08-05T20:10:19.367Z,1.67
2022-08-05T20:12:50.532Z,1.53
2022-08-05T20:15:47.696Z,1.70
2022-08-05T20:18:33.733Z,1.50
2022-08-05T20:20:58.138Z,1.67
2022-08-05T20:23:39.899Z,1.63
2022-08-05T20:26:19.330Z,1.60
2022-08-05T20:28:48.597Z,3.53
2022-08-05T20:31:16.993Z,1.70
2022-08-05T20:33:45.514Z,1.80
2022-08-05T20:36:14.317Z,2.00
2022-08-05T20:38:53.628Z,1.77
2022-08-05T20:41:43.972Z,1.70
2022-08-05T20:44:19.300Z,1.77
2022-08-05T20:46:58.227Z,1.93
2022-08-05T20:49:26.493Z,1.80
2022-08-05T20:51:54.936Z,2.00
2022-08-05T20:54:22.953Z,3.60
2022-08-05T20:56:54.183Z,1.67
2022-08-05T20:59:27.017Z,2.23
2022-08-05T21:02:10.629Z,1.80
2022-08-05T21:04:38.994Z,1.87
2022-08-05T21:07:08.960Z,2.90
2022-08-05T21:09:37.189Z,1.70
2022-08-05T21:12:20.030Z,2.00
2022-08-05T21:14:48.040Z,2.07
2022-08-05T21:17:16.150Z,2.07
2022-08-05T21:19:48.024Z,2.10
2022-08-05T21:22:23.243Z,2.20
2022-08-05T21:24:52.740Z,1.87
2022-08-05T21:27:25.431Z,2.20
2022-08-05T21:29:55.878Z,1.80
2022-08-05T21:32:24.723Z,1.83
2022-08-05T21:34:55.920Z,2.37
2022-08-05T21:37:41.207Z,2.90
2022-08-05T21:40:13.039Z,1.87
2022-08-05T21:42:44.667Z,1.80
2022-08-05T21:45:24.941Z,2.33
2022-08-05T21:48:06.439Z,2.37
2022-08-05T21:50:36.587Z,1.90
2022-08-05T21:53:16.466Z,2.20
2022-08-05T21:56:05.287Z,1.60
2022-08-05T21:58:36.699Z,1.77
2022-08-05T22:01:10.635Z,2.30
2022-08-05T22:03:51.941Z,2.20
2022-08-05T22:06:34.682Z,2.10
2022-08-05T22:09:13.887Z,2.63
2022-08-05T22:11:46.708Z,1.97
2022-08-05T22:14:35.857Z,1.93
2022-08-05T22:17:06.664Z,2.40
2022-08-05T22:20:03.149Z,2.10
2022-08-05T22:22:27.821Z,2.70
2022-08-05T22:25:17.734Z,2.70
2022-08-05T22:28:08.251Z,2.60
2022-08-05T22:30:56.482Z,2.30
2022-08-05T22:33:56.669Z,2.33
2022-08-05T22:36:15.425Z,2.30
2022-08-05T22:38:48.497Z,2.67
2022-08-05T22:42:05.566Z,2.83
2022-08-05T22:44:06.253Z,2.60
2022-08-05T22:46:39.620Z,2.00
2022-08-05T22:49:12.050Z,2.90
2022-08-05T22:52:04.498Z,2.37
2022-08-05T22:54:28.545Z,2.10
2022-08-05T22:56:56.417Z,2.37
2022-08-05T22:59:47.407Z,2.60
2022-08-05T23:02:22.896Z,2.50
2022-08-05T23:04:58.291Z,2.80
2022-08-05T23:07:30.460Z,2.73
2022-08-05T23:10:01.550Z,2.50
2022-08-05T23:12:32.852Z,2.07
2022-08-05T23:15:03.075Z,2.13
2022-08-05T23:17:37.519Z,2.70
2022-08-05T23:20:22.227Z,3.00
2022-08-05T23:22:56.148Z,2.33
2022-08-05T23:25:50.922Z,2.63
2022-08-05T23:28:12.784Z,1.83
2022-08-05T23:30:43.505Z,2.60
2022-08-05T23:33:16.036Z,3.03
2022-08-05T23:35:50.318Z,2.60
2022-08-05T23:38:18.323Z,2.87
2022-08-05T23:40:49.404Z,1.83
2022-08-05T23:43:25.619Z,2.10
2022-08-05T23:46:21.062Z,3.47
2022-08-05T23:49:00.305Z,2.37
2022-08-05T23:51:45.629Z,2.37
2022-08-05T23:54:25.903Z,2.00
2022-08-05T23:56:55.342Z,2.27
2022-08-05T23:59:37.300Z,2.60
