createdAt,value
2023-04-11T00:00:10.166Z,26.50
2023-04-11T00:01:15.062Z,28.20
2023-04-11T00:02:17.638Z,29.50
2023-04-11T00:03:20.389Z,27.27
2023-04-11T00:04:24.784Z,28.20
2023-04-11T00:05:28.279Z,28.80
2023-04-11T00:06:32.566Z,27.80
2023-04-11T00:07:35.323Z,26.10
2023-04-11T00:08:37.720Z,27.50
2023-04-11T00:09:39.681Z,28.50
2023-04-11T00:10:43.218Z,29.60
2023-04-11T00:11:46.023Z,28.80
2023-04-11T00:12:48.499Z,29.40
2023-04-11T00:13:50.520Z,29.50
2023-04-11T00:14:53.298Z,29.20
2023-04-11T00:15:56.041Z,26.20
2023-04-11T00:17:00.290Z,28.20
2023-04-11T00:18:02.471Z,28.90
2023-04-11T00:19:06.452Z,25.20
2023-04-11T00:20:11.304Z,29.30
2023-04-11T00:21:13.374Z,26.70
2023-04-11T00:22:17.727Z,29.00
2023-04-11T00:23:20.359Z,25.40
2023-04-11T00:24:22.568Z,27.80
2023-04-11T00:25:25.006Z,28.80
2023-04-11T00:26:27.247Z,28.00
2023-04-11T00:27:29.580Z,28.60
2023-04-11T00:28:31.910Z,29.00
2023-04-11T00:29:35.117Z,25.80
2023-04-11T00:30:38.886Z,28.30
2023-04-11T00:31:41.293Z,25.30
2023-04-11T00:32:45.412Z,27.10
2023-04-11T00:33:47.540Z,24.90
2023-04-11T00:34:49.912Z,27.00
2023-04-11T00:35:51.934Z,26.50
2023-04-11T00:36:54.575Z,26.70
2023-04-11T00:37:58.051Z,26.10
2023-04-11T00:39:03.465Z,29.60
2023-04-11T00:40:07.137Z,26.20
2023-04-11T00:41:09.427Z,24.30
2023-04-11T00:42:12.836Z,27.00
2023-04-11T00:43:15.127Z,25.10
2023-04-11T00:44:17.451Z,27.60
2023-04-11T00:45:19.828Z,26.10
2023-04-11T00:46:22.180Z,27.50
2023-04-11T00:47:25.306Z,26.90
2023-04-11T00:48:27.962Z,29.40
2023-04-11T00:49:31.407Z,26.60
2023-04-11T00:50:35.484Z,26.90
2023-04-11T00:51:37.981Z,29.80
2023-04-11T00:52:40.714Z,29.90
2023-04-11T00:53:45.121Z,29.55
2023-04-11T00:54:48.060Z,28.10
2023-04-11T00:55:50.901Z,29.80
2023-04-11T00:56:53.402Z,27.80
2023-04-11T00:57:56.117Z,27.60
2023-04-11T00:58:59.186Z,30.27
2023-04-11T01:00:03.418Z,29.10
2023-04-11T01:01:08.509Z,29.70
2023-04-11T01:02:11.396Z,28.10
2023-04-11T01:03:13.844Z,28.40
2023-04-11T01:04:16.982Z,26.10
2023-04-11T01:05:19.504Z,26.00
2023-04-11T01:06:23.807Z,31.90
2023-04-11T01:07:26.157Z,28.00
2023-04-11T01:08:28.662Z,28.50
2023-04-11T01:09:32.904Z,28.80
2023-04-11T01:10:36.217Z,30.00
2023-04-11T01:11:39.226Z,29.90
2023-04-11T01:12:43.557Z,31.40
2023-04-11T01:13:46.533Z,30.60
2023-04-11T01:14:48.951Z,34.20
2023-04-11T01:15:51.379Z,31.40
2023-04-11T01:16:55.859Z,29.00
2023-04-11T01:18:00.168Z,33.50
2023-04-11T01:19:03.757Z,30.20
2023-04-11T01:20:08.247Z,11.50
2023-04-11T01:21:11.516Z,29.70
2023-04-11T01:22:17.491Z,32.60
2023-04-11T01:23:27.050Z,30.40
2023-04-11T01:24:30.073Z,31.10
2023-04-11T01:25:32.449Z,32.64
2023-04-11T01:26:35.197Z,32.20
2023-04-11T01:27:37.885Z,31.20
2023-04-11T01:28:40.100Z,29.20
2023-04-11T01:29:43.152Z,33.10
2023-04-11T01:30:46.032Z,33.70
2023-04-11T01:31:51.967Z,31.10
2023-04-11T01:32:54.588Z,31.00
2023-04-11T01:34:01.346Z,32.40
2023-04-11T01:35:05.081Z,30.10
2023-04-11T01:36:08.750Z,35.30
2023-04-11T01:37:11.106Z,32.90
2023-04-11T01:38:13.210Z,33.00
2023-04-11T01:39:15.444Z,33.00
2023-04-11T01:40:18.924Z,32.30
2023-04-11T01:41:23.176Z,31.60
2023-04-11T01:42:27.220Z,32.60
2023-04-11T01:43:29.728Z,31.20
2023-04-11T01:44:32.972Z,31.30
2023-04-11T01:45:37.922Z,32.70
2023-04-11T01:46:40.908Z,32.50
2023-04-11T01:47:43.395Z,31.10
2023-04-11T01:48:48.926Z,32.50
2023-04-11T01:49:53.160Z,31.00
2023-04-11T01:50:56.058Z,29.70
2023-04-11T01:51:58.248Z,30.73
2023-04-11T01:53:01.484Z,32.10
2023-04-11T01:54:05.538Z,32.80
2023-04-11T01:55:08.297Z,31.36
2023-04-11T01:56:12.545Z,32.20
2023-04-11T01:57:14.800Z,32.60
2023-04-11T01:58:16.905Z,35.20
2023-04-11T01:59:18.932Z,31.30
2023-04-11T02:00:21.839Z,30.30
2023-04-11T02:01:24.380Z,34.50
2023-04-11T02:02:26.731Z,28.80
2023-04-11T02:03:28.939Z,34.30
2023-04-11T02:04:32.515Z,38.60
2023-04-11T02:05:35.078Z,33.10
2023-04-11T02:06:38.053Z,34.82
2023-04-11T02:07:40.570Z,33.70
2023-04-11T02:08:43.841Z,33.80
2023-04-11T02:09:47.077Z,32.70
2023-04-11T02:10:49.815Z,28.20
2023-04-11T02:11:52.073Z,32.70
2023-04-11T02:12:54.230Z,34.20
2023-04-11T02:13:56.252Z,32.70
2023-04-11T02:14:58.389Z,34.10
2023-04-11T02:16:11.256Z,35.20
2023-04-11T02:17:13.896Z,35.50
2023-04-11T02:18:16.136Z,35.30
2023-04-11T02:19:20.500Z,32.00
2023-04-11T02:20:23.438Z,34.10
2023-04-11T02:21:26.257Z,32.10
2023-04-11T02:22:28.189Z,34.10
2023-04-11T02:23:30.147Z,34.33
2023-04-11T02:24:32.394Z,33.40
2023-04-11T02:25:34.812Z,34.00
2023-04-11T02:26:37.427Z,32.40
2023-04-11T02:27:40.006Z,32.70
2023-04-11T02:28:42.225Z,36.60
2023-04-11T02:29:44.443Z,33.20
2023-04-11T02:30:46.652Z,30.30
2023-04-11T02:31:49.345Z,32.70
2023-04-11T02:32:52.939Z,32.40
2023-04-11T02:33:55.542Z,33.10
2023-04-11T02:34:57.572Z,33.10
2023-04-11T02:36:00.180Z,33.40
2023-04-11T02:37:03.436Z,34.09
2023-04-11T02:38:05.634Z,35.80
2023-04-11T02:39:07.641Z,35.70
2023-04-11T02:40:10.777Z,34.60
2023-04-11T02:41:13.447Z,31.30
2023-04-11T02:42:15.312Z,33.67
2023-04-11T02:43:17.289Z,34.44
2023-04-11T02:44:19.872Z,36.10
2023-04-11T02:45:22.714Z,31.70
2023-04-11T02:46:25.331Z,33.64
2023-04-11T02:47:27.709Z,32.60
2023-04-11T02:48:32.695Z,33.40
2023-04-11T02:49:34.760Z,34.40
2023-04-11T02:50:41.366Z,23.60
2023-04-11T02:51:43.937Z,32.10
2023-04-11T02:52:48.692Z,34.30
2023-04-11T02:53:53.816Z,33.50
2023-04-11T02:54:56.338Z,32.40
2023-04-11T02:55:58.320Z,33.50
2023-04-11T02:57:01.600Z,33.10
2023-04-11T02:58:03.686Z,33.10
2023-04-11T02:59:07.126Z,34.70
2023-04-11T03:00:11.807Z,31.70
2023-04-11T03:01:20.885Z,34.10
2023-04-11T03:02:23.379Z,33.30
2023-04-11T03:03:25.669Z,33.20
2023-04-11T03:04:28.886Z,34.10
2023-04-11T03:05:32.975Z,34.30
2023-04-11T03:06:35.565Z,32.90
2023-04-11T03:07:40.363Z,32.36
2023-04-11T03:08:43.907Z,32.80
2023-04-11T03:09:46.400Z,31.90
2023-04-11T03:10:48.394Z,35.70
2023-04-11T03:11:52.837Z,34.44
2023-04-11T03:12:55.284Z,32.50
2023-04-11T03:13:57.804Z,34.00
2023-04-11T03:14:59.938Z,33.70
2023-04-11T03:16:03.557Z,33.55
2023-04-11T03:17:06.922Z,33.30
2023-04-11T03:18:09.057Z,34.00
2023-04-11T03:19:13.366Z,33.00
2023-04-11T03:20:17.919Z,33.55
2023-04-11T03:21:20.596Z,34.10
2023-04-11T03:22:24.288Z,33.40
2023-04-11T03:23:26.614Z,32.73
2023-04-11T03:24:29.458Z,33.90
2023-04-11T03:25:31.780Z,30.00
2023-04-11T03:26:35.945Z,34.00
2023-04-11T03:27:40.859Z,30.60
2023-04-11T03:28:43.112Z,33.90
2023-04-11T03:29:45.315Z,34.30
2023-04-11T03:30:49.967Z,30.20
2023-04-11T03:31:54.040Z,34.00
2023-04-11T03:32:58.931Z,33.40
2023-04-11T03:34:02.085Z,32.60
2023-04-11T03:35:05.285Z,30.70
2023-04-11T03:36:08.949Z,32.20
2023-04-11T03:37:11.427Z,34.20
2023-04-11T03:38:14.366Z,34.10
2023-04-11T03:39:16.848Z,31.50
2023-04-11T03:40:19.514Z,28.40
2023-04-11T03:41:26.262Z,34.20
2023-04-11T03:42:29.063Z,33.50
2023-04-11T03:43:33.537Z,33.40
2023-04-11T03:44:36.033Z,34.10
2023-04-11T03:45:38.033Z,35.30
2023-04-11T03:46:42.199Z,33.80
2023-04-11T03:47:45.656Z,32.70
2023-04-11T03:48:49.418Z,31.50
2023-04-11T03:49:52.890Z,33.64
2023-04-11T03:50:55.854Z,34.80
2023-04-11T03:52:00.258Z,33.90
2023-04-11T03:53:03.633Z,33.70
2023-04-11T03:54:05.942Z,33.00
2023-04-11T03:55:10.542Z,33.30
2023-04-11T03:56:14.392Z,32.90
2023-04-11T03:57:16.487Z,32.00
2023-04-11T03:58:20.927Z,33.00
2023-04-11T03:59:23.557Z,33.20
2023-04-11T04:00:30.640Z,34.00
2023-04-11T04:01:37.834Z,33.50
2023-04-11T04:02:40.412Z,35.09
2023-04-11T04:03:43.586Z,33.90
2023-04-11T04:04:51.842Z,33.50
2023-04-11T04:05:56.245Z,34.20
2023-04-11T04:06:58.901Z,33.18
2023-04-11T04:08:04.225Z,32.70
2023-04-11T04:09:09.284Z,34.50
2023-04-11T04:10:19.609Z,33.60
2023-04-11T04:11:23.664Z,34.90
2023-04-11T04:12:27.838Z,34.20
2023-04-11T04:13:32.121Z,32.40
2023-04-11T04:14:38.864Z,34.80
2023-04-11T04:15:41.902Z,35.50
2023-04-11T04:16:44.821Z,34.00
2023-04-11T04:17:49.141Z,29.20
2023-04-11T04:18:53.386Z,34.70
2023-04-11T04:19:56.585Z,36.27
2023-04-11T04:20:59.357Z,37.18
2023-04-11T04:22:03.386Z,34.80
2023-04-11T04:23:07.340Z,34.90
2023-04-11T04:24:11.771Z,35.80
2023-04-11T04:25:27.565Z,33.70
2023-04-11T04:26:31.990Z,34.60
2023-04-11T04:27:36.766Z,34.80
2023-04-11T04:28:40.333Z,32.70
2023-04-11T04:29:47.316Z,34.60
2023-04-11T04:30:54.352Z,31.30
2023-04-11T04:31:59.391Z,29.30
2023-04-11T04:33:04.059Z,31.00
2023-04-11T04:34:10.608Z,33.45
2023-04-11T04:35:16.003Z,29.10
2023-04-11T04:36:18.519Z,33.20
2023-04-11T04:37:24.373Z,31.30
2023-04-11T04:38:29.149Z,32.20
2023-04-11T04:39:33.469Z,31.20
2023-04-11T04:40:38.424Z,32.70
2023-04-11T04:41:41.157Z,32.50
2023-04-11T04:42:44.212Z,29.20
2023-04-11T04:43:48.269Z,30.90
2023-04-11T04:45:05.532Z,33.50
2023-04-11T04:46:10.319Z,34.00
2023-04-11T04:47:23.530Z,37.40
2023-04-11T04:48:26.096Z,36.30
2023-04-11T04:49:28.955Z,36.20
2023-04-11T04:50:31.303Z,35.20
2023-04-11T04:51:33.426Z,35.60
2023-04-11T04:52:36.197Z,36.60
2023-04-11T04:53:39.102Z,32.70
2023-04-11T04:54:43.113Z,33.90
2023-04-11T04:55:45.816Z,29.30
2023-04-11T04:56:48.685Z,31.73
2023-04-11T04:57:51.425Z,36.00
2023-04-11T04:58:54.282Z,35.10
2023-04-11T04:59:57.583Z,32.36
2023-04-11T05:01:02.328Z,31.70
2023-04-11T05:02:05.659Z,34.70
2023-04-11T05:03:08.365Z,33.10
2023-04-11T05:04:11.404Z,35.18
2023-04-11T05:05:18.789Z,35.90
2023-04-11T05:06:22.065Z,41.40
2023-04-11T05:07:25.935Z,35.10
2023-04-11T05:08:28.264Z,34.10
2023-04-11T05:09:32.413Z,36.10
2023-04-11T05:10:39.371Z,36.90
2023-04-11T05:11:41.798Z,34.50
2023-04-11T05:12:44.132Z,30.20
2023-04-11T05:13:47.348Z,36.20
2023-04-11T05:14:52.489Z,36.30
2023-04-11T05:15:54.760Z,36.40
2023-04-11T05:16:59.093Z,35.00
2023-04-11T05:19:14.998Z,34.30
2023-04-11T05:20:19.419Z,28.80
2023-04-11T05:21:22.649Z,33.73
2023-04-11T05:22:26.670Z,36.70
2023-04-11T05:23:30.647Z,35.40
2023-04-11T05:24:34.705Z,34.30
2023-04-11T05:25:37.157Z,33.90
2023-04-11T05:26:40.294Z,36.73
2023-04-11T05:27:42.800Z,35.10
2023-04-11T05:28:45.159Z,33.30
2023-04-11T05:29:49.051Z,33.80
2023-04-11T05:30:52.099Z,34.00
2023-04-11T05:31:55.201Z,24.30
2023-04-11T05:32:57.971Z,32.60
2023-04-11T05:34:00.891Z,34.90
2023-04-11T05:35:03.652Z,32.90
2023-04-11T05:36:14.824Z,35.50
2023-04-11T05:37:17.055Z,34.00
2023-04-11T05:38:20.576Z,35.70
2023-04-11T05:39:22.876Z,31.00
2023-04-11T05:40:25.617Z,30.30
2023-04-11T05:41:28.198Z,25.60
2023-04-11T05:42:30.793Z,28.70
2023-04-11T05:43:35.791Z,33.60
2023-04-11T05:44:39.549Z,29.50
2023-04-11T05:45:44.382Z,27.90
2023-04-11T05:46:47.224Z,28.20
2023-04-11T05:47:50.062Z,28.64
2023-04-11T05:48:53.265Z,30.10
2023-04-11T05:49:55.361Z,21.10
2023-04-11T05:50:59.749Z,26.20
2023-04-11T05:52:02.082Z,28.20
2023-04-11T05:53:04.905Z,26.90
2023-04-11T05:54:07.188Z,30.00
2023-04-11T05:55:10.431Z,27.89
2023-04-11T05:56:13.113Z,25.20
2023-04-11T05:57:16.964Z,29.00
2023-04-11T05:58:19.475Z,27.10
2023-04-11T05:59:26.998Z,26.30
2023-04-11T06:00:31.438Z,26.40
2023-04-11T06:01:34.389Z,21.30
2023-04-11T06:02:36.756Z,19.82
2023-04-11T06:03:39.285Z,25.10
2023-04-11T06:04:41.832Z,27.30
2023-04-11T06:05:44.193Z,25.50
2023-04-11T06:06:48.232Z,25.27
2023-04-11T06:07:51.279Z,23.90
2023-04-11T06:08:54.751Z,23.09
2023-04-11T06:09:58.184Z,21.30
2023-04-11T06:11:00.796Z,22.30
2023-04-11T06:12:03.436Z,22.90
2023-04-11T06:13:06.825Z,24.80
2023-04-11T06:14:09.202Z,24.00
2023-04-11T06:15:13.741Z,20.00
2023-04-11T06:16:16.754Z,21.20
2023-04-11T06:17:19.142Z,20.60
2023-04-11T06:18:21.493Z,18.80
2023-04-11T06:19:23.763Z,20.30
2023-04-11T06:20:26.579Z,18.80
2023-04-11T06:21:31.355Z,18.60
2023-04-11T06:22:33.823Z,15.40
2023-04-11T06:23:35.745Z,17.10
2023-04-11T06:24:39.384Z,18.60
2023-04-11T06:25:41.659Z,15.60
2023-04-11T06:26:44.577Z,20.10
2023-04-11T06:27:48.185Z,18.36
2023-04-11T06:28:50.822Z,15.70
2023-04-11T06:29:53.014Z,16.70
2023-04-11T06:30:55.166Z,17.60
2023-04-11T06:31:59.729Z,18.60
2023-04-11T06:33:01.905Z,19.70
2023-04-11T06:34:04.114Z,18.40
2023-04-11T06:35:07.057Z,17.90
2023-04-11T06:36:11.058Z,18.60
2023-04-11T06:37:15.405Z,16.00
2023-04-11T06:38:17.507Z,18.10
2023-04-11T06:39:21.398Z,21.70
2023-04-11T06:40:23.939Z,20.40
2023-04-11T06:41:26.068Z,17.60
2023-04-11T06:42:28.476Z,18.00
2023-04-11T06:43:31.536Z,18.30
2023-04-11T06:44:34.705Z,17.90
2023-04-11T06:45:36.872Z,20.00
2023-04-11T06:46:39.014Z,14.60
2023-04-11T06:47:41.194Z,17.60
2023-04-11T06:48:43.467Z,7.40
2023-04-11T06:49:45.461Z,17.10
2023-04-11T06:50:49.317Z,15.22
2023-04-11T06:51:51.774Z,17.30
2023-04-11T06:52:53.774Z,17.50
2023-04-11T06:53:56.430Z,15.33
2023-04-11T06:54:59.223Z,17.10
2023-04-11T06:56:03.725Z,13.70
2023-04-11T06:57:08.313Z,15.20
2023-04-11T06:58:10.466Z,14.80
2023-04-11T06:59:13.481Z,16.00
2023-04-11T07:00:16.438Z,18.50
2023-04-11T07:01:20.027Z,16.82
2023-04-11T07:02:24.397Z,18.20
2023-04-11T07:03:26.948Z,17.50
2023-04-11T07:04:29.320Z,14.10
2023-04-11T07:05:33.708Z,14.40
2023-04-11T07:06:35.997Z,16.10
2023-04-11T07:07:39.176Z,17.40
2023-04-11T07:09:53.067Z,14.00
2023-04-11T07:10:55.052Z,16.50
2023-04-11T07:11:57.042Z,16.00
2023-04-11T07:13:02.440Z,20.56
2023-04-11T07:14:05.437Z,21.20
2023-04-11T07:15:10.455Z,16.80
2023-04-11T07:16:13.054Z,20.90
2023-04-11T07:17:15.790Z,20.90
2023-04-11T07:18:18.489Z,14.10
2023-04-11T07:19:20.598Z,12.60
2023-04-11T07:20:23.153Z,19.90
2023-04-11T07:21:29.095Z,18.60
2023-04-11T07:22:31.214Z,17.40
2023-04-11T07:23:33.052Z,20.33
2023-04-11T07:24:34.928Z,12.00
2023-04-11T07:25:39.044Z,16.44
2023-04-11T07:26:41.812Z,19.30
2023-04-11T07:27:45.685Z,18.80
2023-04-11T07:28:47.814Z,19.10
2023-04-11T07:29:50.515Z,18.50
2023-04-11T07:30:52.897Z,11.82
2023-04-11T07:31:55.446Z,16.00
2023-04-11T07:32:58.184Z,20.30
2023-04-11T07:34:00.181Z,17.20
2023-04-11T07:35:03.099Z,19.44
2023-04-11T07:36:07.560Z,11.73
2023-04-11T07:37:10.564Z,21.80
2023-04-11T07:38:13.941Z,19.36
2023-04-11T07:39:16.403Z,20.80
2023-04-11T07:40:18.650Z,13.10
2023-04-11T07:41:20.793Z,17.44
2023-04-11T07:42:22.818Z,14.00
2023-04-11T07:43:29.710Z,19.60
2023-04-11T07:44:32.254Z,22.30
2023-04-11T07:45:35.852Z,22.00
2023-04-11T07:46:38.674Z,19.00
2023-04-11T07:47:40.757Z,16.90
2023-04-11T07:48:43.050Z,19.60
2023-04-11T07:49:45.149Z,14.80
2023-04-11T07:50:48.272Z,20.22
2023-04-11T07:51:50.895Z,19.70
2023-04-11T07:52:53.114Z,16.70
2023-04-11T07:53:55.501Z,15.50
2023-04-11T07:54:58.943Z,15.60
2023-04-11T07:56:02.073Z,17.60
2023-04-11T07:57:04.791Z,16.00
2023-04-11T07:58:07.491Z,17.30
2023-04-11T07:59:11.487Z,18.40
2023-04-11T08:00:20.582Z,24.60
2023-04-11T08:01:24.432Z,14.70
2023-04-11T08:02:26.859Z,16.10
2023-04-11T08:03:29.580Z,19.50
2023-04-11T08:04:34.704Z,15.10
2023-04-11T08:05:37.158Z,17.70
2023-04-11T08:06:39.662Z,16.90
2023-04-11T08:07:41.894Z,14.00
2023-04-11T08:08:45.523Z,18.20
2023-04-11T08:09:47.742Z,18.90
2023-04-11T08:10:51.999Z,16.80
2023-04-11T08:11:56.143Z,16.70
2023-04-11T08:12:58.550Z,13.30
2023-04-11T08:14:00.681Z,18.90
2023-04-11T08:15:04.335Z,17.60
2023-04-11T08:16:09.694Z,15.00
2023-04-11T08:17:25.096Z,15.00
2023-04-11T08:18:20.178Z,16.90
2023-04-11T08:19:22.503Z,14.60
2023-04-11T08:20:25.866Z,14.70
2023-04-11T08:21:28.003Z,15.30
2023-04-11T08:22:32.957Z,15.10
2023-04-11T08:23:36.623Z,15.10
2023-04-11T08:24:38.770Z,17.30
2023-04-11T08:25:42.036Z,12.50
2023-04-11T08:26:45.130Z,15.90
2023-04-11T08:27:47.661Z,13.00
2023-04-11T08:28:49.790Z,14.20
2023-04-11T08:29:51.705Z,14.80
2023-04-11T08:30:55.825Z,15.80
2023-04-11T08:31:57.893Z,15.90
2023-04-11T08:33:00.230Z,16.00
2023-04-11T08:34:05.367Z,18.90
2023-04-11T08:35:08.055Z,8.30
2023-04-11T08:36:11.684Z,19.50
2023-04-11T08:37:13.810Z,15.30
2023-04-11T08:38:16.508Z,18.60
2023-04-11T08:39:18.794Z,15.90
2023-04-11T08:40:21.630Z,16.20
2023-04-11T08:41:23.539Z,13.70
2023-04-11T08:42:30.182Z,14.78
2023-04-11T08:43:38.311Z,14.00
2023-04-11T08:44:40.469Z,12.00
2023-04-11T08:58:35.953Z,15.40
2023-04-11T08:59:50.691Z,13.70
2023-04-11T09:01:02.737Z,13.50
2023-04-11T09:02:10.002Z,7.80
2023-04-11T09:03:15.047Z,14.20
2023-04-11T09:04:17.340Z,9.90
2023-04-11T09:05:28.391Z,13.30
2023-04-11T09:06:31.862Z,10.00
2023-04-11T09:07:40.935Z,13.60
2023-04-11T09:08:43.205Z,10.30
2023-04-11T09:09:45.708Z,11.30
2023-04-11T09:10:48.680Z,11.90
2023-04-11T09:11:53.000Z,10.30
2023-04-11T09:12:56.557Z,9.10
2023-04-11T09:14:08.865Z,9.20
2023-04-11T09:15:19.310Z,10.80
2023-04-11T09:16:21.622Z,10.50
2023-04-11T09:17:24.365Z,12.10
2023-04-11T09:18:35.445Z,13.45
2023-04-11T09:19:38.307Z,10.90
2023-04-11T09:20:41.257Z,9.91
2023-04-11T09:21:51.032Z,11.20
2023-04-11T09:22:54.327Z,11.10
2023-04-11T09:24:16.730Z,10.50
2023-04-11T09:25:20.948Z,11.90
2023-04-11T09:26:30.059Z,9.20
2023-04-11T09:27:32.142Z,9.30
2023-04-11T09:28:48.018Z,11.30
2023-04-11T09:29:50.366Z,10.10
2023-04-11T09:30:57.214Z,11.55
2023-04-11T09:31:59.651Z,10.20
2023-04-11T09:33:23.841Z,7.40
2023-04-11T09:34:27.814Z,9.20
2023-04-11T09:35:30.107Z,9.80
2023-04-11T09:36:32.393Z,10.70
2023-04-11T09:37:47.301Z,7.80
2023-04-11T09:38:50.805Z,9.90
2023-04-11T09:39:59.423Z,10.40
2023-04-11T09:41:03.585Z,10.00
2023-04-11T09:42:25.782Z,8.00
2023-04-11T09:43:31.293Z,9.10
2023-04-11T09:44:38.522Z,10.40
2023-04-11T09:45:51.674Z,10.00
2023-04-11T09:46:59.382Z,10.30
2023-04-11T09:48:01.765Z,9.70
2023-04-11T09:49:04.610Z,10.20
2023-04-11T09:50:08.395Z,10.90
2023-04-11T09:51:11.501Z,10.70
2023-04-11T09:52:15.928Z,10.50
2023-04-11T09:53:18.853Z,8.20
2023-04-11T09:54:21.926Z,8.36
2023-04-11T09:55:25.423Z,9.73
2023-04-11T09:56:31.430Z,9.80
2023-04-11T09:57:34.440Z,8.60
2023-04-11T09:58:38.934Z,8.20
2023-04-11T09:59:42.412Z,9.20
2023-04-11T10:00:47.896Z,8.40
2023-04-11T10:01:51.304Z,10.70
2023-04-11T10:02:54.450Z,8.00
2023-04-11T10:03:58.333Z,9.50
2023-04-11T10:05:03.331Z,8.50
2023-04-11T10:06:09.706Z,8.80
2023-04-11T10:07:16.337Z,9.80
2023-04-11T10:08:32.200Z,9.20
2023-04-11T10:09:42.975Z,11.20
2023-04-11T10:10:46.036Z,8.40
2023-04-11T10:11:48.648Z,9.70
2023-04-11T10:12:51.200Z,9.80
2023-04-11T10:13:53.521Z,9.20
2023-04-11T10:14:56.442Z,9.90
2023-04-11T10:16:10.860Z,9.82
2023-04-11T10:17:22.137Z,9.00
2023-04-11T10:18:22.861Z,11.70
2023-04-11T10:19:27.987Z,10.40
2023-04-11T10:20:37.356Z,10.70
2023-04-11T10:21:41.846Z,10.90
2023-04-11T10:22:53.641Z,8.20
2023-04-11T10:24:20.846Z,10.40
2023-04-11T10:25:24.286Z,10.70
2023-04-11T10:26:47.692Z,11.00
2023-04-11T10:28:00.936Z,8.10
2023-04-11T10:29:08.384Z,9.30
2023-04-11T10:30:12.455Z,7.50
2023-04-11T10:31:16.906Z,11.30
2023-04-11T10:32:22.180Z,12.20
2023-04-11T10:33:26.512Z,10.10
2023-04-11T10:34:28.945Z,9.20
2023-04-11T10:35:31.617Z,8.10
2023-04-11T10:38:06.896Z,7.60
2023-04-11T10:39:09.317Z,7.40
2023-04-11T10:40:12.919Z,7.40
2023-04-11T10:41:28.018Z,9.09
2023-04-11T10:42:45.079Z,7.80
2023-04-11T10:43:47.884Z,7.90
2023-04-11T10:45:10.734Z,7.30
2023-04-11T10:46:24.586Z,6.00
2023-04-11T10:47:28.354Z,5.50
2023-04-11T10:48:30.927Z,7.30
2023-04-11T10:49:38.610Z,8.40
2023-04-11T10:50:43.891Z,9.20
2023-04-11T10:51:46.538Z,8.40
2023-04-11T10:52:49.141Z,6.80
2023-04-11T10:53:52.500Z,6.80
2023-04-11T10:54:55.433Z,8.70
2023-04-11T10:55:58.392Z,7.00
2023-04-11T10:57:01.597Z,7.90
2023-04-11T10:58:07.113Z,8.10
2023-04-11T10:59:34.589Z,7.70
2023-04-11T11:00:53.583Z,7.10
2023-04-11T11:01:57.035Z,7.60
2023-04-11T11:03:01.146Z,6.80
2023-04-11T11:04:04.436Z,5.30
2023-04-11T11:05:18.589Z,8.40
2023-04-11T11:06:22.179Z,24.60
2023-04-11T11:07:24.743Z,11.40
2023-04-11T11:08:44.241Z,6.80
2023-04-11T11:10:13.301Z,9.60
2023-04-11T11:11:16.808Z,6.80
2023-04-11T11:12:22.156Z,8.90
2023-04-11T11:13:47.262Z,8.40
2023-04-11T11:14:54.758Z,8.30
2023-04-11T11:15:58.008Z,7.50
2023-04-11T11:17:00.699Z,8.90
2023-04-11T11:18:07.974Z,7.60
2023-04-11T11:19:13.490Z,9.60
2023-04-11T11:20:20.156Z,9.80
2023-04-11T11:21:28.096Z,8.50
2023-04-11T11:22:31.514Z,10.50
2023-04-11T11:23:38.909Z,9.80
2023-04-11T11:24:41.339Z,10.00
2023-04-11T11:25:47.143Z,9.60
2023-04-11T11:26:49.930Z,7.30
2023-04-11T11:28:00.870Z,11.00
2023-04-11T11:29:05.044Z,9.00
2023-04-11T11:30:17.952Z,10.00
2023-04-11T11:31:22.109Z,10.70
2023-04-11T11:32:31.640Z,10.60
2023-04-11T11:33:37.568Z,7.10
2023-04-11T11:34:40.976Z,8.40
2023-04-11T11:35:47.063Z,8.10
2023-04-11T11:36:51.057Z,9.50
2023-04-11T11:37:54.426Z,11.10
2023-04-11T11:38:58.935Z,7.20
2023-04-11T11:40:03.861Z,9.90
2023-04-11T11:41:06.710Z,7.10
2023-04-11T11:42:09.096Z,8.91
2023-04-11T11:43:11.388Z,9.00
2023-04-11T11:44:24.899Z,8.00
2023-04-11T11:45:27.981Z,7.90
2023-04-11T11:46:33.313Z,10.30
2023-04-11T11:47:43.248Z,7.40
2023-04-11T11:49:00.318Z,7.70
2023-04-11T11:50:03.273Z,5.60
2023-04-11T11:51:06.560Z,7.80
2023-04-11T11:52:10.228Z,6.70
2023-04-11T11:53:15.141Z,7.10
2023-04-11T11:54:17.317Z,10.30
2023-04-11T11:55:24.289Z,9.50
2023-04-11T11:56:28.451Z,8.80
2023-04-11T11:57:31.858Z,9.50
2023-04-11T11:58:37.703Z,12.00
2023-04-11T11:59:40.841Z,13.30
2023-04-11T12:00:45.402Z,13.30
2023-04-11T12:01:48.017Z,6.80
2023-04-11T12:02:55.823Z,10.90
2023-04-11T12:03:58.825Z,9.70
2023-04-11T12:05:07.501Z,5.50
2023-04-11T12:06:10.879Z,8.20
2023-04-11T12:07:13.261Z,6.55
2023-04-11T12:08:15.922Z,9.10
2023-04-11T12:09:18.198Z,7.60
2023-04-11T12:10:21.168Z,8.90
2023-04-11T12:11:24.651Z,8.60
2023-04-11T12:12:42.090Z,8.80
2023-04-11T12:13:46.074Z,10.90
2023-04-11T12:14:53.382Z,8.30
2023-04-11T12:15:57.548Z,8.00
2023-04-11T12:17:00.207Z,7.40
2023-04-11T12:18:06.375Z,7.40
2023-04-11T12:19:08.821Z,11.10
2023-04-11T12:20:11.801Z,9.30
2023-04-11T12:21:14.360Z,9.27
2023-04-11T12:22:18.560Z,10.30
2023-04-11T12:23:22.024Z,9.30
2023-04-11T12:24:24.359Z,9.70
2023-04-11T12:25:28.198Z,10.60
2023-04-11T12:26:30.712Z,9.50
2023-04-11T12:27:34.763Z,8.00
2023-04-11T12:28:37.016Z,9.10
2023-04-11T12:29:39.707Z,9.90
2023-04-11T12:30:41.976Z,10.20
2023-04-11T12:31:45.972Z,4.50
2023-04-11T12:32:48.562Z,10.70
2023-04-11T12:33:50.775Z,8.40
2023-04-11T12:34:53.829Z,10.80
2023-04-11T12:35:56.511Z,8.60
2023-04-11T12:37:01.610Z,7.91
2023-04-11T12:38:03.783Z,9.90
2023-04-11T12:39:07.121Z,7.40
2023-04-11T12:40:14.756Z,8.70
2023-04-11T12:42:26.645Z,10.70
2023-04-11T12:43:27.818Z,10.10
2023-04-11T12:44:30.222Z,8.20
2023-04-11T12:45:32.682Z,10.50
2023-04-11T12:46:36.269Z,9.50
2023-04-11T12:47:39.104Z,8.50
2023-04-11T12:48:41.487Z,9.55
2023-04-11T12:49:44.545Z,11.70
2023-04-11T12:50:48.696Z,8.30
2023-04-11T12:51:51.883Z,11.10
2023-04-11T12:52:55.690Z,9.50
2023-04-11T12:53:59.867Z,7.30
2023-04-11T12:55:04.637Z,8.20
2023-04-11T12:56:08.300Z,7.60
2023-04-11T12:57:13.861Z,9.10
2023-04-11T12:58:16.950Z,10.90
2023-04-11T12:59:20.312Z,8.50
2023-04-11T13:00:22.861Z,5.50
2023-04-11T13:01:25.864Z,6.50
2023-04-11T13:02:31.234Z,8.73
2023-04-11T13:03:34.148Z,7.50
2023-04-11T13:05:50.649Z,8.70
2023-04-11T13:06:53.129Z,13.40
2023-04-11T13:07:55.801Z,10.90
2023-04-11T13:08:58.879Z,8.18
2023-04-11T13:10:03.587Z,8.40
2023-04-11T13:11:06.633Z,11.00
2023-04-11T13:12:09.054Z,8.20
2023-04-11T13:14:16.405Z,8.50
2023-04-11T13:15:18.779Z,8.50
2023-04-11T13:16:21.303Z,7.20
2023-04-11T13:17:23.673Z,9.00
2023-04-11T13:18:26.329Z,8.80
2023-04-11T13:19:30.165Z,8.70
2023-04-11T13:20:33.897Z,8.30
2023-04-11T13:21:36.826Z,9.00
2023-04-11T13:22:44.641Z,10.09
2023-04-11T13:23:55.553Z,10.70
2023-04-11T13:24:58.588Z,7.80
2023-04-11T13:26:01.815Z,8.60
2023-04-11T13:27:03.999Z,8.10
2023-04-11T13:28:07.205Z,8.50
2023-04-11T13:29:10.200Z,8.30
2023-04-11T13:30:13.481Z,9.20
2023-04-11T13:31:16.605Z,8.30
2023-04-11T13:32:19.097Z,9.10
2023-04-11T13:33:22.246Z,10.30
2023-04-11T13:34:24.469Z,8.00
2023-04-11T13:35:27.346Z,8.80
2023-04-11T13:36:31.727Z,9.70
2023-04-11T13:37:35.242Z,9.10
2023-04-11T13:38:38.864Z,6.70
2023-04-11T13:39:41.751Z,8.90
2023-04-11T13:40:44.122Z,10.27
2023-04-11T13:41:46.079Z,9.90
2023-04-11T13:42:49.615Z,9.70
2023-04-11T13:43:52.672Z,8.00
2023-04-11T13:44:55.440Z,11.27
2023-04-11T13:45:57.771Z,10.64
2023-04-11T13:47:02.211Z,9.90
2023-04-11T13:48:05.380Z,8.10
2023-04-11T13:49:08.950Z,6.45
2023-04-11T13:50:13.821Z,8.00
2023-04-11T13:51:16.506Z,7.40
2023-04-11T13:52:18.694Z,8.40
2023-04-11T13:53:29.958Z,8.70
2023-04-11T13:54:40.046Z,9.70
2023-04-11T13:55:48.092Z,8.30
2023-04-11T13:56:51.310Z,9.60
2023-04-11T13:57:57.278Z,10.00
2023-04-11T13:58:59.940Z,10.30
2023-04-11T14:00:04.096Z,10.30
2023-04-11T14:01:07.703Z,9.80
2023-04-11T14:02:10.557Z,9.30
2023-04-11T14:03:14.917Z,9.70
2023-04-11T14:04:17.412Z,7.50
2023-04-11T14:05:20.119Z,8.00
2023-04-11T14:06:23.783Z,7.00
2023-04-11T14:07:26.205Z,8.40
2023-04-11T14:09:40.829Z,8.60
2023-04-11T14:10:44.034Z,7.10
2023-04-11T14:11:47.062Z,10.00
2023-04-11T14:12:49.470Z,10.40
2023-04-11T14:13:55.403Z,8.60
2023-04-11T14:14:59.169Z,10.00