createdAt,value
2022-09-10T00:00:24.998Z,1.92
2022-09-10T00:02:55.009Z,2.10
2022-09-10T00:05:24.769Z,1.90
2022-09-10T00:07:58.269Z,1.60
2022-09-10T00:10:28.009Z,1.43
2022-09-10T00:12:57.774Z,1.15
2022-09-10T00:15:27.499Z,1.00
2022-09-10T00:17:57.212Z,0.93
2022-09-10T00:20:27.977Z,1.20
2022-09-10T00:23:00.869Z,1.08
2022-09-10T00:25:33.011Z,1.38
2022-09-10T00:28:02.813Z,1.50
2022-09-10T00:30:32.715Z,1.70
2022-09-10T00:33:02.874Z,1.42
2022-09-10T00:35:35.033Z,1.75
2022-09-10T00:38:07.742Z,1.90
2022-09-10T00:40:38.412Z,1.85
2022-09-10T00:43:14.377Z,2.15
2022-09-10T00:45:45.619Z,1.77
2022-09-10T00:48:20.557Z,1.33
2022-09-10T00:50:52.708Z,1.60
2022-09-10T00:53:29.159Z,1.65
2022-09-10T00:56:04.594Z,1.70
2022-09-10T00:58:34.723Z,2.05
2022-09-10T01:01:06.379Z,2.15
2022-09-10T01:03:36.369Z,1.83
2022-09-10T01:06:06.536Z,1.50
2022-09-10T01:08:38.971Z,1.58
2022-09-10T01:11:20.457Z,1.42
2022-09-10T01:14:06.875Z,1.30
2022-09-10T01:16:45.861Z,1.38
2022-09-10T01:19:37.452Z,1.30
2022-09-10T01:22:17.855Z,1.63
2022-09-10T01:24:56.998Z,1.50
2022-09-10T01:27:47.639Z,1.63
2022-09-10T01:30:20.703Z,1.23
2022-09-10T01:33:02.122Z,1.10
2022-09-10T01:35:40.515Z,1.10
2022-09-10T01:38:15.768Z,1.35
2022-09-10T01:40:46.506Z,1.10
2022-09-10T01:43:19.151Z,1.35
2022-09-10T01:46:00.419Z,1.17
2022-09-10T01:48:50.803Z,1.10
2022-09-10T01:51:30.211Z,1.20
2022-09-10T01:54:26.847Z,1.50
2022-09-10T01:57:06.815Z,1.45
2022-09-10T01:59:43.472Z,1.20
2022-09-10T02:02:19.642Z,1.00
2022-09-10T02:04:51.534Z,1.10
2022-09-10T02:07:25.018Z,1.00
2022-09-10T02:09:56.816Z,1.17
2022-09-10T02:12:26.712Z,1.05
2022-09-10T02:15:00.518Z,1.20
2022-09-10T02:17:35.083Z,1.50
2022-09-10T02:22:38.228Z,1.02
2022-09-10T02:25:09.931Z,1.40
2022-09-10T02:27:40.097Z,1.40
2022-09-10T02:30:16.100Z,1.15
2022-09-10T02:32:45.855Z,1.65
2022-09-10T02:35:15.849Z,1.30
2022-09-10T02:37:45.752Z,1.58
2022-09-10T02:40:15.555Z,1.38
2022-09-10T02:42:46.477Z,1.38
2022-09-10T02:45:19.279Z,1.60
2022-09-10T02:47:48.999Z,2.10
2022-09-10T02:50:18.852Z,2.17
2022-09-10T02:52:49.050Z,1.50
2022-09-10T02:55:18.918Z,1.40
2022-09-10T02:57:49.188Z,1.25
2022-09-10T03:00:22.604Z,1.40
2022-09-10T03:02:52.837Z,1.50
2022-09-10T03:05:22.652Z,1.52
2022-09-10T03:07:52.608Z,1.50
2022-09-10T03:10:22.388Z,1.02
2022-09-10T03:12:53.156Z,1.60
2022-09-10T03:15:25.549Z,1.63
2022-09-10T03:17:55.457Z,1.80
2022-09-10T03:20:25.374Z,1.35
2022-09-10T03:22:55.143Z,1.48
2022-09-10T03:25:25.114Z,1.42
2022-09-10T03:27:55.006Z,1.75
2022-09-10T03:30:27.307Z,1.42
2022-09-10T03:32:57.548Z,1.45
2022-09-10T03:35:27.776Z,2.13
2022-09-10T03:37:57.493Z,1.10
2022-09-10T03:40:29.453Z,1.50
2022-09-10T03:42:59.182Z,1.45
2022-09-10T03:45:31.813Z,1.30
2022-09-10T03:48:03.144Z,1.73
2022-09-10T03:50:33.326Z,1.90
2022-09-10T03:53:04.001Z,1.30
2022-09-10T03:55:34.220Z,1.30
2022-09-10T03:58:03.961Z,1.77
2022-09-10T04:00:36.457Z,1.52
2022-09-10T04:03:06.433Z,1.75
2022-09-10T04:05:36.259Z,1.80
2022-09-10T04:08:07.487Z,1.88
2022-09-10T04:10:37.204Z,1.80
2022-09-10T04:13:07.113Z,1.90
2022-09-10T04:15:39.930Z,1.80
2022-09-10T04:18:10.205Z,2.00
2022-09-10T04:20:40.682Z,2.10
2022-09-10T04:23:10.609Z,1.50
2022-09-10T04:25:40.484Z,1.63
2022-09-10T04:28:11.368Z,1.67
2022-09-10T04:30:43.675Z,1.70
2022-09-10T04:33:13.919Z,1.70
2022-09-10T04:35:43.689Z,2.20
2022-09-10T04:38:13.405Z,1.83
2022-09-10T04:40:43.365Z,1.60
2022-09-10T04:43:13.093Z,1.73
2022-09-10T04:45:45.415Z,1.60
2022-09-10T04:48:15.171Z,1.70
2022-09-10T04:51:05.565Z,1.33
2022-09-10T04:53:34.604Z,1.50
2022-09-10T04:56:04.657Z,1.20
2022-09-10T04:58:38.629Z,1.60
2022-09-10T05:01:11.918Z,1.30
2022-09-10T05:03:41.745Z,1.38
2022-09-10T05:06:11.657Z,1.60
2022-09-10T05:08:41.447Z,1.25
2022-09-10T05:11:11.549Z,1.50
2022-09-10T05:13:42.226Z,1.13
2022-09-10T05:16:14.612Z,1.45
2022-09-10T05:18:44.506Z,1.33
2022-09-10T05:21:14.522Z,1.25
2022-09-10T05:23:44.424Z,1.33
2022-09-10T05:26:14.365Z,1.42
2022-09-10T05:28:44.074Z,1.60
2022-09-10T05:31:17.298Z,1.40
2022-09-10T05:33:47.066Z,1.42
2022-09-10T05:36:17.351Z,1.48
2022-09-10T05:38:47.826Z,1.45
2022-09-10T05:41:17.579Z,1.73
2022-09-10T05:43:47.305Z,1.42
2022-09-10T05:46:19.980Z,1.70
2022-09-10T05:48:49.797Z,1.33
2022-09-10T05:51:19.991Z,1.45
2022-09-10T05:53:49.961Z,1.00
2022-09-10T05:56:20.624Z,1.20
2022-09-10T05:58:50.761Z,1.33
2022-09-10T06:01:23.179Z,1.15
2022-09-10T06:03:53.398Z,0.88
2022-09-10T06:06:23.133Z,1.20
2022-09-10T06:08:54.182Z,1.25
2022-09-10T06:11:24.518Z,1.30
2022-09-10T06:13:54.261Z,1.00
2022-09-10T06:16:26.672Z,1.40
2022-09-10T06:18:57.358Z,0.98
2022-09-10T06:21:28.413Z,1.00
2022-09-10T06:23:58.275Z,0.90
2022-09-10T06:26:28.208Z,1.05
2022-09-10T06:28:57.957Z,0.80
2022-09-10T06:31:30.276Z,0.95
2022-09-10T06:34:00.002Z,1.10
2022-09-10T06:36:30.290Z,0.90
2022-09-10T06:39:01.959Z,0.93
2022-09-10T06:41:31.792Z,0.82
2022-09-10T06:44:01.591Z,0.85
2022-09-10T06:49:23.980Z,1.05
2022-09-10T06:51:54.017Z,1.13
2022-09-10T06:54:24.017Z,1.20
2022-09-10T06:56:53.729Z,1.25
2022-09-10T06:59:23.438Z,0.88
2022-09-10T07:01:55.942Z,1.08
2022-09-10T07:04:25.683Z,0.93
2022-09-10T07:06:55.556Z,0.70
2022-09-10T07:09:25.386Z,1.00
2022-09-10T07:11:55.187Z,1.00
2022-09-10T07:14:24.893Z,0.90
2022-09-10T07:16:57.533Z,0.98
2022-09-10T07:19:27.340Z,0.80
2022-09-10T07:21:57.201Z,0.80
2022-09-10T07:24:29.773Z,0.82
2022-09-10T07:27:00.085Z,0.90
2022-09-10T07:29:31.292Z,0.82
2022-09-10T07:32:04.454Z,0.90
2022-09-10T07:34:34.319Z,1.40
2022-09-10T07:37:04.031Z,0.80
2022-09-10T07:39:33.839Z,0.80
2022-09-10T07:42:03.631Z,0.70
2022-09-10T07:44:33.349Z,0.90
2022-09-10T07:47:06.034Z,1.08
2022-09-10T07:49:35.775Z,0.80
2022-09-10T07:52:07.287Z,0.85
2022-09-10T07:54:37.012Z,0.60
2022-09-10T07:57:07.375Z,0.65
2022-09-10T07:59:37.084Z,0.70
2022-09-10T08:02:09.576Z,0.63
2022-09-10T08:04:39.593Z,0.98
2022-09-10T08:07:09.506Z,0.88
2022-09-10T08:09:39.316Z,1.08
2022-09-10T08:12:09.346Z,0.60
2022-09-10T08:14:39.999Z,0.90
2022-09-10T08:17:12.480Z,1.10
2022-09-10T08:19:42.679Z,1.00
2022-09-10T08:22:14.235Z,0.80
2022-09-10T08:24:43.933Z,1.08
2022-09-10T08:27:13.973Z,1.05
2022-09-10T08:29:43.679Z,0.60
2022-09-10T08:32:16.057Z,0.80
2022-09-10T08:34:46.163Z,0.70
2022-09-10T08:37:16.209Z,0.75
2022-09-10T08:39:45.943Z,0.60
2022-09-10T08:42:22.480Z,0.88
2022-09-10T08:44:57.216Z,1.08
2022-09-10T08:47:36.131Z,0.70
2022-09-10T08:50:11.684Z,1.13
2022-09-10T08:52:46.587Z,0.80
2022-09-10T08:55:25.812Z,0.70
2022-09-10T08:58:01.003Z,0.95
2022-09-10T09:00:34.812Z,0.70
2022-09-10T09:03:15.985Z,0.75
2022-09-10T09:05:49.816Z,0.73
2022-09-10T09:08:25.385Z,0.90
2022-09-10T09:11:02.237Z,0.80
2022-09-10T09:13:49.549Z,0.90
2022-09-10T09:16:31.444Z,1.25
2022-09-10T09:19:14.653Z,1.17
2022-09-10T09:21:53.386Z,1.58
2022-09-10T09:24:26.857Z,1.20
2022-09-10T09:27:01.799Z,1.40
2022-09-10T09:29:38.113Z,1.00
2022-09-10T09:32:10.656Z,1.60
2022-09-10T09:34:49.794Z,1.38
2022-09-10T09:37:21.476Z,1.00
2022-09-10T09:40:04.821Z,1.27
2022-09-10T09:42:47.310Z,1.30
2022-09-10T09:45:28.318Z,1.10
2022-09-10T09:47:58.384Z,1.52
2022-09-10T09:50:33.594Z,1.27
2022-09-10T09:53:03.357Z,1.10
2022-09-10T09:55:38.818Z,1.02
2022-09-10T09:58:33.506Z,1.40
2022-09-10T10:01:15.719Z,1.17
2022-09-10T10:03:52.614Z,1.08
2022-09-10T10:06:27.157Z,1.02
2022-09-10T10:09:03.554Z,1.60
2022-09-10T10:11:52.144Z,1.10
2022-09-10T10:14:42.358Z,1.25
2022-09-10T10:17:33.896Z,1.48
2022-09-10T10:20:09.911Z,1.63
2022-09-10T10:22:43.585Z,1.77
2022-09-10T10:25:40.419Z,1.95
2022-09-10T10:28:19.110Z,2.35
2022-09-10T10:30:54.825Z,2.45
2022-09-10T10:33:30.801Z,1.67
2022-09-10T10:36:09.179Z,1.75
2022-09-10T10:38:45.295Z,2.38
2022-09-10T10:41:40.552Z,1.40
2022-09-10T10:44:24.187Z,1.60
2022-09-10T10:47:07.761Z,1.10
2022-09-10T10:49:50.919Z,0.93
2022-09-10T10:52:29.817Z,1.35
2022-09-10T10:55:15.134Z,1.30
2022-09-10T10:58:10.258Z,1.42
2022-09-10T11:00:45.134Z,0.90
2022-09-10T11:03:21.292Z,0.82
2022-09-10T11:05:56.020Z,0.75
2022-09-10T11:08:33.277Z,0.80
2022-09-10T11:11:10.773Z,0.80
2022-09-10T11:13:44.249Z,0.90
2022-09-10T11:16:20.249Z,1.30
2022-09-10T11:18:54.696Z,0.80
2022-09-10T11:21:30.257Z,1.10
2022-09-10T11:24:04.417Z,0.70
2022-09-10T11:26:41.495Z,0.90
2022-09-10T11:29:26.022Z,0.93
2022-09-10T11:34:37.935Z,0.90
2022-09-10T11:37:16.719Z,1.17
2022-09-10T11:39:50.873Z,0.80
2022-09-10T11:42:27.714Z,0.88
2022-09-10T11:45:03.614Z,0.70
2022-09-10T11:47:37.768Z,1.30
2022-09-10T11:50:17.324Z,0.90
2022-09-10T11:52:47.084Z,0.68
2022-09-10T11:55:18.950Z,0.93
2022-09-10T11:58:04.242Z,1.20
2022-09-10T12:00:40.116Z,0.90
2022-09-10T12:03:36.198Z,0.70
2022-09-10T12:06:09.694Z,0.65
2022-09-10T12:08:52.185Z,0.90
2022-09-10T12:11:29.504Z,1.00
2022-09-10T12:14:02.995Z,0.63
2022-09-10T12:16:37.963Z,0.80
2022-09-10T12:19:12.594Z,0.90
2022-09-10T12:21:47.106Z,0.60
2022-09-10T12:24:28.766Z,0.80
2022-09-10T12:26:59.174Z,1.02
2022-09-10T12:29:34.115Z,0.77
2022-09-10T12:32:34.114Z,0.60
2022-09-10T12:35:49.058Z,0.98
2022-09-10T12:38:49.338Z,1.10
2022-09-10T12:42:04.175Z,1.58
2022-09-10T12:44:49.500Z,0.65
2022-09-10T12:47:52.408Z,0.70
2022-09-10T12:50:46.254Z,0.95
2022-09-10T12:53:53.202Z,1.13
2022-09-10T12:56:42.507Z,0.77
2022-09-10T12:59:34.354Z,0.70
2022-09-10T13:02:21.780Z,0.70
2022-09-10T13:04:58.816Z,0.60
2022-09-10T13:07:36.840Z,0.95
2022-09-10T13:10:21.148Z,0.90
2022-09-10T13:12:55.279Z,0.85
2022-09-10T13:15:29.919Z,0.80
2022-09-10T13:18:30.255Z,0.98
2022-09-10T13:21:00.754Z,0.80
2022-09-10T13:23:50.260Z,0.63
2022-09-10T13:26:52.894Z,0.93
2022-09-10T13:29:36.902Z,0.90
2022-09-10T13:32:13.975Z,0.65
2022-09-10T13:35:17.184Z,0.80
2022-09-10T13:38:18.029Z,0.80
2022-09-10T13:41:09.089Z,0.80
2022-09-10T13:44:02.016Z,0.60
2022-09-10T13:46:38.351Z,0.60
2022-09-10T13:49:13.532Z,1.05
2022-09-10T13:51:52.025Z,0.70
2022-09-10T13:54:33.288Z,1.13
2022-09-10T13:57:09.309Z,0.70
2022-09-10T13:59:41.170Z,0.80
2022-09-10T14:02:11.156Z,0.95
2022-09-10T14:04:45.069Z,0.82
2022-09-10T14:07:21.529Z,1.30
2022-09-10T14:09:56.733Z,1.25
2022-09-10T14:12:29.929Z,0.85
2022-09-10T14:15:03.098Z,1.00
2022-09-10T14:17:38.005Z,0.80
2022-09-10T14:20:18.938Z,0.80
2022-09-10T14:22:53.010Z,0.80
2022-09-10T14:25:32.340Z,0.85
2022-09-10T14:28:21.988Z,0.93
2022-09-10T14:30:54.369Z,0.85
2022-09-10T14:33:27.960Z,0.73
2022-09-10T14:35:58.740Z,1.73
2022-09-10T14:38:34.145Z,1.10
2022-09-10T14:41:10.977Z,1.27
2022-09-10T14:43:42.527Z,1.30
2022-09-10T14:46:15.022Z,1.25
2022-09-10T14:49:04.574Z,1.10
2022-09-10T14:51:34.318Z,0.95
2022-09-10T14:54:06.891Z,0.95
2022-09-10T14:56:40.606Z,1.70
2022-09-10T14:59:17.440Z,1.08
2022-09-10T15:01:49.225Z,0.95
2022-09-10T15:04:21.381Z,1.40
2022-09-10T15:06:51.297Z,1.25
2022-09-10T15:09:24.086Z,0.93
2022-09-10T15:11:58.383Z,1.13
2022-09-10T15:16:57.774Z,1.30
2022-09-10T15:19:27.943Z,1.17
2022-09-10T15:21:57.826Z,1.20
2022-09-10T15:24:39.017Z,1.10
2022-09-10T15:27:21.752Z,1.35
2022-09-10T15:29:51.515Z,1.65
2022-09-10T15:32:21.261Z,1.63
2022-09-10T15:34:51.247Z,1.73
2022-09-10T15:37:22.365Z,1.80
2022-09-10T15:39:54.773Z,1.90
2022-09-10T15:42:24.597Z,1.90
2022-09-10T15:44:54.302Z,2.10
2022-09-10T15:47:24.149Z,1.80
2022-09-10T15:49:54.283Z,1.92
2022-09-10T15:52:24.077Z,1.63
2022-09-10T15:54:57.333Z,1.60
2022-09-10T15:57:27.192Z,1.60
2022-09-10T15:59:57.041Z,1.40
2022-09-10T16:02:26.810Z,1.70
2022-09-10T16:04:56.617Z,1.50
2022-09-10T16:07:26.576Z,1.65
2022-09-10T16:09:59.756Z,1.48
2022-09-10T16:12:29.538Z,1.60
2022-09-10T16:15:00.804Z,1.30
2022-09-10T16:17:31.791Z,1.25
2022-09-10T16:20:02.253Z,1.42
2022-09-10T16:22:33.856Z,1.00
2022-09-10T16:25:08.583Z,1.25
2022-09-10T16:27:42.580Z,1.33
2022-09-10T16:30:14.497Z,1.30
2022-09-10T16:32:44.235Z,1.10
2022-09-10T16:35:14.159Z,1.23
2022-09-10T16:37:44.089Z,1.30
2022-09-10T16:40:19.236Z,1.25
2022-09-10T16:42:49.475Z,1.15
2022-09-10T16:45:19.243Z,1.25
2022-09-10T16:47:49.003Z,1.20
2022-09-10T16:50:20.261Z,1.15
2022-09-10T16:52:51.461Z,1.10
2022-09-10T16:55:27.148Z,1.50
2022-09-10T16:57:57.539Z,1.35
2022-09-10T17:00:27.293Z,1.40
2022-09-10T17:02:58.458Z,1.10
2022-09-10T17:05:28.913Z,1.63
2022-09-10T17:07:59.990Z,1.75
2022-09-10T17:10:32.341Z,1.33
2022-09-10T17:13:02.375Z,1.27
2022-09-10T17:15:32.152Z,2.10
2022-09-10T17:18:02.249Z,1.98
2022-09-10T17:20:31.966Z,2.72
2022-09-10T17:23:02.503Z,2.80
2022-09-10T17:25:35.075Z,2.30
2022-09-10T17:28:05.457Z,2.63
2022-09-10T17:30:35.261Z,3.08
2022-09-10T17:33:06.062Z,2.70
2022-09-10T17:35:35.928Z,2.42
2022-09-10T17:38:06.225Z,1.85
2022-09-10T17:40:38.638Z,1.80
2022-09-10T17:43:08.344Z,1.60
2022-09-10T17:45:39.615Z,1.73
2022-09-10T17:48:11.846Z,1.45
2022-09-10T17:50:48.669Z,1.35
2022-09-10T17:53:18.997Z,1.20
2022-09-10T17:55:51.349Z,1.40
2022-09-10T17:58:22.384Z,1.27
2022-09-10T18:00:52.515Z,1.83
2022-09-10T18:03:22.244Z,1.20
2022-09-10T18:05:51.983Z,1.48
2022-09-10T18:08:21.943Z,1.25
2022-09-10T18:11:05.731Z,1.52
2022-09-10T18:13:35.921Z,1.50
2022-09-10T18:16:10.459Z,1.20
2022-09-10T18:18:40.534Z,1.30
2022-09-10T18:21:15.291Z,1.20
2022-09-10T18:23:46.003Z,1.60
2022-09-10T18:26:20.837Z,1.20
2022-09-10T18:28:57.006Z,1.38
2022-09-10T18:31:28.589Z,1.52
2022-09-10T18:33:59.150Z,1.60
2022-09-10T18:36:30.566Z,1.50
2022-09-10T18:39:01.789Z,1.63
2022-09-10T18:41:36.691Z,1.30
2022-09-10T18:44:09.784Z,1.45
2022-09-10T18:46:40.844Z,1.80
2022-09-10T18:49:10.607Z,1.25
2022-09-10T18:51:42.185Z,1.80
2022-09-10T18:54:13.516Z,1.75
2022-09-10T18:56:47.370Z,1.48
2022-09-10T18:59:19.527Z,1.80
2022-09-10T19:01:50.415Z,1.58
2022-09-10T19:04:23.722Z,1.10
2022-09-10T19:06:54.361Z,1.50
2022-09-10T19:09:26.258Z,1.60
2022-09-10T19:12:00.556Z,1.75
2022-09-10T19:14:32.219Z,1.77
2022-09-10T19:17:03.653Z,2.00
2022-09-10T19:19:35.315Z,1.67
2022-09-10T19:22:07.130Z,2.10
2022-09-10T19:24:54.412Z,2.40
2022-09-10T19:27:27.383Z,1.60
2022-09-10T19:29:57.141Z,1.55
2022-09-10T19:32:26.970Z,1.80
2022-09-10T19:34:57.616Z,1.80
2022-09-10T19:37:28.546Z,2.20
2022-09-10T19:39:59.328Z,1.60
2022-09-10T19:42:31.702Z,1.67
2022-09-10T19:45:05.902Z,1.40
2022-09-10T19:47:40.243Z,1.77
2022-09-10T19:50:10.523Z,1.27
2022-09-10T19:52:40.913Z,1.30
2022-09-10T19:55:12.880Z,1.10
2022-09-10T19:57:45.355Z,1.00
2022-09-10T20:00:36.076Z,1.15
2022-09-10T20:03:07.667Z,1.20
2022-09-10T20:05:37.584Z,0.98
2022-09-10T20:08:09.247Z,1.23
2022-09-10T20:10:39.074Z,1.25
2022-09-10T20:13:12.009Z,1.20
2022-09-10T20:15:45.430Z,1.30
2022-09-10T20:18:15.457Z,1.10
2022-09-10T20:20:45.474Z,1.55
2022-09-10T20:23:15.509Z,1.00
2022-09-10T20:25:45.252Z,1.00
2022-09-10T20:28:17.649Z,1.20
2022-09-10T20:30:48.085Z,1.15
2022-09-10T20:33:19.888Z,1.00
2022-09-10T20:35:49.645Z,1.65
2022-09-10T20:38:21.264Z,4.00
2022-09-10T20:40:50.964Z,3.33
2022-09-10T20:43:23.477Z,1.70
2022-09-10T20:45:53.197Z,1.75
2022-09-10T20:48:22.961Z,1.27
2022-09-10T20:50:56.173Z,1.83
2022-09-10T20:53:26.299Z,1.20
2022-09-10T20:56:03.341Z,1.40
2022-09-10T20:58:37.306Z,1.15
2022-09-10T21:01:11.979Z,1.25
2022-09-10T21:03:42.654Z,0.90
2022-09-10T21:06:13.284Z,1.33
2022-09-10T21:08:45.017Z,1.50
2022-09-10T21:11:17.150Z,1.35
2022-09-10T21:13:52.879Z,1.52
2022-09-10T21:16:25.009Z,2.28
2022-09-10T21:18:56.531Z,1.30
2022-09-10T21:21:28.217Z,1.23
2022-09-10T21:23:59.539Z,1.30
2022-09-10T21:26:32.027Z,1.10
2022-09-10T21:29:07.189Z,1.30
2022-09-10T21:31:37.835Z,1.40
2022-09-10T21:34:08.057Z,2.17
2022-09-10T21:36:43.736Z,1.60
2022-09-10T21:39:17.531Z,1.50
2022-09-10T21:41:49.038Z,1.20
2022-09-10T21:44:23.121Z,1.10
2022-09-10T21:46:53.595Z,1.20
2022-09-10T21:49:23.409Z,1.15
2022-09-10T21:51:53.419Z,1.70
2022-09-10T21:54:24.423Z,1.00
2022-09-10T21:56:55.896Z,1.02
2022-09-10T21:59:28.228Z,1.10
2022-09-10T22:01:58.037Z,1.20
2022-09-10T22:04:27.914Z,1.42
2022-09-10T22:06:57.918Z,1.00
2022-09-10T22:09:27.749Z,1.15
2022-09-10T22:11:59.170Z,1.17
2022-09-10T22:14:31.593Z,1.52
2022-09-10T22:17:01.335Z,1.30
2022-09-10T22:19:31.084Z,1.13
2022-09-10T22:22:00.827Z,1.77
2022-09-10T22:24:30.667Z,1.17
2022-09-10T22:27:00.423Z,1.20
2022-09-10T22:29:32.742Z,1.70
2022-09-10T22:32:02.461Z,1.33
2022-09-10T22:34:32.185Z,1.70
2022-09-10T22:37:03.155Z,1.80
2022-09-10T22:39:36.820Z,2.00
2022-09-10T22:42:07.537Z,2.05
2022-09-10T22:44:39.841Z,2.00
2022-09-10T22:47:09.575Z,1.70
2022-09-10T22:49:39.869Z,2.10
2022-09-10T22:52:09.594Z,2.03
2022-09-10T22:54:39.309Z,2.10
2022-09-10T22:57:09.032Z,1.80
2022-09-10T22:59:41.482Z,1.77
2022-09-10T23:02:11.601Z,1.65
2022-09-10T23:04:42.667Z,2.10
2022-09-10T23:07:12.758Z,1.95
2022-09-10T23:09:42.487Z,2.13
2022-09-10T23:12:12.215Z,2.20
2022-09-10T23:14:44.773Z,1.80
2022-09-10T23:17:15.545Z,2.30
2022-09-10T23:19:47.335Z,2.00
2022-09-10T23:22:17.067Z,1.75
2022-09-10T23:24:46.846Z,2.10
2022-09-10T23:27:16.607Z,2.08
2022-09-10T23:29:48.957Z,1.70
2022-09-10T23:32:19.324Z,1.80
2022-09-10T23:34:50.487Z,1.83
2022-09-10T23:37:20.317Z,1.80
2022-09-10T23:39:51.748Z,1.67
2022-09-10T23:42:21.572Z,2.13
2022-09-10T23:44:55.765Z,2.10
2022-09-10T23:47:26.057Z,2.22
2022-09-10T23:49:57.045Z,2.20
2022-09-10T23:52:27.181Z,1.88
2022-09-10T23:54:57.187Z,2.20
2022-09-10T23:57:27.004Z,2.00
