createdAt,value
2022-11-29T00:00:46.226Z,8.40
2022-11-29T00:03:13.550Z,8.40
2022-11-29T00:05:40.435Z,8.30
2022-11-29T00:08:07.405Z,8.20
2022-11-29T00:10:38.166Z,8.20
2022-11-29T00:13:05.191Z,8.10
2022-11-29T00:15:36.503Z,8.10
2022-11-29T00:18:03.542Z,8.10
2022-11-29T00:20:30.665Z,8.10
2022-11-29T00:22:57.529Z,8.10
2022-11-29T00:25:24.369Z,8.10
2022-11-29T00:27:51.832Z,8.10
2022-11-29T00:30:19.437Z,8.10
2022-11-29T00:32:46.231Z,8.10
2022-11-29T00:35:13.118Z,8.10
2022-11-29T00:37:40.072Z,8.10
2022-11-29T00:40:07.191Z,8.00
2022-11-29T00:42:34.031Z,8.00
2022-11-29T00:45:00.863Z,8.00
2022-11-29T00:47:27.911Z,8.00
2022-11-29T00:49:54.787Z,8.00
2022-11-29T00:52:21.634Z,7.90
2022-11-29T00:54:48.426Z,7.90
2022-11-29T00:57:15.370Z,7.80
2022-11-29T00:59:42.200Z,7.80
2022-11-29T01:02:09.084Z,7.70
2022-11-29T01:04:35.930Z,7.70
2022-11-29T01:07:02.776Z,7.70
2022-11-29T01:09:29.663Z,7.70
2022-11-29T01:11:56.474Z,7.70
2022-11-29T01:14:23.315Z,7.60
2022-11-29T01:16:50.174Z,7.60
2022-11-29T01:19:17.052Z,7.60
2022-11-29T01:21:43.903Z,7.50
2022-11-29T01:24:10.768Z,7.50
2022-11-29T01:26:37.726Z,7.50
2022-11-29T01:29:04.616Z,7.50
2022-11-29T01:31:33.087Z,7.60
2022-11-29T01:34:01.938Z,7.60
2022-11-29T01:36:29.237Z,7.60
2022-11-29T01:38:56.391Z,7.60
2022-11-29T01:41:24.795Z,7.60
2022-11-29T01:43:57.589Z,7.60
2022-11-29T01:46:24.790Z,7.60
2022-11-29T01:48:54.862Z,7.60
2022-11-29T01:51:22.035Z,7.60
2022-11-29T01:53:51.614Z,7.60
2022-11-29T01:56:18.543Z,7.60
2022-11-29T01:58:45.848Z,7.60
2022-11-29T02:01:13.301Z,7.60
2022-11-29T02:03:40.211Z,7.60
2022-11-29T02:06:07.709Z,7.60
2022-11-29T02:08:39.867Z,7.60
2022-11-29T02:11:15.887Z,7.60
2022-11-29T02:13:42.732Z,7.50
2022-11-29T02:16:16.925Z,7.50
2022-11-29T02:18:46.760Z,7.50
2022-11-29T02:21:35.221Z,7.50
2022-11-29T02:24:11.061Z,7.50
2022-11-29T02:26:41.080Z,7.50
2022-11-29T02:29:26.698Z,7.40
2022-11-29T02:32:12.051Z,7.40
2022-11-29T02:34:39.657Z,7.40
2022-11-29T02:37:27.806Z,7.40
2022-11-29T02:40:13.212Z,7.40
2022-11-29T02:42:58.107Z,7.30
2022-11-29T02:45:36.897Z,7.30
2022-11-29T02:48:13.181Z,7.30
2022-11-29T02:50:48.809Z,7.30
2022-11-29T02:53:18.314Z,7.30
2022-11-29T02:55:54.900Z,7.20
2022-11-29T02:58:40.125Z,7.20
2022-11-29T03:01:18.890Z,7.20
2022-11-29T03:03:48.729Z,7.20
2022-11-29T03:06:31.129Z,7.20
2022-11-29T03:09:16.302Z,7.20
2022-11-29T03:11:45.928Z,7.20
2022-11-29T03:14:20.296Z,7.20
2022-11-29T03:17:10.355Z,7.20
2022-11-29T03:19:37.530Z,7.20
2022-11-29T03:22:12.332Z,7.20
2022-11-29T03:24:45.520Z,7.20
2022-11-29T03:27:13.557Z,7.20
2022-11-29T03:29:40.392Z,7.20
2022-11-29T03:32:17.905Z,7.20
2022-11-29T03:34:44.972Z,7.00
2022-11-29T03:37:17.612Z,7.00
2022-11-29T03:39:44.452Z,7.00
2022-11-29T03:42:14.470Z,7.00
2022-11-29T03:44:52.674Z,7.00
2022-11-29T03:47:26.242Z,7.00
2022-11-29T03:50:13.424Z,6.90
2022-11-29T03:52:47.895Z,7.00
2022-11-29T03:55:29.779Z,7.00
2022-11-29T03:58:05.875Z,6.90
2022-11-29T04:00:47.797Z,7.00
2022-11-29T04:03:32.446Z,6.90
2022-11-29T04:06:14.642Z,6.90
2022-11-29T04:09:00.384Z,6.80
2022-11-29T04:11:37.282Z,6.90
2022-11-29T04:14:04.408Z,6.90
2022-11-29T04:16:43.599Z,6.90
2022-11-29T04:19:10.403Z,6.90
2022-11-29T04:21:57.435Z,6.90
2022-11-29T04:24:48.852Z,6.90
2022-11-29T04:27:29.111Z,7.00
2022-11-29T04:30:10.551Z,7.00
2022-11-29T04:32:55.881Z,7.00
2022-11-29T04:35:41.311Z,7.00
2022-11-29T04:38:08.144Z,7.00
2022-11-29T04:40:50.156Z,7.00
2022-11-29T04:43:35.520Z,7.00
2022-11-29T04:46:25.314Z,7.00
2022-11-29T04:49:11.057Z,7.00
2022-11-29T04:51:44.036Z,7.00
2022-11-29T04:54:22.888Z,7.10
2022-11-29T04:56:55.081Z,7.00
2022-11-29T04:59:40.721Z,7.00
2022-11-29T05:02:16.520Z,6.90
2022-11-29T05:05:02.177Z,7.00
2022-11-29T05:07:37.438Z,7.00
2022-11-29T05:10:22.890Z,7.00
2022-11-29T05:13:08.322Z,7.00
2022-11-29T05:15:44.235Z,7.00
2022-11-29T05:18:31.339Z,7.00
2022-11-29T05:24:25.411Z,7.00
2022-11-29T05:26:54.753Z,7.00
2022-11-29T05:29:40.015Z,6.90
2022-11-29T05:32:24.569Z,7.00
2022-11-29T05:35:23.285Z,6.90
2022-11-29T05:37:52.793Z,6.90
2022-11-29T05:40:22.450Z,6.90
2022-11-29T05:42:58.385Z,7.00
2022-11-29T05:45:32.299Z,6.90
2022-11-29T05:48:17.252Z,6.90
2022-11-29T05:51:10.293Z,6.90
2022-11-29T05:53:43.378Z,6.90
2022-11-29T05:56:16.030Z,6.90
2022-11-29T05:59:09.538Z,6.90
2022-11-29T06:01:40.255Z,6.90
2022-11-29T06:04:11.692Z,7.00
2022-11-29T06:06:44.554Z,6.90
2022-11-29T06:09:21.990Z,6.90
2022-11-29T06:11:56.899Z,6.90
2022-11-29T06:14:26.713Z,6.90
2022-11-29T06:17:13.653Z,6.80
2022-11-29T06:19:55.650Z,6.70
2022-11-29T06:22:34.687Z,6.70
2022-11-29T06:25:15.666Z,6.60
2022-11-29T06:28:01.467Z,6.60
2022-11-29T06:30:39.965Z,6.50
2022-11-29T06:33:18.161Z,6.50
2022-11-29T06:35:51.398Z,6.50
2022-11-29T06:38:21.423Z,6.40
2022-11-29T06:40:48.916Z,6.40
2022-11-29T06:43:15.926Z,6.30
2022-11-29T06:45:47.135Z,6.20
2022-11-29T06:48:19.143Z,6.20
2022-11-29T06:50:48.766Z,6.20
2022-11-29T06:53:15.598Z,6.30
2022-11-29T06:55:42.432Z,6.30
2022-11-29T06:58:41.964Z,6.30
2022-11-29T07:01:29.357Z,6.40
2022-11-29T07:04:15.149Z,6.30
2022-11-29T07:06:42.305Z,6.30
2022-11-29T07:09:16.519Z,6.20
2022-11-29T07:11:43.662Z,6.20
2022-11-29T07:14:10.983Z,6.20
2022-11-29T07:16:44.204Z,6.20
2022-11-29T07:19:17.433Z,6.30
2022-11-29T07:21:55.599Z,6.30
2022-11-29T07:24:37.905Z,6.30
2022-11-29T07:27:04.845Z,6.40
2022-11-29T07:29:31.693Z,6.40
2022-11-29T07:32:04.474Z,6.40
2022-11-29T07:34:43.404Z,6.40
2022-11-29T07:37:28.570Z,6.40
2022-11-29T07:39:59.223Z,6.40
2022-11-29T07:42:31.640Z,6.40
2022-11-29T07:44:58.510Z,6.50
2022-11-29T07:47:25.588Z,6.60
2022-11-29T07:49:52.454Z,6.70
2022-11-29T07:52:19.349Z,6.70
2022-11-29T07:54:46.737Z,6.80
2022-11-29T07:57:13.760Z,6.80
2022-11-29T07:59:40.593Z,6.90
2022-11-29T08:02:11.625Z,6.90
2022-11-29T08:04:44.710Z,6.80
2022-11-29T08:07:11.865Z,6.80
2022-11-29T08:09:38.794Z,6.80
2022-11-29T08:12:06.794Z,6.90
2022-11-29T08:14:33.833Z,7.00
2022-11-29T08:17:00.808Z,7.00
2022-11-29T08:19:27.761Z,7.00
2022-11-29T08:21:54.760Z,7.00
2022-11-29T08:24:21.602Z,7.10
2022-11-29T08:26:48.904Z,7.10
2022-11-29T08:29:15.943Z,7.20
2022-11-29T08:31:42.877Z,7.20
2022-11-29T08:34:10.839Z,7.30
2022-11-29T08:36:37.858Z,7.30
2022-11-29T08:39:09.361Z,7.30
2022-11-29T08:41:36.664Z,7.30
2022-11-29T08:44:05.287Z,7.30
2022-11-29T08:46:50.619Z,7.40
2022-11-29T08:49:17.498Z,7.50
2022-11-29T08:51:44.316Z,7.50
2022-11-29T08:54:11.257Z,7.60
2022-11-29T08:59:25.008Z,7.70
2022-11-29T09:01:51.891Z,7.70
2022-11-29T09:04:18.812Z,7.80
2022-11-29T09:06:45.757Z,7.80
2022-11-29T09:09:12.777Z,7.80
2022-11-29T09:11:39.624Z,7.80
2022-11-29T09:14:07.704Z,7.80
2022-11-29T09:16:36.154Z,7.90
2022-11-29T09:19:03.767Z,7.90
2022-11-29T09:21:31.725Z,8.00
2022-11-29T09:23:59.460Z,8.00
2022-11-29T09:26:29.483Z,8.10
2022-11-29T09:28:58.279Z,8.10
2022-11-29T09:31:25.762Z,8.20
2022-11-29T09:33:52.672Z,8.20
2022-11-29T09:36:22.609Z,8.30
2022-11-29T09:38:53.514Z,8.30
2022-11-29T09:41:27.521Z,8.30
2022-11-29T09:44:13.014Z,8.40
2022-11-29T09:46:58.657Z,8.50
2022-11-29T09:49:37.960Z,8.50
2022-11-29T09:52:04.764Z,8.50
2022-11-29T09:54:49.757Z,8.60
2022-11-29T09:57:17.728Z,8.60
2022-11-29T09:59:49.358Z,8.60
2022-11-29T10:02:27.030Z,8.70
2022-11-29T10:04:56.914Z,8.70
2022-11-29T10:07:45.214Z,8.80
2022-11-29T10:10:17.699Z,8.80
2022-11-29T10:12:47.599Z,8.90
2022-11-29T10:15:20.780Z,8.90
2022-11-29T10:17:53.553Z,9.00
2022-11-29T10:20:21.834Z,9.00
2022-11-29T10:22:55.541Z,9.10
2022-11-29T10:25:48.386Z,9.20
2022-11-29T10:28:26.049Z,9.20
2022-11-29T10:31:08.650Z,9.20
2022-11-29T10:33:37.190Z,9.30
2022-11-29T10:36:05.591Z,9.30
2022-11-29T10:38:32.635Z,9.30
2022-11-29T10:41:06.818Z,9.40
2022-11-29T10:43:34.205Z,9.40
2022-11-29T10:46:02.672Z,9.50
2022-11-29T10:48:33.792Z,9.50
2022-11-29T10:51:01.462Z,9.50
2022-11-29T10:53:31.263Z,9.60
2022-11-29T10:56:07.041Z,9.60
2022-11-29T10:58:34.685Z,9.60
2022-11-29T11:01:21.904Z,9.70
2022-11-29T11:03:53.440Z,9.70
2022-11-29T11:06:25.208Z,9.70
2022-11-29T11:08:53.607Z,9.80
2022-11-29T11:11:38.959Z,9.80
2022-11-29T11:14:17.098Z,9.80
2022-11-29T11:16:44.227Z,9.90
2022-11-29T11:19:40.340Z,9.90
2022-11-29T11:22:07.283Z,9.90
2022-11-29T11:24:36.692Z,10.00
2022-11-29T11:27:03.639Z,10.00
2022-11-29T11:29:33.647Z,10.10
2022-11-29T11:32:00.853Z,10.10
2022-11-29T11:34:35.218Z,10.20
2022-11-29T11:37:20.621Z,10.20
2022-11-29T11:39:48.680Z,10.30
2022-11-29T11:42:36.210Z,10.40
2022-11-29T11:45:04.771Z,10.40
2022-11-29T11:47:33.007Z,10.40
2022-11-29T11:50:03.575Z,10.50
2022-11-29T11:52:37.088Z,10.50
2022-11-29T11:55:25.856Z,10.50
2022-11-29T11:58:09.924Z,10.50
2022-11-29T12:01:02.413Z,10.50
2022-11-29T12:03:43.616Z,10.50
2022-11-29T12:06:29.178Z,10.50
2022-11-29T12:08:59.457Z,10.60
2022-11-29T12:11:27.274Z,10.60
2022-11-29T12:13:56.585Z,10.60
2022-11-29T12:16:28.623Z,10.60
2022-11-29T12:19:01.206Z,10.60
2022-11-29T12:21:31.322Z,10.70
2022-11-29T12:24:00.967Z,10.70
2022-11-29T12:26:56.538Z,10.60
2022-11-29T12:29:20.005Z,10.60
2022-11-29T12:32:05.660Z,10.60
2022-11-29T12:34:43.116Z,10.60
2022-11-29T12:37:10.331Z,10.60
2022-11-29T12:39:56.118Z,10.60
2022-11-29T12:42:23.014Z,10.70
2022-11-29T12:45:04.998Z,10.50
2022-11-29T12:47:36.149Z,10.50
2022-11-29T12:50:15.745Z,10.50
2022-11-29T12:52:54.746Z,10.50
2022-11-29T12:55:24.376Z,10.50
2022-11-29T12:58:07.224Z,10.60
2022-11-29T13:00:41.306Z,10.60
2022-11-29T13:03:08.287Z,10.50
2022-11-29T13:05:41.485Z,10.60
2022-11-29T13:08:20.305Z,10.60
2022-11-29T13:11:01.569Z,10.60
2022-11-29T13:13:31.485Z,10.60
2022-11-29T13:16:02.542Z,10.60
2022-11-29T13:18:32.595Z,10.60
2022-11-29T13:21:01.614Z,10.60
2022-11-29T13:23:45.614Z,10.60
2022-11-29T13:26:16.443Z,10.60
2022-11-29T13:28:44.662Z,10.60
2022-11-29T13:31:14.149Z,10.60
2022-11-29T13:33:50.125Z,10.60
2022-11-29T13:36:30.179Z,10.60
2022-11-29T13:39:06.740Z,10.60
2022-11-29T13:41:45.902Z,10.50
2022-11-29T13:44:28.412Z,10.60
2022-11-29T13:47:11.840Z,10.50
2022-11-29T13:50:04.949Z,10.50
2022-11-29T13:52:41.035Z,10.50
2022-11-29T13:55:11.495Z,10.50
2022-11-29T13:58:14.840Z,10.50
2022-11-29T14:00:35.686Z,10.50
2022-11-29T14:03:27.866Z,10.50
2022-11-29T14:05:54.720Z,10.50
2022-11-29T14:08:24.643Z,10.50
2022-11-29T14:10:52.480Z,10.50
2022-11-29T14:13:22.578Z,10.50
2022-11-29T14:15:57.501Z,10.50
2022-11-29T14:18:42.388Z,10.50
2022-11-29T14:21:09.419Z,10.50
2022-11-29T14:23:38.089Z,10.50
2022-11-29T14:26:05.043Z,10.50
2022-11-29T14:28:33.515Z,10.50
2022-11-29T14:31:04.064Z,10.50
2022-11-29T14:33:33.683Z,10.50
2022-11-29T14:36:00.489Z,10.50
2022-11-29T14:38:37.909Z,10.50
2022-11-29T14:41:20.195Z,10.40
2022-11-29T14:43:47.074Z,10.50
2022-11-29T14:46:16.810Z,10.60
2022-11-29T14:48:55.695Z,10.70
2022-11-29T14:51:23.972Z,10.80
2022-11-29T14:54:05.972Z,11.00
2022-11-29T14:56:33.119Z,11.10
2022-11-29T14:59:18.709Z,11.20
2022-11-29T15:01:45.872Z,11.30
2022-11-29T15:04:13.038Z,11.30
2022-11-29T15:06:47.484Z,11.20
2022-11-29T15:09:20.099Z,11.30
2022-11-29T15:12:03.396Z,11.30
2022-11-29T15:14:45.634Z,11.40
2022-11-29T15:17:21.954Z,11.50
2022-11-29T15:20:07.691Z,11.50
2022-11-29T15:22:46.638Z,11.60
2022-11-29T15:25:18.737Z,11.60
2022-11-29T15:27:51.886Z,11.60
2022-11-29T15:30:29.547Z,11.70
2022-11-29T15:32:57.206Z,11.70
2022-11-29T15:35:24.230Z,11.70
2022-11-29T15:37:52.052Z,11.70
2022-11-29T15:40:23.337Z,11.70
2022-11-29T15:43:11.917Z,11.70
2022-11-29T15:45:39.615Z,11.70
2022-11-29T15:48:11.776Z,11.70
2022-11-29T15:50:39.849Z,11.70
2022-11-29T15:53:08.214Z,11.70
2022-11-29T15:55:38.246Z,11.70
2022-11-29T15:58:08.726Z,11.70
2022-11-29T16:00:36.112Z,11.70
2022-11-29T16:03:04.726Z,11.60
2022-11-29T16:05:36.418Z,11.60
2022-11-29T16:08:04.654Z,11.60
2022-11-29T16:10:39.318Z,11.60
2022-11-29T16:13:07.712Z,11.60
2022-11-29T16:15:43.395Z,11.50
2022-11-29T16:18:14.306Z,11.50
2022-11-29T16:20:41.230Z,11.50
2022-11-29T16:23:11.608Z,11.50
2022-11-29T16:25:53.623Z,11.40
2022-11-29T16:28:20.541Z,11.40
2022-11-29T16:30:47.597Z,11.40
2022-11-29T16:33:21.565Z,11.40
2022-11-29T16:35:48.645Z,11.40
2022-11-29T16:38:19.994Z,11.30
2022-11-29T16:41:06.615Z,11.30
2022-11-29T16:43:47.600Z,11.30
2022-11-29T16:46:20.431Z,11.20
2022-11-29T16:48:50.478Z,11.20
2022-11-29T16:51:26.736Z,11.20
2022-11-29T16:53:54.454Z,11.10
2022-11-29T16:56:23.015Z,11.00
2022-11-29T16:59:25.049Z,11.00
2022-11-29T17:01:40.364Z,10.90
2022-11-29T17:04:09.013Z,10.80
2022-11-29T17:06:36.514Z,10.80
2022-11-29T17:09:04.331Z,10.70
2022-11-29T17:11:31.414Z,10.70
2022-11-29T17:13:58.552Z,10.60
2022-11-29T17:16:25.576Z,10.60
2022-11-29T17:18:55.431Z,10.50
2022-11-29T17:21:23.600Z,10.40
2022-11-29T17:23:50.860Z,10.40
2022-11-29T17:26:17.979Z,10.20
2022-11-29T17:28:45.468Z,10.10
2022-11-29T17:31:16.447Z,10.10
2022-11-29T17:33:43.343Z,10.10
2022-11-29T17:36:11.428Z,10.10
2022-11-29T17:38:38.454Z,10.10
2022-11-29T17:41:09.186Z,10.10
2022-11-29T17:43:36.940Z,10.10
2022-11-29T17:46:10.321Z,10.00
2022-11-29T17:48:38.703Z,10.00
2022-11-29T17:51:13.486Z,10.00
2022-11-29T17:53:53.868Z,10.00
2022-11-29T17:56:22.234Z,10.00
2022-11-29T17:58:54.204Z,10.00
2022-11-29T18:01:22.076Z,10.10
2022-11-29T18:03:51.448Z,10.00
2022-11-29T18:06:19.824Z,10.10
2022-11-29T18:08:47.890Z,10.10
2022-11-29T18:11:14.785Z,10.10
2022-11-29T18:13:41.680Z,10.10
2022-11-29T18:16:10.629Z,10.10
2022-11-29T18:18:37.596Z,10.00
2022-11-29T18:21:05.864Z,10.10
2022-11-29T18:23:33.584Z,10.10
2022-11-29T18:26:01.729Z,10.00
2022-11-29T18:28:29.508Z,10.10
2022-11-29T18:30:56.726Z,10.00
2022-11-29T18:33:23.966Z,10.00
2022-11-29T18:35:51.167Z,9.90
2022-11-29T18:38:17.995Z,10.00
2022-11-29T18:40:45.883Z,9.90
2022-11-29T18:43:13.155Z,9.90
2022-11-29T18:45:40.056Z,9.90
2022-11-29T18:48:07.079Z,9.80
2022-11-29T18:50:33.893Z,9.90
2022-11-29T18:53:00.854Z,9.80
2022-11-29T18:55:27.919Z,9.80
2022-11-29T18:57:55.167Z,9.70
2022-11-29T19:00:22.283Z,9.70
2022-11-29T19:02:49.185Z,9.70
2022-11-29T19:05:16.181Z,9.70
2022-11-29T19:07:43.136Z,9.70
2022-11-29T19:10:10.188Z,9.60
2022-11-29T19:12:37.032Z,9.70
2022-11-29T19:15:04.039Z,9.70
2022-11-29T19:17:30.911Z,9.70
2022-11-29T19:19:57.765Z,9.60
2022-11-29T19:22:24.577Z,9.70
2022-11-29T19:24:52.034Z,9.60
2022-11-29T19:27:19.657Z,9.60
2022-11-29T19:29:46.613Z,9.60
2022-11-29T19:32:13.532Z,9.60
2022-11-29T19:34:40.670Z,9.60
2022-11-29T19:37:09.458Z,9.60
2022-11-29T19:39:36.394Z,9.60
2022-11-29T19:42:03.225Z,9.60
2022-11-29T19:44:31.409Z,9.60
2022-11-29T19:47:00.217Z,9.60
2022-11-29T19:49:27.203Z,9.60
2022-11-29T19:51:54.113Z,9.60
2022-11-29T19:54:20.966Z,9.60
2022-11-29T19:56:48.040Z,9.60
2022-11-29T19:59:14.884Z,9.50
2022-11-29T20:01:42.901Z,9.50
2022-11-29T20:04:11.203Z,9.50
2022-11-29T20:06:38.181Z,9.40
2022-11-29T20:09:05.141Z,9.40
2022-11-29T20:11:32.022Z,9.50
2022-11-29T20:13:59.964Z,9.50
2022-11-29T20:16:27.395Z,9.50
2022-11-29T20:18:54.819Z,9.50
2022-11-29T20:21:23.190Z,9.50
2022-11-29T20:23:50.044Z,9.50
2022-11-29T20:26:18.214Z,9.60
2022-11-29T20:28:45.414Z,9.50
2022-11-29T20:31:14.351Z,9.50
2022-11-29T20:33:42.208Z,9.60
2022-11-29T20:36:11.925Z,9.60
2022-11-29T20:38:47.521Z,9.60
2022-11-29T20:41:17.299Z,9.60
2022-11-29T20:43:52.967Z,9.60
2022-11-29T20:46:20.127Z,9.60
2022-11-29T20:48:47.209Z,9.60
2022-11-29T20:51:15.432Z,9.50
2022-11-29T20:53:43.587Z,9.60
2022-11-29T20:56:10.997Z,9.60
2022-11-29T20:58:39.286Z,9.60
2022-11-29T21:01:06.716Z,9.50
2022-11-29T21:03:33.667Z,9.50
2022-11-29T21:06:05.225Z,9.60
2022-11-29T21:08:32.389Z,9.50
2022-11-29T21:11:07.396Z,9.50
2022-11-29T21:13:34.338Z,9.50
2022-11-29T21:16:01.659Z,9.50
2022-11-29T21:18:29.299Z,9.50
2022-11-29T21:21:14.981Z,9.50
2022-11-29T21:23:45.391Z,9.50
2022-11-29T21:26:42.207Z,9.50
2022-11-29T21:29:15.175Z,9.50
2022-11-29T21:31:42.319Z,9.50
2022-11-29T21:34:09.189Z,9.50
2022-11-29T21:36:37.012Z,9.50
2022-11-29T21:39:07.887Z,9.50
2022-11-29T21:41:34.907Z,9.50
2022-11-29T21:44:09.093Z,9.40
2022-11-29T21:46:36.187Z,9.40
2022-11-29T21:49:03.252Z,9.40
2022-11-29T21:51:30.042Z,9.40
2022-11-29T21:53:56.876Z,9.40
2022-11-29T21:56:23.724Z,9.40
2022-11-29T21:58:50.921Z,9.40
2022-11-29T22:01:19.183Z,9.40
2022-11-29T22:03:46.295Z,9.40
2022-11-29T22:06:18.717Z,9.40
2022-11-29T22:08:45.566Z,9.40
2022-11-29T22:11:16.521Z,9.30
2022-11-29T22:14:02.713Z,9.30
2022-11-29T22:16:29.842Z,9.20
2022-11-29T22:18:56.825Z,9.30
2022-11-29T22:21:23.868Z,9.30
2022-11-29T22:23:52.012Z,9.30
2022-11-29T22:26:18.872Z,9.30
2022-11-29T22:28:45.705Z,9.30
2022-11-29T22:31:13.740Z,9.30
2022-11-29T22:33:40.657Z,9.30
2022-11-29T22:36:11.524Z,9.30
2022-11-29T22:38:38.763Z,9.30
2022-11-29T22:41:06.663Z,9.20
2022-11-29T22:43:33.962Z,9.20
2022-11-29T22:46:04.694Z,9.20
2022-11-29T22:48:36.966Z,9.20
2022-11-29T22:51:06.988Z,9.10
2022-11-29T22:53:34.449Z,9.10
2022-11-29T22:56:01.754Z,9.10
2022-11-29T22:58:28.808Z,9.10
2022-11-29T23:01:05.905Z,9.10
2022-11-29T23:03:34.258Z,9.10
2022-11-29T23:06:07.614Z,9.10
2022-11-29T23:08:34.637Z,9.10
2022-11-29T23:11:04.443Z,9.10
2022-11-29T23:13:34.673Z,9.10
2022-11-29T23:16:02.257Z,9.10
2022-11-29T23:18:29.171Z,9.10
2022-11-29T23:21:06.763Z,9.10
2022-11-29T23:23:34.110Z,9.00
2022-11-29T23:26:01.333Z,8.90
2022-11-29T23:28:28.585Z,9.00
2022-11-29T23:30:55.771Z,9.00
2022-11-29T23:33:23.505Z,9.00
2022-11-29T23:35:50.894Z,9.00
2022-11-29T23:38:18.137Z,9.00
2022-11-29T23:40:45.185Z,9.00
2022-11-29T23:43:11.990Z,9.00
2022-11-29T23:45:39.470Z,9.00
2022-11-29T23:48:06.432Z,9.00
2022-11-29T23:50:33.426Z,9.00
2022-11-29T23:53:00.207Z,9.00
2022-11-29T23:55:27.054Z,8.90
2022-11-29T23:57:53.913Z,8.90
