createdAt,value
2019-02-09T00:00:44.312Z,60.87
2019-02-09T00:03:13.642Z,60.81
2019-02-09T00:05:42.965Z,60.87
2019-02-09T00:08:12.288Z,60.55
2019-02-09T00:10:41.613Z,60.50
2019-02-09T00:13:11.194Z,60.52
2019-02-09T00:15:41.185Z,60.12
2019-02-09T00:18:10.494Z,59.86
2019-02-09T00:20:40.116Z,59.94
2019-02-09T00:23:09.511Z,59.98
2019-02-09T00:25:39.120Z,59.84
2019-02-09T00:28:08.428Z,59.54
2019-02-09T00:30:38.031Z,59.36
2019-02-09T00:33:07.634Z,58.43
2019-02-09T00:35:37.239Z,58.38
2019-02-09T00:38:06.890Z,58.22
2019-02-09T00:40:36.560Z,57.88
2019-02-09T00:43:05.884Z,57.91
2019-02-09T00:45:35.783Z,57.70
2019-02-09T00:48:05.104Z,57.56
2019-02-09T00:50:34.778Z,57.61
2019-02-09T00:53:04.113Z,57.59
2019-02-09T00:55:33.448Z,58.08
2019-02-09T00:58:03.093Z,58.04
2019-02-09T01:00:33.507Z,57.83
2019-02-09T01:03:02.845Z,58.14
2019-02-09T01:05:44.431Z,58.10
2019-02-09T01:08:13.836Z,58.60
2019-02-09T01:10:43.521Z,58.43
2019-02-09T01:13:12.847Z,58.82
2019-02-09T01:15:42.191Z,58.71
2019-02-09T01:18:11.824Z,58.66
2019-02-09T01:20:41.596Z,58.62
2019-02-09T01:23:10.943Z,58.72
2019-02-09T01:25:40.295Z,58.60
2019-02-09T01:28:09.602Z,58.85
2019-02-09T01:30:39.351Z,58.93
2019-02-09T01:33:08.658Z,59.25
2019-02-09T01:35:37.997Z,59.26
2019-02-09T01:38:07.679Z,59.10
2019-02-09T01:40:37.470Z,59.04
2019-02-09T01:43:07.170Z,58.82
2019-02-09T01:45:36.483Z,58.74
2019-02-09T01:48:05.854Z,58.25
2019-02-09T01:50:35.175Z,58.18
2019-02-09T01:53:04.485Z,58.82
2019-02-09T01:55:34.065Z,58.85
2019-02-09T01:58:03.691Z,58.46
2019-02-09T02:00:35.102Z,58.05
2019-02-09T02:03:04.748Z,58.44
2019-02-09T02:05:34.452Z,57.88
2019-02-09T02:08:03.801Z,57.73
2019-02-09T02:10:38.781Z,57.68
2019-02-09T02:13:10.633Z,57.44
2019-02-09T02:15:41.490Z,57.66
2019-02-09T02:18:10.902Z,57.25
2019-02-09T02:20:40.259Z,57.44
2019-02-09T02:23:09.568Z,57.97
2019-02-09T02:25:39.183Z,56.45
2019-02-09T02:28:08.518Z,55.56
2019-02-09T02:30:39.348Z,55.16
2019-02-09T02:33:09.162Z,54.77
2019-02-09T02:35:38.841Z,55.19
2019-02-09T02:38:08.150Z,54.65
2019-02-09T02:40:37.747Z,54.10
2019-02-09T02:43:07.066Z,54.80
2019-02-09T02:45:36.389Z,55.22
2019-02-09T02:48:05.717Z,55.12
2019-02-09T02:50:35.353Z,56.02
2019-02-09T02:53:04.952Z,56.92
2019-02-09T02:55:34.962Z,57.78
2019-02-09T02:58:04.627Z,58.31
2019-02-09T03:00:35.230Z,59.06
2019-02-09T03:03:04.634Z,59.45
2019-02-09T03:05:33.957Z,60.04
2019-02-09T03:08:03.638Z,60.42
2019-02-09T03:10:33.333Z,60.69
2019-02-09T03:13:02.665Z,61.39
2019-02-09T03:15:35.547Z,61.55
2019-02-09T03:18:05.707Z,61.69
2019-02-09T03:20:35.049Z,61.71
2019-02-09T03:23:04.414Z,61.86
2019-02-09T03:25:35.652Z,62.08
2019-02-09T03:28:05.186Z,62.56
2019-02-09T03:30:47.029Z,62.67
2019-02-09T03:33:05.560Z,62.56
2019-02-09T03:35:35.224Z,62.68
2019-02-09T03:38:04.681Z,62.69
2019-02-09T03:40:34.328Z,62.67
2019-02-09T03:43:03.636Z,62.88
2019-02-09T03:45:34.467Z,63.39
2019-02-09T03:48:03.769Z,63.22
2019-02-09T03:50:33.737Z,62.59
2019-02-09T03:53:03.387Z,62.56
2019-02-09T03:55:33.020Z,63.11
2019-02-09T03:58:02.346Z,63.13
2019-02-09T04:00:32.825Z,62.97
2019-02-09T04:03:02.768Z,62.84
2019-02-09T04:05:32.193Z,62.84
2019-02-09T04:08:01.856Z,63.16
2019-02-09T04:10:31.674Z,63.35
2019-02-09T04:13:00.997Z,63.48
2019-02-09T04:15:30.507Z,63.52
2019-02-09T04:17:59.865Z,63.87
2019-02-09T04:20:29.236Z,63.19
2019-02-09T04:22:58.884Z,64.09
2019-02-09T04:25:28.506Z,63.37
2019-02-09T04:27:58.195Z,63.87
2019-02-09T04:30:34.014Z,63.71
2019-02-09T04:33:03.661Z,63.40
2019-02-09T04:35:32.987Z,63.33
2019-02-09T04:38:02.313Z,63.62
2019-02-09T04:40:33.191Z,63.43
2019-02-09T04:43:02.520Z,63.02
2019-02-09T04:45:32.188Z,63.69
2019-02-09T04:48:01.797Z,62.11
2019-02-09T04:50:31.414Z,61.57
2019-02-09T04:53:00.732Z,61.61
2019-02-09T04:55:30.411Z,61.12
2019-02-09T04:57:59.719Z,61.35
2019-02-09T05:00:32.935Z,61.09
2019-02-09T05:03:02.509Z,61.09
2019-02-09T05:05:32.238Z,61.13
2019-02-09T05:08:01.600Z,60.79
2019-02-09T05:10:30.936Z,59.92
2019-02-09T05:13:00.754Z,59.39
2019-02-09T05:15:30.155Z,59.45
2019-02-09T05:17:59.834Z,59.58
2019-02-09T05:20:29.156Z,59.37
2019-02-09T05:22:58.851Z,59.09
2019-02-09T05:25:28.449Z,58.80
2019-02-09T05:27:58.079Z,59.01
2019-02-09T05:30:31.166Z,59.24
2019-02-09T05:33:00.891Z,59.15
2019-02-09T05:35:30.568Z,59.45
2019-02-09T05:38:00.489Z,59.79
2019-02-09T05:40:29.780Z,59.80
2019-02-09T05:42:59.116Z,59.72
2019-02-09T05:45:32.889Z,59.95
2019-02-09T05:48:02.197Z,60.08
2019-02-09T05:50:31.537Z,59.99
2019-02-09T05:53:00.842Z,60.05
2019-02-09T05:55:31.026Z,60.04
2019-02-09T05:58:00.391Z,59.87
2019-02-09T06:00:39.325Z,60.11
2019-02-09T06:03:08.940Z,60.41
2019-02-09T06:05:38.289Z,60.53
2019-02-09T06:08:07.952Z,60.66
2019-02-09T06:10:37.248Z,60.96
2019-02-09T06:13:06.967Z,60.69
2019-02-09T06:15:36.284Z,60.52
2019-02-09T06:18:05.616Z,60.88
2019-02-09T06:20:34.953Z,60.78
2019-02-09T06:23:04.570Z,60.68
2019-02-09T06:25:33.953Z,60.86
2019-02-09T06:28:03.687Z,60.90
2019-02-09T06:30:34.011Z,61.17
2019-02-09T06:33:03.609Z,61.42
2019-02-09T06:35:32.939Z,61.45
2019-02-09T06:38:02.253Z,61.51
2019-02-09T06:40:31.953Z,61.78
2019-02-09T06:43:01.300Z,62.07
2019-02-09T06:45:30.921Z,61.57
2019-02-09T06:48:24.635Z,61.82
2019-02-09T06:50:55.635Z,61.91
2019-02-09T06:53:25.225Z,61.92
2019-02-09T06:55:54.847Z,62.17
2019-02-09T06:58:24.438Z,62.30
2019-02-09T07:00:54.049Z,62.71
2019-02-09T07:03:23.657Z,62.73
2019-02-09T07:05:52.969Z,62.74
2019-02-09T07:08:22.275Z,62.68
2019-02-09T07:10:51.968Z,62.64
2019-02-09T07:13:21.587Z,62.62
2019-02-09T07:15:51.038Z,62.74
2019-02-09T07:18:20.702Z,62.89
2019-02-09T07:20:50.411Z,63.11
2019-02-09T07:23:20.006Z,63.24
2019-02-09T07:25:49.331Z,63.05
2019-02-09T07:28:19.011Z,63.07
2019-02-09T07:30:48.370Z,63.10
2019-02-09T07:33:17.657Z,63.37
2019-02-09T07:35:46.975Z,63.26
2019-02-09T07:38:16.609Z,63.56
2019-02-09T07:40:45.913Z,63.67
2019-02-09T07:43:15.521Z,63.92
2019-02-09T07:45:44.875Z,63.48
2019-02-09T07:48:14.521Z,63.55
2019-02-09T07:50:44.142Z,63.40
2019-02-09T07:53:13.843Z,62.83
2019-02-09T07:55:43.451Z,62.80
2019-02-09T07:58:13.064Z,62.27
2019-02-09T08:00:42.384Z,62.26
2019-02-09T08:03:11.683Z,62.14
2019-02-09T08:05:41.408Z,62.62
2019-02-09T08:08:11.079Z,62.58
2019-02-09T08:10:40.550Z,62.77
2019-02-09T08:13:11.111Z,62.54
2019-02-09T08:15:40.821Z,62.37
2019-02-09T08:18:10.832Z,62.50
2019-02-09T08:20:40.173Z,62.54
2019-02-09T08:23:12.040Z,62.77
2019-02-09T08:25:43.180Z,62.41
2019-02-09T08:28:14.349Z,62.35
2019-02-09T08:30:47.024Z,63.00
2019-02-09T08:33:16.683Z,62.20
2019-02-09T08:35:46.059Z,62.26
2019-02-09T08:38:17.275Z,61.61
2019-02-09T08:40:46.588Z,61.26
2019-02-09T08:43:17.882Z,61.68
2019-02-09T08:45:46.951Z,61.86
2019-02-09T08:48:16.538Z,61.32
2019-02-09T08:51:20.985Z,61.10
2019-02-09T08:53:50.707Z,61.52
2019-02-09T08:56:20.436Z,61.32
2019-02-09T08:58:49.725Z,62.48
2019-02-09T09:01:19.394Z,61.45
2019-02-09T09:03:49.011Z,60.36
2019-02-09T09:06:18.612Z,59.25
2019-02-09T09:08:48.332Z,58.96
2019-02-09T09:11:17.627Z,58.38
2019-02-09T09:13:47.223Z,58.11
2019-02-09T09:16:16.831Z,57.87
2019-02-09T09:18:47.838Z,57.18
2019-02-09T09:21:17.167Z,57.47
2019-02-09T09:23:47.637Z,57.02
2019-02-09T09:26:17.327Z,56.98
2019-02-09T09:28:46.689Z,56.63
2019-02-09T09:31:16.007Z,56.75
2019-02-09T09:33:46.328Z,56.57
2019-02-09T09:36:15.664Z,56.21
2019-02-09T09:38:45.340Z,56.78
2019-02-09T09:41:14.950Z,56.91
2019-02-09T09:43:44.553Z,56.83
2019-02-09T09:46:14.371Z,56.57
2019-02-09T09:48:43.867Z,56.63
2019-02-09T09:51:13.483Z,56.35
2019-02-09T09:53:42.781Z,55.94
2019-02-09T09:56:12.104Z,55.81
2019-02-09T09:58:41.806Z,55.68
2019-02-09T10:01:11.140Z,55.59
2019-02-09T10:03:40.452Z,54.89
2019-02-09T10:06:10.199Z,54.93
2019-02-09T10:08:39.513Z,54.60
2019-02-09T10:11:09.187Z,54.00
2019-02-09T10:13:38.804Z,54.18
2019-02-09T10:16:08.420Z,52.76
2019-02-09T10:18:38.030Z,52.26
2019-02-09T10:21:07.731Z,52.02
2019-02-09T10:23:37.072Z,51.57
2019-02-09T10:26:06.743Z,51.29
2019-02-09T10:28:36.445Z,50.74
2019-02-09T10:31:05.871Z,49.14
2019-02-09T10:33:35.238Z,48.10
2019-02-09T10:36:05.017Z,47.58
2019-02-09T10:38:34.430Z,46.83
2019-02-09T10:41:04.071Z,44.69
2019-02-09T10:43:33.416Z,45.26
2019-02-09T10:46:02.765Z,46.72
2019-02-09T10:48:32.095Z,47.03
2019-02-09T10:51:01.470Z,46.40
2019-02-09T10:53:30.782Z,44.66
2019-02-09T10:56:00.375Z,43.91
2019-02-09T10:58:29.715Z,42.40
2019-02-09T11:01:04.440Z,42.30
2019-02-09T11:03:34.111Z,41.76
2019-02-09T11:06:03.764Z,43.51
2019-02-09T11:08:33.421Z,41.74
2019-02-09T11:11:03.029Z,44.84
2019-02-09T11:13:32.370Z,43.39
2019-02-09T11:16:01.736Z,45.25
2019-02-09T11:18:31.439Z,45.22
2019-02-09T11:21:01.161Z,44.92
2019-02-09T11:23:30.754Z,45.43
2019-02-09T11:26:00.486Z,44.50
2019-02-09T11:28:30.187Z,45.00
2019-02-09T11:30:59.892Z,46.31
2019-02-09T11:33:29.485Z,45.78
2019-02-09T11:36:00.015Z,46.29
2019-02-09T11:38:29.729Z,46.01
2019-02-09T11:40:59.331Z,45.71
2019-02-09T11:43:29.236Z,45.08
2019-02-09T11:45:58.572Z,45.03
2019-02-09T11:48:27.885Z,45.16
2019-02-09T11:51:00.249Z,44.97
2019-02-09T11:53:29.593Z,45.70
2019-02-09T11:55:58.895Z,44.91
2019-02-09T11:58:28.641Z,45.28
2019-02-09T12:00:58.381Z,44.89
2019-02-09T12:03:27.734Z,43.15
2019-02-09T12:06:00.516Z,44.24
2019-02-09T12:08:30.140Z,44.49
2019-02-09T12:10:59.480Z,43.78
2019-02-09T12:13:28.836Z,42.60
2019-02-09T12:15:59.032Z,44.00
2019-02-09T12:18:28.427Z,44.60
2019-02-09T12:20:57.756Z,42.71
2019-02-09T12:23:27.466Z,43.12
2019-02-09T12:25:57.332Z,44.39
2019-02-09T12:28:26.938Z,44.40
2019-02-09T12:30:56.792Z,45.09
2019-02-09T12:33:26.502Z,45.63
2019-02-09T12:35:55.839Z,46.42
2019-02-09T12:38:25.805Z,46.15
2019-02-09T12:40:55.237Z,46.36
2019-02-09T12:43:24.703Z,45.98
2019-02-09T12:45:54.428Z,47.71
2019-02-09T12:48:26.429Z,46.91
2019-02-09T12:50:56.124Z,44.70
2019-02-09T12:53:25.487Z,44.73
2019-02-09T12:55:55.198Z,44.33
2019-02-09T12:58:24.528Z,46.88
2019-02-09T13:00:54.212Z,47.53
2019-02-09T13:03:31.356Z,47.61
2019-02-09T13:05:58.029Z,47.13
2019-02-09T13:08:27.634Z,46.96
2019-02-09T13:10:56.972Z,47.46
2019-02-09T13:13:26.298Z,46.95
2019-02-09T13:15:55.939Z,46.84
2019-02-09T13:18:25.286Z,46.61
2019-02-09T13:20:54.611Z,47.92
2019-02-09T13:23:24.258Z,48.05
2019-02-09T13:25:53.875Z,47.18
2019-02-09T13:28:23.217Z,47.15
2019-02-09T13:30:52.565Z,47.50
2019-02-09T13:33:21.942Z,46.58
2019-02-09T13:35:51.613Z,46.71
2019-02-09T13:38:21.277Z,46.21
2019-02-09T13:40:50.884Z,46.52
2019-02-09T13:43:20.490Z,46.62
2019-02-09T13:45:52.246Z,48.28
2019-02-09T13:48:21.857Z,49.35
2019-02-09T13:50:51.445Z,49.25
2019-02-09T13:53:20.854Z,49.89
2019-02-09T13:55:50.485Z,50.43
2019-02-09T13:58:19.819Z,51.02
2019-02-09T14:00:49.197Z,51.24
2019-02-09T14:03:18.511Z,51.22
2019-02-09T14:05:48.293Z,51.32
2019-02-09T14:08:17.994Z,50.89
2019-02-09T14:10:47.595Z,50.85
2019-02-09T14:13:16.994Z,50.79
2019-02-09T14:15:46.330Z,49.99
2019-02-09T14:18:16.052Z,50.63
2019-02-09T14:20:45.723Z,50.81
2019-02-09T14:23:15.056Z,50.41
2019-02-09T14:25:44.406Z,50.82
2019-02-09T14:28:13.749Z,50.08
2019-02-09T14:30:43.068Z,50.03
2019-02-09T14:33:13.559Z,50.83
2019-02-09T14:35:44.019Z,50.75
2019-02-09T14:38:13.632Z,50.78
2019-02-09T14:40:42.988Z,50.84
2019-02-09T14:43:12.382Z,50.36
2019-02-09T14:45:44.270Z,50.46
2019-02-09T14:48:13.763Z,50.39
2019-02-09T14:50:43.473Z,50.60
2019-02-09T14:53:12.804Z,50.51
2019-02-09T14:55:42.107Z,50.37
2019-02-09T14:58:11.423Z,50.68
2019-02-09T15:00:48.261Z,50.54
2019-02-09T15:03:25.683Z,50.30
2019-02-09T15:05:49.178Z,50.69
2019-02-09T15:08:18.789Z,50.70
2019-02-09T15:10:48.102Z,50.68
2019-02-09T15:13:17.808Z,50.72
2019-02-09T15:16:08.624Z,50.47
2019-02-09T15:18:38.241Z,50.42
2019-02-09T15:21:14.592Z,50.26
2019-02-09T15:23:44.010Z,50.41
2019-02-09T15:26:13.325Z,50.27
2019-02-09T15:28:43.005Z,50.91
2019-02-09T15:31:12.571Z,51.18
2019-02-09T15:33:42.194Z,51.52
2019-02-09T15:36:11.534Z,51.83
2019-02-09T15:38:40.866Z,52.12
2019-02-09T15:41:10.518Z,52.34
2019-02-09T15:43:39.847Z,52.60
2019-02-09T15:46:09.172Z,52.60
2019-02-09T15:48:38.926Z,53.12
2019-02-09T15:51:08.613Z,53.25
2019-02-09T15:53:38.217Z,53.39
2019-02-09T15:56:07.523Z,53.49
2019-02-09T15:58:36.869Z,53.96
2019-02-09T16:01:06.191Z,53.76
2019-02-09T16:03:35.515Z,53.90
2019-02-09T16:06:05.246Z,53.73
2019-02-09T16:08:34.967Z,53.51
2019-02-09T16:11:05.550Z,53.82
2019-02-09T16:13:34.882Z,53.85
2019-02-09T16:16:05.151Z,53.70
2019-02-09T16:18:34.483Z,54.10
2019-02-09T16:21:04.187Z,54.20
2019-02-09T16:23:33.813Z,54.29
2019-02-09T16:26:03.485Z,54.43
2019-02-09T16:28:32.821Z,54.71
2019-02-09T16:31:02.542Z,55.30
2019-02-09T16:33:31.890Z,55.72
2019-02-09T16:36:01.539Z,55.80
2019-02-09T16:38:31.109Z,56.01
2019-02-09T16:41:00.444Z,56.46
2019-02-09T16:43:29.786Z,56.71
2019-02-09T16:45:59.449Z,56.98
2019-02-09T16:48:29.048Z,57.07
2019-02-09T16:50:58.771Z,57.28
2019-02-09T16:53:28.594Z,57.16
2019-02-09T16:55:58.299Z,57.41
2019-02-09T16:58:27.615Z,57.60
2019-02-09T17:00:56.919Z,57.44
2019-02-09T17:03:26.601Z,57.43
2019-02-09T17:05:56.298Z,57.76
2019-02-09T17:08:25.931Z,57.87
2019-02-09T17:10:58.771Z,57.78
2019-02-09T17:13:28.384Z,57.94
2019-02-09T17:15:57.991Z,57.75
2019-02-09T17:18:27.322Z,57.99
2019-02-09T17:20:56.995Z,58.01
2019-02-09T17:23:26.620Z,57.97
2019-02-09T17:25:55.962Z,57.89
2019-02-09T17:28:25.630Z,57.98
2019-02-09T17:30:55.378Z,57.91
2019-02-09T17:33:25.039Z,57.64
2019-02-09T17:35:54.360Z,57.50
2019-02-09T17:38:24.049Z,57.57
2019-02-09T17:40:53.765Z,57.45
2019-02-09T17:43:23.105Z,57.36
2019-02-09T17:46:00.453Z,57.24
2019-02-09T17:48:30.188Z,57.22
2019-02-09T17:50:59.861Z,57.31
2019-02-09T17:53:29.212Z,57.36
2019-02-09T17:55:58.889Z,57.34
2019-02-09T17:58:28.468Z,57.13
2019-02-09T18:01:02.395Z,57.04
2019-02-09T18:03:32.189Z,57.02
2019-02-09T18:06:01.463Z,57.16
2019-02-09T18:08:50.219Z,56.83
2019-02-09T18:11:19.868Z,57.10
2019-02-09T18:13:49.230Z,57.02
2019-02-09T18:16:18.875Z,57.13
2019-02-09T18:18:48.472Z,57.44
2019-02-09T18:21:17.782Z,57.56
2019-02-09T18:23:47.377Z,57.41
2019-02-09T18:26:17.003Z,57.56
2019-02-09T18:28:46.600Z,57.67
2019-02-09T18:31:16.194Z,57.76
2019-02-09T18:33:45.802Z,57.21
2019-02-09T18:36:15.411Z,57.67
2019-02-09T18:38:45.131Z,57.64
2019-02-09T18:41:14.477Z,57.74
2019-02-09T18:43:44.127Z,57.93
2019-02-09T18:46:13.778Z,57.93
2019-02-09T18:48:43.080Z,57.82
2019-02-09T18:51:12.742Z,57.45
2019-02-09T18:53:42.130Z,57.27
2019-02-09T18:56:11.765Z,57.31
2019-02-09T18:58:41.115Z,57.17
2019-02-09T19:01:10.767Z,57.00
2019-02-09T19:03:40.369Z,57.11
2019-02-09T19:06:09.692Z,56.73
2019-02-09T19:08:39.317Z,56.73
2019-02-09T19:11:08.630Z,56.86
2019-02-09T19:13:38.295Z,56.77
2019-02-09T19:16:08.519Z,56.70
2019-02-09T19:18:38.234Z,56.61
2019-02-09T19:21:10.432Z,56.65
2019-02-09T19:23:40.090Z,56.83
2019-02-09T19:26:09.697Z,56.84
2019-02-09T19:28:39.001Z,56.74
2019-02-09T19:31:09.110Z,56.83
2019-02-09T19:33:38.720Z,56.75
2019-02-09T19:36:08.533Z,56.31
2019-02-09T19:38:38.149Z,56.47
2019-02-09T19:41:07.452Z,56.54
2019-02-09T19:43:37.145Z,56.53
2019-02-09T19:46:06.968Z,56.44
2019-02-09T19:48:36.555Z,56.24
2019-02-09T19:51:05.878Z,56.24
2019-02-09T19:53:35.565Z,56.43
2019-02-09T19:56:05.172Z,56.32
2019-02-09T19:58:34.794Z,56.39
2019-02-09T20:01:04.253Z,56.32
2019-02-09T20:03:33.900Z,56.52
2019-02-09T20:06:03.602Z,56.36
2019-02-09T20:08:32.931Z,56.16
2019-02-09T20:11:02.620Z,56.43
2019-02-09T20:13:32.000Z,56.42
2019-02-09T20:16:01.327Z,56.36
2019-02-09T20:18:31.842Z,56.57
2019-02-09T20:21:01.193Z,56.54
2019-02-09T20:23:30.515Z,56.74
2019-02-09T20:26:00.156Z,56.77
2019-02-09T20:28:29.866Z,56.76
2019-02-09T20:30:59.496Z,56.61
2019-02-09T20:33:29.184Z,56.62
2019-02-09T20:35:58.519Z,56.75
2019-02-09T20:38:28.198Z,56.80
2019-02-09T20:41:03.047Z,56.74
2019-02-09T20:43:32.368Z,56.81
2019-02-09T20:46:02.775Z,56.77
2019-02-09T20:48:32.128Z,56.69
2019-02-09T20:51:01.760Z,56.56
2019-02-09T20:53:31.441Z,56.63
2019-02-09T20:56:01.073Z,56.59
2019-02-09T20:58:30.396Z,56.54
2019-02-09T21:00:59.729Z,56.75
2019-02-09T21:03:29.357Z,56.42
2019-02-09T21:05:58.986Z,56.55
2019-02-09T21:08:28.676Z,57.06
2019-02-09T21:10:58.294Z,56.74
2019-02-09T21:13:27.894Z,56.96
2019-02-09T21:15:57.546Z,57.00
2019-02-09T21:18:26.860Z,57.86
2019-02-09T21:20:56.537Z,56.56
2019-02-09T21:23:26.105Z,56.74
2019-02-09T21:25:55.721Z,56.40
2019-02-09T21:28:25.320Z,57.10
2019-02-09T21:30:54.927Z,56.85
2019-02-09T21:33:24.545Z,56.70
2019-02-09T21:35:54.147Z,56.97
2019-02-09T21:38:23.753Z,57.05
2019-02-09T21:40:53.096Z,57.21
2019-02-09T21:43:22.766Z,57.33
2019-02-09T21:45:52.138Z,57.62
2019-02-09T21:48:21.567Z,57.95
2019-02-09T21:50:50.873Z,57.93
2019-02-09T21:53:20.240Z,58.20
2019-02-09T21:55:49.870Z,58.45
2019-02-09T21:58:19.478Z,58.40
2019-02-09T22:00:49.192Z,58.53
2019-02-09T22:03:19.333Z,58.58
2019-02-09T22:05:52.046Z,58.82
2019-02-09T22:08:20.352Z,58.97
2019-02-09T22:10:49.977Z,59.10
2019-02-09T22:13:20.110Z,59.29
2019-02-09T22:15:49.746Z,59.63
2019-02-09T22:18:19.448Z,59.57
2019-02-09T22:20:52.890Z,59.69
2019-02-09T22:23:21.769Z,59.96
2019-02-09T22:25:51.837Z,60.01
2019-02-09T22:28:21.170Z,60.13
2019-02-09T22:30:51.128Z,60.10
2019-02-09T22:33:24.658Z,60.19
2019-02-09T22:35:59.696Z,60.60
2019-02-09T22:38:23.014Z,60.88
2019-02-09T22:40:52.635Z,61.52
2019-02-09T22:43:22.297Z,61.44
2019-02-09T22:45:51.609Z,61.71
2019-02-09T22:48:21.238Z,61.81
2019-02-09T22:50:50.852Z,62.01
2019-02-09T22:53:20.181Z,62.17
2019-02-09T22:55:49.837Z,62.25
2019-02-09T22:58:19.164Z,62.23
2019-02-09T23:01:27.249Z,62.20
2019-02-09T23:04:01.465Z,62.46
2019-02-09T23:06:56.639Z,62.53
2019-02-09T23:09:25.954Z,62.76
2019-02-09T23:11:55.524Z,62.61
2019-02-09T23:14:24.856Z,62.74
2019-02-09T23:16:54.181Z,62.94
2019-02-09T23:19:23.774Z,62.98
2019-02-09T23:21:53.631Z,62.92
2019-02-09T23:24:22.876Z,62.89
2019-02-09T23:26:52.213Z,62.79
2019-02-09T23:29:21.796Z,62.85
2019-02-09T23:31:51.405Z,63.00
2019-02-09T23:34:20.749Z,63.14
2019-02-09T23:36:50.423Z,62.89
2019-02-09T23:39:19.728Z,62.79
2019-02-09T23:41:49.345Z,62.36
2019-02-09T23:44:19.034Z,62.51
2019-02-09T23:46:48.746Z,62.62
2019-02-09T23:49:18.347Z,62.60
2019-02-09T23:51:48.080Z,62.42
2019-02-09T23:54:17.386Z,62.25
2019-02-09T23:56:46.698Z,62.37
2019-02-09T23:59:16.568Z,62.14
