createdAt,value
2019-01-21T06:39:27.524Z,23.20
2019-01-21T06:42:54.729Z,23.20
2019-01-21T06:46:13.873Z,23.30
2019-01-21T06:49:26.439Z,23.40
2019-01-21T06:52:35.714Z,23.60
2019-01-21T06:55:48.631Z,23.80
2019-01-21T06:59:01.221Z,23.90
2019-01-21T07:02:14.181Z,24.00
2019-01-21T07:05:36.306Z,24.10
2019-01-21T07:08:52.212Z,24.10
2019-01-21T07:12:08.240Z,24.10
2019-01-21T07:15:33.633Z,24.10
2019-01-21T07:18:59.116Z,24.10
2019-01-21T07:22:11.956Z,24.10
2019-01-21T07:25:31.171Z,24.10
2019-01-21T07:28:51.671Z,24.20
2019-01-21T07:32:01.745Z,24.20
2019-01-21T07:35:05.704Z,24.30
2019-01-21T07:38:12.763Z,24.30
2019-01-21T07:41:10.900Z,24.30
2019-01-21T07:44:32.990Z,24.30
2019-01-21T07:47:56.043Z,24.30
2019-01-21T11:51:53.911Z,23.00
2019-01-21T11:55:11.685Z,23.00
2019-01-21T11:58:38.512Z,23.10
2019-01-21T12:01:38.766Z,23.30
2019-01-21T12:04:36.901Z,23.40
2019-01-21T12:07:56.718Z,23.50
2019-01-21T12:11:17.646Z,23.60
2019-01-21T12:14:24.526Z,23.70
2019-01-21T12:17:42.339Z,23.80
2019-01-21T12:21:01.072Z,23.90
2019-01-21T12:24:01.305Z,23.90
2019-01-21T12:27:01.607Z,23.90
2019-01-21T12:30:21.674Z,24.10
2019-01-21T12:33:49.921Z,24.10
2019-01-21T12:37:00.148Z,24.30
2019-01-21T12:40:14.351Z,24.30
2019-01-21T12:43:24.253Z,24.30
2019-01-21T13:46:00.323Z,23.30
2019-01-21T13:49:18.831Z,23.30
2019-01-21T13:52:40.864Z,23.50
2019-01-21T13:55:59.230Z,23.70
2019-01-21T13:59:15.063Z,23.90
2019-01-21T14:02:21.519Z,24.10
2019-01-21T14:05:33.718Z,24.20
2019-01-21T14:08:34.583Z,24.30
2019-01-21T14:11:47.564Z,24.40
2019-01-21T14:14:57.260Z,24.50
2019-01-21T14:18:17.446Z,24.50
2019-01-21T14:21:21.554Z,24.60
2019-01-21T14:24:27.065Z,24.70
2019-01-21T14:27:52.339Z,24.70
2019-01-21T14:31:11.749Z,24.70
2019-01-21T14:34:33.684Z,24.70
2019-01-21T14:38:00.178Z,24.80
2019-01-21T14:41:03.591Z,24.80
2019-01-21T14:44:33.330Z,24.80
2019-01-21T14:47:40.496Z,24.90
2019-01-21T14:51:16.662Z,24.90
2019-01-21T14:54:23.453Z,24.90
2019-01-21T14:57:39.009Z,25.00
2019-01-21T15:00:58.353Z,25.00
2019-01-21T15:04:06.155Z,25.00
2019-01-21T15:07:06.630Z,25.00
2019-01-21T15:10:30.528Z,25.00
2019-01-21T15:13:45.460Z,25.10
2019-01-21T15:17:06.854Z,25.10
2019-01-21T15:19:59.968Z,25.10
2019-01-21T15:23:31.452Z,25.10
2019-01-21T15:26:37.486Z,25.10
2019-01-21T15:29:50.672Z,25.10
2019-01-21T15:33:05.749Z,25.10
2019-01-21T15:36:18.786Z,25.10
2019-01-21T15:39:16.844Z,25.10
2019-01-21T15:42:26.125Z,25.20
2019-01-21T15:45:30.616Z,25.20
2019-01-21T15:48:46.702Z,25.20
2019-01-21T15:51:56.700Z,25.20
2019-01-21T15:55:17.966Z,25.20
2019-01-21T15:58:24.503Z,25.20
2019-01-21T16:01:45.595Z,25.20
2019-01-21T16:04:49.259Z,25.20
2019-01-21T16:07:56.168Z,25.20
2019-01-21T16:11:12.326Z,25.20
2019-01-21T16:14:05.429Z,25.20
2019-01-21T16:17:24.415Z,25.20
2019-01-21T16:20:22.530Z,25.20
2019-01-21T16:23:58.741Z,25.20
2019-01-21T16:26:59.315Z,25.20
2019-01-21T16:30:03.809Z,25.20
2019-01-21T16:33:20.146Z,25.20
2019-01-21T16:36:35.670Z,25.20
2019-01-21T16:39:39.218Z,25.20
2019-01-21T16:42:31.121Z,25.20
2019-01-21T16:45:24.136Z,25.20
2019-01-21T16:48:17.328Z,25.20
2019-01-21T16:51:10.772Z,25.20
2019-01-21T16:54:05.772Z,25.30
2019-01-21T16:56:58.520Z,25.30
2019-01-21T16:59:51.720Z,25.30
2019-01-21T17:02:44.698Z,25.30
2019-01-21T17:05:38.045Z,25.30
2019-01-21T17:08:31.299Z,25.30
2019-01-21T17:11:24.314Z,25.30
2019-01-21T17:14:17.331Z,25.30
2019-01-21T17:20:05.855Z,25.40
2019-01-21T17:22:59.266Z,25.40
2019-01-21T17:25:52.413Z,25.40
2019-01-21T17:28:45.481Z,25.40
2019-01-21T17:31:38.370Z,25.40
2019-01-21T17:34:31.318Z,25.50
2019-01-21T17:37:24.272Z,25.40
2019-01-21T17:40:19.052Z,25.40
2019-01-21T17:43:11.768Z,25.40
2019-01-21T17:46:04.812Z,25.40
2019-01-21T17:48:58.028Z,25.40
2019-01-21T17:51:51.424Z,25.40
2019-01-21T17:54:44.876Z,25.40
2019-01-21T17:57:38.233Z,25.40
2019-01-21T18:00:31.463Z,25.40
2019-01-21T18:03:24.877Z,25.30
2019-01-21T18:06:17.896Z,25.30
2019-01-21T18:09:11.028Z,25.30
2019-01-21T18:12:04.353Z,25.40
2019-01-21T18:14:57.425Z,25.40
2019-01-21T18:17:50.299Z,25.40
2019-01-21T18:20:43.460Z,25.40
2019-01-21T18:23:36.167Z,25.50
2019-01-21T18:26:29.480Z,25.50
2019-01-21T18:29:22.817Z,25.50
2019-01-21T18:32:16.013Z,25.50
2019-01-21T18:35:11.524Z,25.40
2019-01-21T18:38:05.006Z,25.40
2019-01-21T18:40:58.344Z,25.40
2019-01-21T18:43:51.276Z,25.40
2019-01-21T18:46:44.438Z,25.40
2019-01-21T18:49:37.597Z,25.50
2019-01-21T18:52:30.767Z,25.50
2019-01-21T18:55:23.985Z,25.50
2019-01-21T18:58:17.272Z,25.50
2019-01-21T19:01:12.070Z,25.50
2019-01-21T19:04:05.057Z,25.50
2019-01-21T19:06:58.305Z,25.50
2019-01-21T19:09:51.352Z,25.60
2019-01-21T19:12:44.561Z,25.60
2019-01-21T19:15:37.863Z,25.70
2019-01-21T19:18:31.130Z,25.70
2019-01-21T19:21:24.286Z,25.70
2019-01-21T19:24:23.642Z,25.80
2019-01-21T19:27:16.321Z,25.80
2019-01-21T19:30:19.919Z,25.80
2019-01-21T19:33:13.143Z,25.80
2019-01-21T19:36:06.365Z,25.80
2019-01-21T19:38:59.616Z,25.80
2019-01-21T19:41:52.546Z,25.80
2019-01-21T19:44:45.475Z,25.80
2019-01-21T19:47:38.563Z,25.80
2019-01-21T19:50:31.574Z,25.80
2019-01-21T19:53:24.800Z,25.80
2019-01-21T19:56:17.932Z,25.80
2019-01-21T19:59:11.154Z,25.80
2019-01-21T20:02:04.450Z,25.80
2019-01-21T20:05:00.329Z,25.80
2019-01-21T20:07:55.090Z,25.80
2019-01-21T20:10:48.213Z,25.70
2019-01-21T20:13:42.636Z,25.70
2019-01-21T20:16:35.587Z,25.70
2019-01-21T20:19:28.714Z,25.70
2019-01-21T20:22:23.522Z,25.70
2019-01-21T20:25:18.966Z,25.70
2019-01-21T20:28:13.915Z,25.70
2019-01-21T20:31:09.583Z,25.70
2019-01-21T20:34:04.345Z,25.80
2019-01-21T20:36:57.859Z,25.80
2019-01-21T20:39:54.271Z,25.80
2019-01-21T20:42:48.421Z,25.80
2019-01-21T20:45:45.342Z,25.80
2019-01-21T20:48:38.378Z,25.80
2019-01-21T20:51:32.480Z,25.80
2019-01-21T20:54:25.985Z,25.90
2019-01-21T20:57:22.559Z,25.90
2019-01-21T21:00:26.590Z,25.90
2019-01-21T21:03:22.338Z,25.90
2019-01-21T21:06:17.020Z,25.90
2019-01-21T21:09:10.749Z,25.90
2019-01-21T21:12:05.247Z,25.90
2019-01-21T21:15:11.946Z,25.90
2019-01-21T21:18:07.840Z,25.90
2019-01-21T21:21:02.692Z,25.90
2019-01-21T21:23:55.663Z,25.90
2019-01-21T21:26:49.027Z,25.90
2019-01-21T21:29:43.134Z,25.90
2019-01-21T21:32:38.010Z,25.80
2019-01-21T21:35:30.894Z,25.80
2019-01-21T21:38:27.822Z,25.80
2019-01-21T21:41:22.949Z,25.80
2019-01-21T21:44:16.187Z,25.80
2019-01-21T21:47:10.785Z,25.90
2019-01-21T21:50:08.551Z,25.80
2019-01-21T21:53:01.628Z,25.80
2019-01-21T21:55:55.286Z,25.80
2019-01-21T21:58:51.598Z,25.80
2019-01-21T22:01:45.038Z,25.80
2019-01-21T22:04:39.827Z,25.80
2019-01-21T22:07:34.774Z,25.80
2019-01-21T22:10:30.635Z,25.70
2019-01-21T22:13:25.161Z,25.70
2019-01-21T22:16:20.460Z,25.70
2019-01-21T22:19:14.869Z,25.70
2019-01-21T22:22:09.317Z,25.70
2019-01-21T22:25:02.343Z,25.70
2019-01-21T22:27:58.237Z,25.70
2019-01-21T22:30:51.252Z,25.70
2019-01-21T22:33:48.140Z,25.60
2019-01-21T22:36:44.745Z,25.60
2019-01-21T22:39:38.246Z,25.60
2019-01-21T22:42:33.962Z,25.60
2019-01-21T22:45:26.753Z,25.60
2019-01-21T22:48:20.644Z,25.60
2019-01-21T22:51:15.269Z,25.60
2019-01-21T22:55:47.278Z,25.60
2019-01-21T22:58:41.427Z,25.60
