createdAt,value
2022-07-30T00:02:11.572Z,17.10
2022-07-30T00:04:38.291Z,17.10
2022-07-30T00:07:05.030Z,17.00
2022-07-30T00:09:34.357Z,17.00
2022-07-30T00:12:01.727Z,16.80
2022-07-30T00:14:28.628Z,16.80
2022-07-30T00:16:55.445Z,16.90
2022-07-30T00:19:22.296Z,17.00
2022-07-30T00:21:50.135Z,16.70
2022-07-30T00:24:17.199Z,16.60
2022-07-30T00:26:43.979Z,16.60
2022-07-30T00:29:10.705Z,16.60
2022-07-30T00:31:37.526Z,16.40
2022-07-30T00:34:04.273Z,16.30
2022-07-30T00:36:31.192Z,16.30
2022-07-30T00:38:58.002Z,16.20
2022-07-30T00:41:25.324Z,16.20
2022-07-30T00:43:52.559Z,16.30
2022-07-30T00:46:19.457Z,15.80
2022-07-30T00:48:46.479Z,16.00
2022-07-30T00:51:16.305Z,15.90
2022-07-30T00:53:43.099Z,15.90
2022-07-30T00:56:09.875Z,15.90
2022-07-30T00:58:36.742Z,15.80
2022-07-30T01:01:03.795Z,15.80
2022-07-30T01:03:30.656Z,15.70
2022-07-30T01:05:57.450Z,15.80
2022-07-30T01:08:24.257Z,15.60
2022-07-30T01:10:50.963Z,15.60
2022-07-30T01:13:18.157Z,15.50
2022-07-30T01:15:44.861Z,15.50
2022-07-30T01:18:13.479Z,15.40
2022-07-30T01:20:53.618Z,15.30
2022-07-30T01:23:35.931Z,15.30
2022-07-30T01:26:10.871Z,15.30
2022-07-30T01:28:41.153Z,15.20
2022-07-30T01:31:09.207Z,15.20
2022-07-30T01:33:42.043Z,15.20
2022-07-30T01:36:14.139Z,15.10
2022-07-30T01:38:44.318Z,15.20
2022-07-30T01:41:12.313Z,15.20
2022-07-30T01:43:40.056Z,15.00
2022-07-30T01:46:08.918Z,15.10
2022-07-30T01:48:40.831Z,15.00
2022-07-30T01:51:08.723Z,15.00
2022-07-30T01:53:39.418Z,15.00
2022-07-30T01:56:10.844Z,14.80
2022-07-30T01:58:39.959Z,14.80
2022-07-30T02:01:07.478Z,14.80
2022-07-30T02:03:35.553Z,14.70
2022-07-30T02:06:09.883Z,14.70
2022-07-30T02:08:59.183Z,14.60
2022-07-30T02:11:44.524Z,14.70
2022-07-30T02:14:25.066Z,14.60
2022-07-30T02:16:56.455Z,14.50
2022-07-30T02:19:34.372Z,14.50
2022-07-30T02:22:08.809Z,14.50
2022-07-30T02:24:37.764Z,14.50
2022-07-30T02:27:15.308Z,14.40
2022-07-30T02:29:44.358Z,14.30
2022-07-30T02:32:14.755Z,14.20
2022-07-30T02:34:43.255Z,14.20
2022-07-30T02:37:12.507Z,14.10
2022-07-30T02:39:42.853Z,14.00
2022-07-30T02:42:10.988Z,14.10
2022-07-30T02:44:40.406Z,14.00
2022-07-30T02:47:07.933Z,14.10
2022-07-30T02:49:35.803Z,14.00
2022-07-30T02:52:04.228Z,14.00
2022-07-30T02:54:32.428Z,14.00
2022-07-30T02:57:01.886Z,14.00
2022-07-30T02:59:30.547Z,14.00
2022-07-30T03:01:57.978Z,14.00
2022-07-30T03:04:26.940Z,13.90
2022-07-30T03:06:55.700Z,14.00
2022-07-30T03:09:22.799Z,14.00
2022-07-30T03:11:53.760Z,13.90
2022-07-30T03:14:21.101Z,14.00
2022-07-30T03:16:54.196Z,13.90
2022-07-30T03:19:23.811Z,13.90
2022-07-30T03:21:53.373Z,13.80
2022-07-30T03:24:22.251Z,14.00
2022-07-30T03:26:51.495Z,13.80
2022-07-30T03:29:21.796Z,13.80
2022-07-30T03:31:49.880Z,13.70
2022-07-30T03:34:17.553Z,13.60
2022-07-30T03:36:44.835Z,13.60
2022-07-30T03:39:12.501Z,13.60
2022-07-30T03:41:40.399Z,13.60
2022-07-30T03:44:08.347Z,13.60
2022-07-30T03:46:38.748Z,13.60
2022-07-30T03:49:09.186Z,13.50
2022-07-30T03:51:37.545Z,13.50
2022-07-30T03:54:13.147Z,13.50
2022-07-30T03:56:41.076Z,13.50
2022-07-30T03:59:08.529Z,13.40
2022-07-30T04:01:35.530Z,13.40
2022-07-30T04:04:09.685Z,13.40
2022-07-30T04:06:40.531Z,13.40
2022-07-30T04:09:11.980Z,13.40
2022-07-30T04:11:40.652Z,13.50
2022-07-30T04:14:08.781Z,13.50
2022-07-30T04:16:43.082Z,13.50
2022-07-30T04:19:15.590Z,13.50
2022-07-30T04:21:44.714Z,13.50
2022-07-30T04:24:12.762Z,13.50
2022-07-30T04:26:39.920Z,13.50
2022-07-30T04:29:09.432Z,13.50
2022-07-30T04:31:41.517Z,13.50
2022-07-30T04:34:08.715Z,13.50
2022-07-30T04:36:38.316Z,13.60
2022-07-30T04:39:05.142Z,13.60
2022-07-30T04:41:48.237Z,13.70
2022-07-30T04:44:18.314Z,13.70
2022-07-30T04:46:45.711Z,13.70
2022-07-30T04:49:14.058Z,13.70
2022-07-30T04:51:41.543Z,13.60
2022-07-30T04:54:15.791Z,13.60
2022-07-30T04:57:00.819Z,13.70
2022-07-30T04:59:27.965Z,13.90
2022-07-30T05:01:58.920Z,13.70
2022-07-30T05:04:28.035Z,13.70
2022-07-30T05:06:55.952Z,13.70
2022-07-30T05:09:22.905Z,13.80
2022-07-30T05:11:53.979Z,13.80
2022-07-30T05:14:21.929Z,14.50
2022-07-30T05:16:49.585Z,15.30
2022-07-30T05:19:17.236Z,15.60
2022-07-30T05:21:43.972Z,15.60
2022-07-30T05:24:10.839Z,15.50
2022-07-30T05:26:37.969Z,15.40
2022-07-30T05:29:07.201Z,15.60
2022-07-30T05:31:34.271Z,15.70
2022-07-30T05:34:03.561Z,16.50
2022-07-30T05:36:30.792Z,17.40
2022-07-30T05:38:57.639Z,18.40
2022-07-30T05:41:32.643Z,19.20
2022-07-30T05:44:01.090Z,20.10
2022-07-30T05:46:28.749Z,20.50
2022-07-30T05:48:55.552Z,21.40
2022-07-30T05:51:22.511Z,21.60
2022-07-30T05:53:49.766Z,22.30
2022-07-30T05:56:16.571Z,22.80
2022-07-30T05:58:43.386Z,23.00
2022-07-30T06:01:10.315Z,23.10
2022-07-30T06:03:39.148Z,23.60
2022-07-30T06:06:07.309Z,23.80
2022-07-30T06:08:34.602Z,24.00
2022-07-30T06:11:01.356Z,24.50
2022-07-30T06:13:28.263Z,24.70
2022-07-30T06:15:55.152Z,25.60
2022-07-30T06:18:23.221Z,25.00
2022-07-30T06:20:54.358Z,25.10
2022-07-30T06:23:21.843Z,24.70
2022-07-30T06:25:49.690Z,25.50
2022-07-30T06:28:36.515Z,26.40
2022-07-30T06:31:04.270Z,26.30
2022-07-30T06:33:31.105Z,26.30
2022-07-30T06:35:57.960Z,25.50
2022-07-30T06:38:24.825Z,26.40
2022-07-30T06:40:51.717Z,26.80
2022-07-30T06:43:19.655Z,27.20
2022-07-30T06:45:46.604Z,27.30
2022-07-30T06:48:13.527Z,27.00
2022-07-30T06:50:41.764Z,27.50
2022-07-30T06:53:08.796Z,27.50
2022-07-30T06:55:35.785Z,27.80
2022-07-30T06:58:02.635Z,28.60
2022-07-30T07:00:29.772Z,28.80
2022-07-30T07:02:56.591Z,28.70
2022-07-30T07:05:23.801Z,29.80
2022-07-30T07:07:58.737Z,30.10
2022-07-30T07:10:26.826Z,30.20
2022-07-30T07:13:00.809Z,28.70
2022-07-30T07:15:32.842Z,28.90
2022-07-30T07:18:05.299Z,27.90
2022-07-30T07:20:33.287Z,28.50
2022-07-30T07:23:08.935Z,29.80
2022-07-30T07:25:36.950Z,30.00
2022-07-30T07:31:10.263Z,29.80
2022-07-30T07:33:38.282Z,28.70
2022-07-30T07:36:05.379Z,26.30
2022-07-30T07:38:46.297Z,26.60
2022-07-30T07:41:15.781Z,26.50
2022-07-30T07:43:42.503Z,24.40
2022-07-30T07:46:09.847Z,23.70
2022-07-30T07:48:36.727Z,24.00
2022-07-30T07:51:03.515Z,24.20
2022-07-30T07:53:36.518Z,23.80
2022-07-30T07:56:03.532Z,23.80
2022-07-30T07:58:32.185Z,23.80
2022-07-30T08:00:58.871Z,23.60
2022-07-30T08:03:25.657Z,23.60
2022-07-30T08:06:00.890Z,23.30
2022-07-30T08:08:32.942Z,23.40
2022-07-30T08:10:59.743Z,23.70
2022-07-30T08:13:49.335Z,23.60
2022-07-30T08:16:14.599Z,23.60
2022-07-30T08:18:41.451Z,23.50
2022-07-30T08:21:08.674Z,23.60
2022-07-30T08:23:42.165Z,23.80
2022-07-30T08:26:09.439Z,23.60
2022-07-30T08:28:36.909Z,23.70
2022-07-30T08:31:03.843Z,23.90
2022-07-30T08:33:30.554Z,24.00
2022-07-30T08:36:02.892Z,24.00
2022-07-30T08:38:31.202Z,23.80
2022-07-30T08:40:58.826Z,23.80
2022-07-30T08:43:26.707Z,23.90
2022-07-30T08:45:55.209Z,24.40
2022-07-30T08:48:22.817Z,24.30
2022-07-30T08:50:50.714Z,24.50
2022-07-30T08:53:20.177Z,24.50
2022-07-30T08:55:47.209Z,24.20
2022-07-30T08:58:30.039Z,24.40
2022-07-30T09:00:57.589Z,24.50
2022-07-30T09:03:24.497Z,24.40
2022-07-30T09:05:51.310Z,24.50
2022-07-30T09:08:18.682Z,24.60
2022-07-30T09:10:52.892Z,24.30
2022-07-30T09:13:28.963Z,24.70
2022-07-30T09:15:56.138Z,24.90
2022-07-30T09:18:40.176Z,25.10
2022-07-30T09:21:18.688Z,25.00
2022-07-30T09:24:02.791Z,24.90
2022-07-30T09:26:32.906Z,24.60
2022-07-30T09:29:20.892Z,25.00
2022-07-30T09:31:57.775Z,24.90
2022-07-30T09:34:36.021Z,25.30
2022-07-30T09:37:18.023Z,25.50
2022-07-30T09:39:58.858Z,25.40
2022-07-30T09:42:28.848Z,25.10
2022-07-30T09:45:22.356Z,24.80
2022-07-30T09:47:50.364Z,25.20
2022-07-30T09:50:29.850Z,25.10
2022-07-30T09:53:08.908Z,24.90
2022-07-30T09:55:41.914Z,27.20
2022-07-30T09:58:13.017Z,29.50
2022-07-30T10:00:49.825Z,28.30
2022-07-30T10:03:33.829Z,29.70
2022-07-30T10:06:03.606Z,27.90
2022-07-30T10:08:39.925Z,26.50
2022-07-30T10:11:09.925Z,27.80
2022-07-30T10:13:39.278Z,27.90
2022-07-30T10:16:07.230Z,26.80
2022-07-30T10:18:35.467Z,26.50
2022-07-30T10:21:05.317Z,27.20
2022-07-30T10:23:33.365Z,26.90
2022-07-30T10:26:01.066Z,27.10
2022-07-30T10:28:37.009Z,26.80
2022-07-30T10:31:46.496Z,26.60
2022-07-30T10:33:53.450Z,26.40
2022-07-30T10:36:24.428Z,26.40
2022-07-30T10:38:52.781Z,26.90
2022-07-30T10:41:48.015Z,26.60
2022-07-30T10:44:43.800Z,25.80
2022-07-30T10:47:16.355Z,25.70
2022-07-30T10:50:06.359Z,26.00
2022-07-30T10:52:52.833Z,26.30
2022-07-30T10:55:39.310Z,26.90
2022-07-30T10:58:14.201Z,27.30
2022-07-30T11:00:53.814Z,26.60
2022-07-30T11:03:40.002Z,26.60
2022-07-30T11:06:16.910Z,27.10
2022-07-30T11:08:51.571Z,26.70
2022-07-30T11:11:59.132Z,26.90
2022-07-30T11:14:08.197Z,27.30
2022-07-30T11:16:34.980Z,27.20
2022-07-30T11:19:55.524Z,27.50
2022-07-30T11:22:25.417Z,27.50
2022-07-30T11:24:59.306Z,26.90
2022-07-30T11:27:41.502Z,26.60
2022-07-30T11:30:18.225Z,26.10
2022-07-30T11:32:48.577Z,26.30
2022-07-30T11:35:32.266Z,26.70
2022-07-30T11:38:18.922Z,26.70
2022-07-30T11:40:48.845Z,26.80
2022-07-30T11:43:15.604Z,26.90
2022-07-30T11:45:43.622Z,27.10
2022-07-30T11:48:12.367Z,27.30
2022-07-30T11:50:40.376Z,27.30
2022-07-30T11:53:09.347Z,27.30
2022-07-30T11:55:44.876Z,27.40
2022-07-30T11:58:26.757Z,27.20
2022-07-30T12:00:58.544Z,27.10
2022-07-30T12:03:27.104Z,27.10
2022-07-30T12:05:57.020Z,27.40
2022-07-30T12:08:33.544Z,27.30
2022-07-30T12:11:03.602Z,27.00
2022-07-30T12:13:42.875Z,26.90
2022-07-30T12:16:17.851Z,27.10
2022-07-30T12:18:46.370Z,27.50
2022-07-30T12:21:16.379Z,27.30
2022-07-30T12:24:04.720Z,27.40
2022-07-30T12:26:34.389Z,27.50
2022-07-30T12:29:06.652Z,27.40
2022-07-30T12:31:38.548Z,27.60
2022-07-30T12:34:23.833Z,27.60
2022-07-30T12:36:52.033Z,27.50
2022-07-30T12:39:26.833Z,27.70
2022-07-30T12:42:03.617Z,27.50
2022-07-30T13:05:48.741Z,28.00
2022-07-30T13:08:17.989Z,27.70
2022-07-30T13:11:01.156Z,28.30
2022-07-30T13:13:32.875Z,28.60
2022-07-30T13:16:03.602Z,27.90
2022-07-30T13:21:07.768Z,28.50
2022-07-30T13:23:35.498Z,28.10
2022-07-30T13:26:03.562Z,27.60
2022-07-30T13:28:43.779Z,27.90
2022-07-30T13:33:40.291Z,28.30
2022-07-30T13:36:12.374Z,28.10
2022-07-30T13:38:39.416Z,28.20
2022-07-30T13:41:06.676Z,28.00
2022-07-30T13:43:34.391Z,28.20
2022-07-30T13:46:03.326Z,28.30
2022-07-30T13:48:30.592Z,28.40
2022-07-30T13:53:24.670Z,28.00
2022-07-30T13:55:51.561Z,28.30
2022-07-30T13:58:18.560Z,28.70
2022-07-30T14:00:47.745Z,28.60
2022-07-30T14:03:15.858Z,28.60
2022-07-30T14:05:44.057Z,28.60
2022-07-30T14:08:23.122Z,28.80
2022-07-30T14:10:54.415Z,29.60
