createdAt,value
2017-07-08T00:02:18.591Z,12.45
2017-07-08T00:04:45.046Z,12.40
2017-07-08T00:07:12.225Z,13.30
2017-07-08T00:09:38.696Z,13.02
2017-07-08T00:12:05.163Z,12.68
2017-07-08T00:14:31.594Z,12.55
2017-07-08T00:16:58.148Z,12.60
2017-07-08T00:19:24.707Z,12.52
2017-07-08T00:21:51.174Z,12.60
2017-07-08T00:24:17.721Z,13.10
2017-07-08T00:26:44.213Z,12.52
2017-07-08T00:29:10.736Z,12.98
2017-07-08T00:31:37.191Z,12.60
2017-07-08T00:34:03.683Z,12.23
2017-07-08T00:36:30.106Z,13.07
2017-07-08T00:38:56.662Z,13.30
2017-07-08T00:41:23.117Z,13.60
2017-07-08T00:43:49.557Z,13.20
2017-07-08T00:49:08.681Z,13.40
2017-07-08T00:51:35.780Z,14.55
2017-07-08T00:54:02.879Z,14.80
2017-07-08T00:56:29.697Z,14.63
2017-07-08T00:58:56.236Z,14.87
2017-07-08T01:01:23.295Z,15.27
2017-07-08T01:03:50.480Z,16.15
2017-07-08T01:06:16.924Z,15.13
2017-07-08T01:08:44.126Z,16.00
2017-07-08T01:11:10.614Z,16.27
2017-07-08T01:13:37.116Z,17.50
2017-07-08T01:16:03.562Z,15.95
2017-07-08T01:18:30.731Z,16.33
2017-07-08T01:20:57.925Z,17.67
2017-07-08T01:23:24.343Z,16.98
2017-07-08T01:25:50.773Z,17.17
2017-07-08T01:28:17.206Z,17.37
2017-07-08T01:30:43.671Z,17.70
2017-07-08T01:33:10.200Z,19.08
2017-07-08T01:35:36.682Z,19.20
2017-07-08T01:38:03.214Z,18.27
2017-07-08T01:40:29.680Z,19.83
2017-07-08T01:42:56.148Z,19.00
2017-07-08T01:45:22.592Z,18.98
2017-07-08T01:47:49.125Z,19.10
2017-07-08T01:50:16.347Z,19.10
2017-07-08T01:52:42.803Z,18.45
2017-07-08T01:55:09.314Z,18.50
2017-07-08T01:57:36.533Z,19.25
2017-07-08T02:00:03.064Z,18.25
2017-07-08T02:02:29.497Z,19.20
2017-07-08T02:04:56.649Z,20.10
2017-07-08T02:07:23.088Z,19.55
2017-07-08T02:09:49.743Z,20.10
2017-07-08T02:12:16.151Z,20.40
2017-07-08T02:14:43.324Z,20.52
2017-07-08T02:17:10.808Z,21.65
2017-07-08T02:19:37.265Z,22.67
2017-07-08T02:22:03.709Z,21.20
2017-07-08T02:24:30.921Z,21.25
2017-07-08T02:26:57.946Z,21.55
2017-07-08T02:29:25.108Z,20.95
2017-07-08T02:31:51.514Z,21.65
2017-07-08T02:34:17.940Z,22.50
2017-07-08T02:36:45.180Z,22.62
2017-07-08T02:39:11.604Z,22.00
2017-07-08T02:41:38.051Z,22.77
2017-07-08T02:44:04.591Z,23.35
2017-07-08T02:46:31.040Z,22.33
2017-07-08T02:48:58.385Z,23.58
2017-07-08T02:51:24.848Z,23.60
2017-07-08T02:53:51.657Z,23.20
2017-07-08T02:56:18.100Z,24.80
2017-07-08T02:58:44.623Z,24.10
2017-07-08T03:01:11.079Z,24.08
2017-07-08T03:03:37.547Z,23.15
2017-07-08T03:06:04.809Z,24.23
2017-07-08T03:08:31.300Z,24.12
2017-07-08T03:10:57.774Z,23.83
2017-07-08T03:13:24.313Z,24.07
2017-07-08T03:15:50.787Z,25.40
2017-07-08T03:18:17.720Z,24.60
2017-07-08T03:20:45.866Z,23.60
2017-07-08T03:23:12.299Z,24.33
2017-07-08T03:25:38.762Z,24.10
2017-07-08T03:28:05.202Z,25.35
2017-07-08T03:30:31.668Z,25.35
2017-07-08T03:32:58.109Z,25.77
2017-07-08T03:35:24.564Z,27.23
2017-07-08T03:37:51.125Z,26.00
2017-07-08T03:40:17.570Z,25.45
2017-07-08T03:42:44.742Z,27.00
2017-07-08T03:45:11.931Z,26.40
2017-07-08T03:47:38.367Z,25.85
2017-07-08T03:50:04.941Z,26.45
2017-07-08T03:52:31.805Z,25.90
2017-07-08T03:54:58.281Z,25.40
2017-07-08T03:57:24.725Z,25.57
2017-07-08T03:59:51.227Z,25.35
2017-07-08T04:02:17.693Z,24.12
2017-07-08T04:04:44.188Z,23.30
2017-07-08T04:07:10.637Z,24.30
2017-07-08T04:09:37.920Z,24.08
2017-07-08T04:12:04.360Z,22.52
2017-07-08T04:14:31.522Z,22.02
2017-07-08T04:16:57.947Z,23.20
2017-07-08T04:19:24.381Z,23.90
2017-07-08T04:21:51.131Z,22.50
2017-07-08T04:24:17.540Z,22.33
2017-07-08T04:26:43.983Z,22.92
2017-07-08T04:29:10.451Z,21.50
2017-07-08T04:31:36.946Z,22.20
2017-07-08T04:34:03.483Z,22.30
2017-07-08T04:36:30.783Z,23.10
2017-07-08T04:38:57.209Z,23.02
2017-07-08T04:41:24.474Z,23.80
2017-07-08T04:43:50.966Z,24.15
2017-07-08T04:46:32.277Z,26.03
2017-07-08T04:48:58.707Z,26.42
2017-07-08T04:51:25.141Z,27.65
2017-07-08T04:53:52.321Z,28.00
2017-07-08T04:56:19.613Z,30.30
2017-07-08T04:58:46.062Z,29.90
2017-07-08T05:01:12.482Z,30.50
2017-07-08T05:03:38.926Z,31.00
2017-07-08T05:06:05.380Z,30.98
2017-07-08T05:08:31.889Z,31.87
2017-07-08T05:10:58.359Z,32.05
2017-07-08T05:13:24.842Z,33.58
2017-07-08T05:15:51.296Z,33.35
2017-07-08T05:18:17.748Z,33.78
2017-07-08T05:20:44.231Z,35.80
2017-07-08T05:23:11.613Z,34.90
2017-07-08T05:25:38.069Z,41.77
2017-07-08T05:28:04.515Z,38.25
2017-07-08T05:30:30.962Z,39.58
2017-07-08T05:32:57.480Z,39.55
2017-07-08T05:35:23.949Z,39.50
2017-07-08T05:37:50.488Z,41.25
2017-07-08T05:40:16.939Z,40.85
2017-07-08T05:42:44.219Z,39.65
2017-07-08T05:45:10.679Z,40.60
2017-07-08T05:47:37.166Z,41.78
2017-07-08T05:50:04.240Z,41.45
2017-07-08T05:52:30.759Z,41.53
2017-07-08T05:54:57.548Z,42.20
2017-07-08T05:57:23.996Z,41.63
2017-07-08T05:59:50.438Z,43.60
2017-07-08T06:02:17.100Z,42.70
2017-07-08T06:04:43.581Z,43.65
2017-07-08T06:07:10.029Z,44.15
2017-07-08T06:09:36.591Z,45.20
2017-07-08T06:12:03.063Z,45.72
2017-07-08T06:14:29.497Z,48.08
2017-07-08T06:16:55.969Z,48.03
2017-07-08T06:19:22.494Z,47.50
2017-07-08T06:21:49.039Z,48.10
2017-07-08T06:24:16.237Z,50.67
2017-07-08T06:26:42.785Z,50.05
2017-07-08T06:29:09.263Z,51.10
2017-07-08T06:31:35.799Z,50.50
2017-07-08T06:34:02.218Z,51.63
2017-07-08T06:36:28.712Z,49.67
2017-07-08T06:38:55.190Z,50.40
2017-07-08T06:41:21.656Z,50.17
2017-07-08T06:43:48.790Z,49.03
2017-07-08T06:46:16.010Z,49.03
2017-07-08T06:48:42.467Z,47.08
2017-07-08T06:51:08.981Z,46.25
2017-07-08T06:53:35.578Z,47.80
2017-07-08T06:56:02.655Z,47.97
2017-07-08T06:58:29.373Z,47.70
2017-07-08T07:00:56.596Z,46.45
2017-07-08T07:03:23.209Z,45.65
2017-07-08T07:05:49.732Z,45.47
2017-07-08T07:08:16.247Z,45.20
2017-07-08T07:10:42.763Z,45.17
2017-07-08T07:13:10.263Z,42.33
2017-07-08T07:15:36.795Z,40.17
2017-07-08T07:18:04.091Z,40.10
2017-07-08T07:20:30.653Z,37.65
2017-07-08T07:22:57.616Z,38.15
2017-07-08T07:25:24.483Z,35.88
2017-07-08T07:27:50.926Z,34.65
2017-07-08T07:30:18.319Z,32.42
2017-07-08T07:32:44.873Z,33.75
2017-07-08T07:35:11.434Z,31.87
2017-07-08T07:37:38.298Z,33.60
2017-07-08T07:40:05.366Z,31.03
2017-07-08T07:42:31.926Z,29.80
2017-07-08T07:45:13.315Z,29.30
2017-07-08T07:47:39.871Z,30.60
2017-07-08T07:50:06.351Z,27.95
2017-07-08T07:52:47.702Z,27.55
2017-07-08T07:55:14.916Z,27.47
2017-07-08T07:57:41.360Z,28.40
2017-07-08T08:00:07.902Z,28.75
2017-07-08T08:02:34.382Z,28.98
2017-07-08T08:05:00.917Z,28.70
2017-07-08T08:07:27.438Z,27.90
2017-07-08T08:09:53.907Z,26.83
2017-07-08T08:12:20.400Z,28.30
2017-07-08T08:14:47.471Z,27.05
2017-07-08T08:17:13.903Z,28.35
2017-07-08T08:19:41.087Z,28.20
2017-07-08T08:22:07.645Z,27.85
2017-07-08T08:24:34.202Z,26.50
2017-07-08T08:27:00.643Z,25.20
2017-07-08T08:29:27.934Z,25.23
2017-07-08T08:31:54.493Z,25.17
2017-07-08T08:34:21.509Z,27.05
2017-07-08T08:36:47.977Z,23.23
2017-07-08T08:39:14.580Z,24.00
2017-07-08T08:41:41.112Z,23.67
2017-07-08T08:44:08.318Z,21.83
2017-07-08T08:46:34.778Z,22.40
2017-07-08T08:49:01.199Z,21.48
2017-07-08T08:51:28.379Z,20.88
2017-07-08T08:53:55.864Z,20.20
2017-07-08T08:56:23.046Z,19.00
2017-07-08T08:58:49.760Z,18.35
2017-07-08T09:01:16.223Z,17.77
2017-07-08T09:03:42.675Z,17.65
2017-07-08T09:06:09.170Z,18.17
2017-07-08T09:08:36.658Z,17.87
2017-07-08T09:11:03.212Z,17.20
2017-07-08T09:13:29.680Z,18.33
2017-07-08T09:15:56.229Z,19.08
2017-07-08T09:18:24.082Z,17.73
2017-07-08T09:21:05.502Z,17.80
2017-07-08T09:23:31.960Z,17.70
2017-07-08T09:25:58.517Z,17.90
2017-07-08T09:28:24.974Z,17.65
2017-07-08T09:30:51.533Z,18.30
2017-07-08T09:33:19.273Z,17.33
2017-07-08T09:35:45.791Z,18.25
2017-07-08T09:38:12.333Z,18.52
2017-07-08T09:40:38.885Z,20.00
2017-07-08T09:43:05.347Z,18.55
2017-07-08T09:45:31.904Z,17.30
2017-07-08T09:48:00.204Z,16.92
2017-07-08T09:50:27.275Z,17.00
2017-07-08T09:52:53.741Z,17.65
2017-07-08T09:55:20.228Z,18.33
2017-07-08T09:57:46.721Z,17.15
2017-07-08T10:00:18.657Z,16.52
2017-07-08T10:02:46.045Z,15.02
2017-07-08T10:05:12.648Z,15.15
2017-07-08T10:07:39.400Z,16.10
2017-07-08T10:10:06.869Z,14.93
2017-07-08T10:12:34.392Z,14.40
2017-07-08T10:15:00.871Z,14.52
2017-07-08T10:17:27.557Z,14.05
2017-07-08T10:19:55.078Z,15.20
2017-07-08T10:22:21.839Z,14.38
2017-07-08T10:27:36.019Z,14.43
2017-07-08T10:30:03.224Z,13.70
2017-07-08T10:32:29.655Z,13.82
2017-07-08T10:34:56.108Z,13.67
2017-07-08T10:37:22.672Z,14.40
2017-07-08T10:39:49.108Z,13.30
2017-07-08T10:42:16.830Z,16.67
2017-07-08T10:44:43.369Z,14.00
2017-07-08T10:47:09.856Z,13.75
2017-07-08T10:49:36.329Z,14.10
2017-07-08T10:52:02.800Z,12.55
2017-07-08T10:54:29.243Z,12.90
2017-07-08T10:56:55.780Z,11.80
2017-07-08T10:59:22.284Z,12.60
2017-07-08T11:01:48.762Z,12.37
2017-07-08T11:04:15.324Z,13.00
2017-07-08T11:06:42.802Z,12.43
2017-07-08T11:09:09.465Z,11.93
2017-07-08T11:11:35.947Z,11.50
2017-07-08T11:16:02.887Z,12.60
2017-07-08T11:18:29.617Z,13.25
2017-07-08T11:20:56.176Z,13.75
2017-07-08T11:23:22.826Z,12.00
2017-07-08T11:25:50.685Z,13.68
2017-07-08T11:28:17.266Z,13.30
2017-07-08T11:30:44.455Z,12.25
2017-07-08T11:33:10.891Z,12.00
2017-07-08T11:35:38.121Z,12.63
2017-07-08T11:38:04.746Z,12.30
2017-07-08T11:40:31.247Z,11.60
2017-07-08T11:42:59.187Z,11.45
2017-07-08T11:45:26.671Z,11.68
2017-07-08T11:47:54.049Z,12.37
2017-07-08T11:50:21.073Z,13.10
2017-07-08T11:52:47.534Z,11.70
2017-07-08T11:55:14.031Z,10.70
2017-07-08T11:57:40.482Z,10.20
2017-07-08T12:00:07.863Z,10.70
2017-07-08T12:05:31.865Z,10.20
2017-07-08T12:07:58.380Z,10.70
2017-07-08T12:10:24.883Z,9.80
2017-07-08T12:12:51.331Z,9.55
2017-07-08T12:15:18.551Z,9.30
2017-07-08T12:17:45.014Z,9.77
2017-07-08T12:20:11.626Z,9.77
2017-07-08T12:22:38.092Z,10.10
2017-07-08T12:25:04.651Z,10.00
2017-07-08T12:27:31.594Z,9.80
2017-07-08T12:29:58.032Z,9.38
2017-07-08T12:32:24.625Z,8.90
2017-07-08T12:34:51.185Z,10.40
2017-07-08T12:37:17.645Z,10.60
2017-07-08T12:39:44.109Z,10.43
2017-07-08T12:42:10.655Z,10.50
2017-07-08T12:44:38.914Z,9.95
2017-07-08T12:47:05.362Z,9.60
2017-07-08T12:49:31.968Z,9.82
2017-07-08T12:51:58.463Z,10.27
2017-07-08T12:54:24.935Z,10.25
2017-07-08T12:56:51.439Z,9.38
2017-07-08T12:59:17.924Z,10.07
2017-07-08T13:01:44.556Z,9.18
2017-07-08T13:04:11.065Z,10.57
2017-07-08T13:06:37.564Z,12.00
2017-07-08T13:09:04.130Z,11.20
2017-07-08T13:11:30.686Z,10.00
2017-07-08T13:13:57.131Z,10.50
2017-07-08T13:16:24.313Z,10.43
2017-07-08T13:18:50.786Z,11.40
2017-07-08T13:21:17.536Z,11.50
2017-07-08T13:23:44.693Z,11.12
2017-07-08T13:26:11.190Z,10.33
2017-07-08T13:28:37.831Z,11.10
2017-07-08T13:31:04.584Z,11.00
2017-07-08T13:33:31.059Z,10.45
2017-07-08T13:35:57.557Z,10.20
2017-07-08T13:38:23.991Z,11.32
2017-07-08T13:40:50.719Z,10.65
2017-07-08T13:43:17.185Z,10.75
2017-07-08T13:45:43.635Z,11.95
2017-07-08T13:48:10.192Z,10.65
2017-07-08T13:50:36.746Z,11.60
2017-07-08T13:53:03.305Z,10.03
2017-07-08T13:55:29.776Z,10.75
2017-07-08T13:57:56.245Z,10.45
2017-07-08T14:00:37.591Z,10.73
2017-07-08T14:03:04.791Z,10.63
2017-07-08T14:05:31.252Z,11.00
2017-07-08T14:07:57.689Z,11.02
2017-07-08T14:10:24.337Z,10.60
2017-07-08T14:12:51.503Z,11.48
2017-07-08T14:15:18.944Z,10.80
2017-07-08T14:17:45.639Z,11.10
2017-07-08T14:20:12.849Z,11.00
2017-07-08T14:22:39.296Z,11.27
2017-07-08T14:25:05.951Z,10.87
2017-07-08T14:27:32.441Z,10.45
2017-07-08T14:29:58.913Z,11.70
2017-07-08T14:32:25.526Z,10.70
2017-07-08T14:34:52.201Z,11.00
2017-07-08T14:37:18.746Z,11.50
2017-07-08T14:39:45.247Z,11.25
2017-07-08T14:42:11.758Z,11.05
2017-07-08T14:44:38.222Z,10.95
2017-07-08T14:47:04.675Z,10.90
2017-07-08T14:49:31.186Z,10.43
2017-07-08T14:51:57.628Z,10.68
2017-07-08T14:54:24.099Z,11.10
2017-07-08T14:56:50.582Z,11.82
2017-07-08T14:59:17.876Z,10.82
2017-07-08T15:01:44.348Z,11.90
2017-07-08T15:04:10.777Z,11.63
2017-07-08T15:06:37.250Z,11.48
2017-07-08T15:09:03.905Z,10.93
2017-07-08T15:11:30.401Z,11.57
2017-07-08T15:13:56.818Z,11.82
2017-07-08T15:16:23.235Z,11.23
2017-07-08T15:18:49.727Z,10.85
2017-07-08T15:21:16.387Z,10.20
2017-07-08T15:23:42.948Z,10.50
2017-07-08T15:26:09.379Z,10.55
2017-07-08T15:28:37.476Z,10.18
2017-07-08T15:31:04.647Z,9.70
2017-07-08T15:33:31.836Z,10.02
2017-07-08T15:35:58.296Z,10.43
2017-07-08T15:38:24.756Z,10.32
2017-07-08T15:40:51.206Z,9.40
2017-07-08T15:43:17.740Z,9.50
2017-07-08T15:45:45.693Z,9.93
2017-07-08T15:48:12.198Z,9.03
2017-07-08T15:50:39.694Z,9.60
2017-07-08T15:53:06.174Z,9.48
2017-07-08T15:55:33.283Z,9.80
2017-07-08T15:57:59.722Z,9.68
2017-07-08T16:00:26.255Z,9.60
2017-07-08T16:02:52.750Z,9.52
2017-07-08T16:05:19.227Z,10.20
2017-07-08T16:07:45.756Z,9.70
2017-07-08T16:10:12.213Z,9.50
2017-07-08T16:12:38.717Z,9.55
2017-07-08T16:15:05.254Z,10.20
2017-07-08T16:17:32.462Z,9.33
2017-07-08T16:19:58.956Z,10.10
2017-07-08T16:22:25.570Z,9.48
2017-07-08T16:24:52.039Z,9.90
2017-07-08T16:27:18.984Z,9.50
2017-07-08T16:29:45.555Z,10.02
2017-07-08T16:32:11.987Z,8.80
2017-07-08T16:34:39.279Z,8.90
2017-07-08T16:37:05.732Z,8.20
2017-07-08T16:39:32.176Z,9.80
2017-07-08T16:41:59.350Z,9.45
2017-07-08T16:44:26.540Z,9.38
2017-07-08T16:46:53.015Z,9.50
2017-07-08T16:49:19.461Z,9.20
2017-07-08T16:51:45.925Z,9.07
2017-07-08T16:54:12.379Z,8.13
2017-07-08T16:56:38.919Z,7.90
2017-07-08T16:59:05.338Z,8.13
2017-07-08T17:01:32.547Z,8.40
2017-07-08T17:03:59.086Z,8.18
2017-07-08T17:06:26.377Z,8.13
2017-07-08T17:08:53.204Z,7.20
2017-07-08T17:11:19.699Z,7.00
2017-07-08T17:13:46.159Z,7.80
2017-07-08T17:16:12.583Z,7.75
2017-07-08T17:18:39.033Z,7.80
2017-07-08T17:21:05.854Z,8.00
2017-07-08T17:23:33.258Z,7.50
2017-07-08T17:25:59.706Z,8.60
2017-07-08T17:28:26.187Z,9.20
2017-07-08T17:30:52.679Z,8.65
2017-07-08T17:33:19.239Z,9.10
2017-07-08T17:35:45.700Z,9.63
2017-07-08T17:38:12.255Z,9.30
2017-07-08T17:40:38.711Z,10.30
2017-07-08T17:43:05.148Z,10.35
2017-07-08T17:45:32.309Z,9.80
2017-07-08T17:47:59.489Z,9.60
2017-07-08T17:50:25.921Z,9.43
2017-07-08T17:52:52.434Z,10.20
2017-07-08T17:55:18.869Z,10.48
2017-07-08T17:57:46.071Z,10.07
2017-07-08T18:00:12.727Z,10.38
2017-07-08T18:02:39.271Z,10.90
2017-07-08T18:05:05.692Z,10.98
2017-07-08T18:07:32.120Z,9.68
2017-07-08T18:09:58.595Z,10.67
2017-07-08T18:12:25.072Z,10.70
2017-07-08T18:14:52.233Z,11.12
2017-07-08T18:17:19.467Z,10.87
2017-07-08T18:19:45.928Z,10.88
2017-07-08T18:22:12.457Z,10.20
2017-07-08T18:24:39.377Z,10.85
2017-07-08T18:27:06.519Z,11.48
2017-07-08T18:29:33.049Z,10.25
2017-07-08T18:31:59.610Z,10.60
2017-07-08T18:34:26.046Z,11.00
2017-07-08T18:36:53.556Z,10.60
2017-07-08T18:39:19.981Z,10.40
2017-07-08T18:41:47.193Z,10.70
2017-07-08T18:44:13.731Z,10.95
2017-07-08T18:46:40.221Z,10.50
2017-07-08T18:49:06.705Z,11.95
2017-07-08T18:51:33.305Z,11.18
2017-07-08T18:53:59.862Z,11.80
2017-07-08T18:56:26.337Z,12.13
2017-07-08T18:58:52.834Z,12.60
2017-07-08T19:01:20.083Z,12.48
2017-07-08T19:03:46.626Z,12.40
2017-07-08T19:06:13.050Z,12.50
2017-07-08T19:08:40.292Z,12.50
2017-07-08T19:11:06.750Z,12.75
2017-07-08T19:13:33.210Z,13.40
2017-07-08T19:15:59.809Z,13.65
2017-07-08T19:18:26.367Z,13.18
2017-07-08T19:20:52.869Z,12.77
2017-07-08T19:23:19.386Z,14.45
2017-07-08T19:25:45.942Z,13.82
2017-07-08T19:28:12.412Z,13.40
2017-07-08T19:30:38.955Z,13.90
2017-07-08T19:33:05.415Z,13.68
2017-07-08T19:35:31.889Z,13.70
2017-07-08T19:37:58.499Z,13.27
2017-07-08T19:40:24.965Z,13.73
2017-07-08T19:42:52.155Z,13.95
2017-07-08T19:45:18.611Z,13.18
2017-07-08T19:47:45.887Z,13.70
2017-07-08T19:50:12.447Z,13.98
2017-07-08T19:52:39.628Z,16.50
2017-07-08T19:55:06.101Z,16.75
2017-07-08T19:57:32.633Z,16.65
2017-07-08T19:59:59.192Z,16.20
2017-07-08T20:02:26.276Z,28.40
2017-07-08T20:04:52.814Z,30.95
2017-07-08T20:07:19.378Z,19.92
2017-07-08T20:09:45.845Z,20.00
2017-07-08T20:12:12.495Z,20.17
2017-07-08T20:14:39.054Z,22.35
2017-07-08T20:17:05.610Z,21.80
2017-07-08T20:19:32.095Z,22.50
2017-07-08T20:21:58.563Z,20.52
2017-07-08T20:24:25.028Z,21.08
2017-07-08T20:26:52.135Z,19.80
2017-07-08T20:29:19.360Z,17.70
2017-07-08T20:31:45.828Z,19.70
2017-07-08T20:34:12.317Z,25.63
2017-07-08T20:36:39.497Z,34.90
2017-07-08T20:39:06.767Z,37.42
2017-07-08T20:41:34.061Z,32.13
2017-07-08T20:44:00.588Z,32.08
2017-07-08T20:46:27.178Z,31.00
2017-07-08T20:48:53.644Z,33.50
2017-07-08T20:51:20.121Z,28.17
2017-07-08T20:53:46.633Z,24.30
2017-07-08T20:56:13.207Z,20.30
2017-07-08T20:58:40.072Z,18.90
2017-07-08T21:01:06.630Z,18.60
2017-07-08T21:03:33.145Z,18.80
2017-07-08T21:06:00.675Z,19.30
2017-07-08T21:08:27.590Z,30.20
2017-07-08T21:10:54.241Z,52.93
2017-07-08T21:13:21.570Z,37.30
2017-07-08T21:15:49.050Z,24.50
2017-07-08T21:18:15.610Z,21.00
2017-07-08T21:20:42.166Z,19.37
2017-07-08T21:23:09.968Z,18.00
2017-07-08T21:25:36.920Z,20.83
2017-07-08T21:28:03.434Z,19.30
2017-07-08T21:30:29.998Z,17.98
2017-07-08T21:32:56.475Z,18.50
2017-07-08T21:35:23.716Z,18.10
2017-07-08T21:37:50.205Z,19.90
2017-07-08T21:40:17.497Z,18.98
2017-07-08T21:42:44.158Z,18.42
2017-07-08T21:45:10.725Z,18.25
2017-07-08T21:47:37.480Z,17.73
2017-07-08T21:50:04.141Z,20.00
2017-07-08T21:52:30.903Z,19.48
2017-07-08T21:54:57.668Z,18.70
2017-07-08T21:57:25.043Z,18.57
2017-07-08T21:59:51.910Z,17.33
2017-07-08T22:02:18.554Z,17.55
2017-07-08T22:04:45.842Z,18.05
2017-07-08T22:07:12.404Z,18.65
2017-07-08T22:09:40.190Z,18.87
2017-07-08T22:12:07.364Z,19.30
2017-07-08T22:14:34.409Z,18.33
2017-07-08T22:17:01.807Z,18.57
2017-07-08T22:19:28.369Z,19.58
2017-07-08T22:21:55.027Z,19.17
2017-07-08T22:24:21.692Z,19.20
2017-07-08T22:26:48.246Z,19.37
2017-07-08T22:29:14.805Z,18.70
2017-07-08T22:31:43.375Z,19.20
2017-07-08T22:34:09.949Z,19.80
2017-07-08T22:36:37.154Z,19.00
2017-07-08T22:39:03.801Z,20.10
2017-07-08T22:41:30.459Z,21.00
2017-07-08T22:43:58.859Z,21.73
2017-07-08T22:46:25.520Z,21.62
2017-07-08T22:48:52.596Z,22.00
2017-07-08T22:51:19.111Z,23.12
2017-07-08T22:53:45.708Z,21.48
2017-07-08T22:56:12.267Z,21.60
2017-07-08T22:58:38.928Z,21.50
2017-07-08T23:01:05.873Z,22.52
2017-07-08T23:03:32.337Z,21.95
2017-07-08T23:05:59.626Z,21.35
2017-07-08T23:08:26.181Z,22.73
2017-07-08T23:10:52.633Z,22.62
2017-07-08T23:13:19.073Z,22.25
2017-07-08T23:15:45.655Z,24.83
2017-07-08T23:18:12.211Z,21.98
2017-07-08T23:20:38.819Z,22.85
2017-07-08T23:23:05.230Z,22.50
2017-07-08T23:25:31.785Z,21.17
2017-07-08T23:27:58.681Z,21.13
2017-07-08T23:30:25.211Z,21.92
2017-07-08T23:32:51.683Z,21.30
2017-07-08T23:35:18.223Z,21.85
2017-07-08T23:37:44.709Z,21.10
2017-07-08T23:40:11.238Z,21.00
2017-07-08T23:42:37.797Z,21.30
2017-07-08T23:45:04.355Z,21.35
2017-07-08T23:47:30.806Z,20.15
2017-07-08T23:49:58.022Z,20.20
2017-07-08T23:52:24.448Z,20.33
2017-07-08T23:54:51.002Z,19.77
2017-07-08T23:57:17.480Z,20.80
2017-07-08T23:59:44.022Z,19.90
