createdAt,value
2022-12-08T00:01:28.768Z,98386.09
2022-12-08T00:03:55.742Z,98383.06
2022-12-08T00:06:39.980Z,98387.66
2022-12-08T00:09:06.687Z,98385.59
2022-12-08T00:11:33.631Z,98384.31
2022-12-08T00:14:00.235Z,98395.91
2022-12-08T00:16:27.166Z,98386.50
2022-12-08T00:18:53.676Z,98387.91
2022-12-08T00:21:20.306Z,98380.38
2022-12-08T00:23:46.873Z,98375.38
2022-12-08T00:26:13.314Z,98373.13
2022-12-08T00:28:40.113Z,98378.28
2022-12-08T00:31:11.891Z,98369.00
2022-12-08T00:33:38.563Z,98365.72
2022-12-08T00:36:09.917Z,98368.91
2022-12-08T00:38:37.499Z,98369.50
2022-12-08T00:41:07.220Z,98365.63
2022-12-08T00:43:33.862Z,98360.25
2022-12-08T00:46:00.506Z,98360.84
2022-12-08T00:48:27.083Z,98356.97
2022-12-08T00:50:53.622Z,98356.44
2022-12-08T00:53:20.252Z,98363.78
2022-12-08T00:55:46.724Z,98358.00
2022-12-08T00:58:13.037Z,98355.94
2022-12-08T01:00:43.061Z,98354.16
2022-12-08T01:03:10.863Z,98353.63
2022-12-08T01:05:37.299Z,98350.75
2022-12-08T01:08:08.698Z,98354.22
2022-12-08T01:10:36.089Z,98346.63
2022-12-08T01:13:02.647Z,98351.88
2022-12-08T01:15:29.054Z,98356.59
2022-12-08T01:17:55.512Z,98357.69
2022-12-08T01:20:21.947Z,98349.94
2022-12-08T01:22:48.572Z,98353.53
2022-12-08T01:25:14.966Z,98364.75
2022-12-08T01:27:41.507Z,98364.59
2022-12-08T01:30:08.729Z,98366.53
2022-12-08T01:32:35.030Z,98372.03
2022-12-08T01:35:01.439Z,98368.06
2022-12-08T01:37:27.878Z,98368.34
2022-12-08T01:39:54.202Z,98370.25
2022-12-08T01:42:22.431Z,98360.03
2022-12-08T01:45:01.392Z,98360.19
2022-12-08T01:47:34.385Z,98364.59
2022-12-08T01:50:01.838Z,98367.91
2022-12-08T01:53:00.151Z,98368.88
2022-12-08T01:55:33.359Z,98375.50
2022-12-08T01:58:07.065Z,98366.09
2022-12-08T02:00:33.699Z,98364.59
2022-12-08T02:03:07.018Z,98365.81
2022-12-08T02:05:36.501Z,98362.09
2022-12-08T02:08:07.762Z,98360.97
2022-12-08T02:10:36.845Z,98347.28
2022-12-08T02:13:04.512Z,98347.28
2022-12-08T02:15:51.903Z,98346.88
2022-12-08T02:18:33.928Z,98351.56
2022-12-08T02:21:43.653Z,98342.56
2022-12-08T02:24:21.936Z,98348.09
2022-12-08T02:27:32.632Z,98342.44
2022-12-08T02:30:10.986Z,98344.63
2022-12-08T02:33:14.621Z,98336.06
2022-12-08T02:36:05.814Z,98330.81
2022-12-08T02:39:01.429Z,98331.94
2022-12-08T02:42:09.932Z,98323.50
2022-12-08T02:44:42.547Z,98324.88
2022-12-08T02:47:14.326Z,98320.28
2022-12-08T02:49:40.803Z,98320.84
2022-12-08T02:52:10.431Z,98316.47
2022-12-08T02:54:38.616Z,98315.75
2022-12-08T02:57:20.948Z,98315.47
2022-12-08T03:00:03.584Z,98306.25
2022-12-08T03:02:51.550Z,98315.88
2022-12-08T03:05:44.107Z,98308.69
2022-12-08T03:08:20.230Z,98307.88
2022-12-08T03:10:53.430Z,98304.81
2022-12-08T03:13:24.868Z,98311.31
2022-12-08T03:15:54.724Z,98307.97
2022-12-08T03:18:27.468Z,98308.41
2022-12-08T03:20:54.220Z,98296.25
2022-12-08T03:23:23.100Z,98304.25
2022-12-08T03:26:01.730Z,98653.78
2022-12-08T03:28:28.076Z,98654.38
2022-12-08T03:30:57.759Z,98664.50
2022-12-08T03:33:33.140Z,98659.50
2022-12-08T03:36:02.428Z,98657.84
2022-12-08T03:38:37.637Z,98651.91
2022-12-08T03:41:04.143Z,98648.69
2022-12-08T03:43:30.505Z,98638.09
2022-12-08T03:45:56.826Z,98646.19
2022-12-08T03:48:23.496Z,98637.75
2022-12-08T03:50:50.144Z,98632.63
2022-12-08T03:53:16.498Z,98621.31
2022-12-08T03:55:43.204Z,98617.16
2022-12-08T03:58:09.739Z,98615.75
2022-12-08T04:00:36.108Z,98622.06
2022-12-08T04:03:02.576Z,98624.94
2022-12-08T04:05:29.123Z,98624.00
2022-12-08T04:07:57.903Z,98625.78
2022-12-08T04:10:24.364Z,98616.72
2022-12-08T04:12:50.691Z,98618.63
2022-12-08T04:15:17.126Z,98629.09
2022-12-08T04:17:43.577Z,98623.41
2022-12-08T04:20:10.530Z,98619.25
2022-12-08T04:22:37.002Z,98620.53
2022-12-08T04:25:03.623Z,98619.25
2022-12-08T04:27:30.005Z,98615.09
2022-12-08T04:29:56.446Z,98611.75
2022-12-08T04:32:22.839Z,98610.09
2022-12-08T04:34:49.446Z,98605.69
2022-12-08T04:37:15.756Z,98600.94
2022-12-08T04:39:42.328Z,98603.94
2022-12-08T04:42:08.751Z,98600.94
2022-12-08T04:44:35.397Z,98600.59
2022-12-08T04:47:02.072Z,98599.06
2022-12-08T04:49:28.706Z,98600.50
2022-12-08T04:51:55.108Z,98590.75
2022-12-08T04:54:21.593Z,98596.56
2022-12-08T04:56:48.086Z,98548.03
2022-12-08T04:59:14.437Z,98548.16
2022-12-08T05:01:41.029Z,98549.81
2022-12-08T05:04:07.846Z,98551.38
2022-12-08T05:06:34.229Z,98546.50
2022-12-08T05:09:00.872Z,98556.25
2022-12-08T05:11:27.288Z,98557.31
2022-12-08T05:13:53.681Z,98549.63
2022-12-08T05:16:20.201Z,98548.91
2022-12-08T05:18:46.589Z,98537.47
2022-12-08T05:21:13.198Z,98536.06
2022-12-08T05:23:39.577Z,98538.69
2022-12-08T05:26:06.358Z,98527.38
2022-12-08T05:28:42.319Z,98533.78
2022-12-08T05:31:11.327Z,98522.66
2022-12-08T05:33:37.854Z,98525.84
2022-12-08T05:36:04.397Z,98530.97
2022-12-08T05:38:31.027Z,98532.53
2022-12-08T05:40:57.385Z,98533.00
2022-12-08T05:43:24.103Z,98531.56
2022-12-08T05:45:50.598Z,98536.09
2022-12-08T05:48:17.233Z,98535.50
2022-12-08T05:50:50.692Z,98543.34
2022-12-08T05:53:18.725Z,98538.97
2022-12-08T05:55:45.882Z,98540.25
2022-12-08T05:58:15.062Z,98537.88
2022-12-08T06:00:42.041Z,98534.78
2022-12-08T06:03:10.814Z,98533.97
2022-12-08T06:05:37.529Z,98528.16
2022-12-08T06:08:07.091Z,98530.03
2022-12-08T06:10:33.710Z,98533.38
2022-12-08T06:13:00.651Z,98533.38
2022-12-08T06:15:27.128Z,98535.75
2022-12-08T06:17:53.656Z,98528.88
2022-12-08T06:20:20.221Z,98527.91
2022-12-08T06:22:46.654Z,98533.47
2022-12-08T06:25:13.049Z,98532.06
2022-12-08T06:27:39.612Z,98538.22
2022-12-08T06:30:07.081Z,98532.91
2022-12-08T06:32:33.710Z,98540.00
2022-12-08T06:35:00.076Z,98527.41
2022-12-08T06:37:26.445Z,98543.34
2022-12-08T06:39:52.926Z,98538.09
2022-12-08T06:42:19.671Z,98542.28
2022-12-08T06:44:46.280Z,98537.06
2022-12-08T06:47:12.653Z,98542.53
2022-12-08T06:49:39.121Z,98541.91
2022-12-08T06:52:05.645Z,98544.28
2022-12-08T06:54:32.388Z,98545.84
2022-12-08T06:56:58.934Z,98537.53
2022-12-08T06:59:25.498Z,98543.81
2022-12-08T07:01:52.508Z,98548.09
2022-12-08T07:04:19.131Z,98537.75
2022-12-08T07:06:45.605Z,98544.53
2022-12-08T07:09:11.926Z,98543.56
2022-12-08T07:11:40.277Z,98542.06
2022-12-08T07:14:07.308Z,98553.66
2022-12-08T07:16:35.247Z,98556.19
2022-12-08T07:19:01.628Z,98567.78
2022-12-08T07:21:28.088Z,98578.72
2022-12-08T07:23:57.908Z,98571.84
2022-12-08T07:26:25.224Z,98573.03
2022-12-08T07:28:51.889Z,98558.03
2022-12-08T07:31:21.124Z,98563.03
2022-12-08T07:33:47.658Z,98569.00
2022-12-08T07:36:15.110Z,98567.69
2022-12-08T07:38:41.959Z,98574.25
2022-12-08T07:41:13.120Z,98574.69
2022-12-08T07:43:40.319Z,98572.34
2022-12-08T07:46:06.722Z,98579.34
2022-12-08T07:48:33.290Z,98576.59
2022-12-08T07:51:01.308Z,98579.69
2022-12-08T07:53:27.963Z,98584.09
2022-12-08T07:55:54.622Z,98589.53
2022-12-08T07:58:21.007Z,98600.59
2022-12-08T08:00:48.687Z,98605.94
2022-12-08T08:03:15.345Z,98611.25
2022-12-08T08:05:41.864Z,98614.31
2022-12-08T08:08:08.262Z,98620.25
2022-12-08T08:10:35.136Z,98634.25
2022-12-08T08:13:02.306Z,98639.38
2022-12-08T08:15:28.868Z,98632.59
2022-12-08T08:17:55.387Z,98630.09
2022-12-08T08:20:22.125Z,98634.28
2022-12-08T08:22:51.165Z,98616.22
2022-12-08T08:25:18.985Z,98615.84
2022-12-08T08:27:45.831Z,98606.81
2022-12-08T08:30:19.621Z,98606.47
2022-12-08T08:32:47.168Z,98602.34
2022-12-08T08:35:13.643Z,98581.09
2022-12-08T08:37:43.162Z,98573.81
2022-12-08T08:40:13.823Z,98561.25
2022-12-08T08:42:40.542Z,98545.63
2022-12-08T08:45:07.637Z,98549.13
2022-12-08T08:47:34.108Z,98536.84
2022-12-08T08:50:03.384Z,98527.06
2022-12-08T08:52:30.105Z,98519.06
2022-12-08T08:54:56.595Z,98511.75
2022-12-08T08:57:25.819Z,98516.72
2022-12-08T08:59:52.783Z,98509.41
2022-12-08T09:02:20.465Z,98509.94
2022-12-08T09:04:47.294Z,98480.19
2022-12-08T09:07:14.091Z,98450.69
2022-12-08T09:09:40.974Z,98441.91
2022-12-08T09:12:08.062Z,98451.19
2022-12-08T09:14:34.672Z,98449.63
2022-12-08T09:17:01.069Z,98438.72
2022-12-08T09:19:27.642Z,98449.59
2022-12-08T09:21:54.314Z,98439.69
2022-12-08T09:24:20.841Z,98411.81
2022-12-08T09:26:47.298Z,98366.09
2022-12-08T09:29:13.872Z,98350.84
2022-12-08T09:31:40.857Z,98340.25
2022-12-08T09:34:07.609Z,98326.59
2022-12-08T09:36:34.215Z,98301.88
2022-12-08T09:39:00.594Z,98267.69
2022-12-08T09:41:40.300Z,98255.66
2022-12-08T09:44:34.281Z,98226.69
2022-12-08T09:47:03.778Z,98228.81
2022-12-08T09:50:02.505Z,98235.75
2022-12-08T09:52:43.169Z,98251.94
2022-12-08T09:55:17.176Z,98225.75
2022-12-08T09:57:44.338Z,98221.91
2022-12-08T10:00:12.594Z,98219.53
2022-12-08T10:02:38.977Z,98207.13
2022-12-08T10:05:09.303Z,98200.66
2022-12-08T10:07:44.251Z,98191.97
2022-12-08T10:10:36.632Z,98186.56
2022-12-08T10:13:41.780Z,98176.66
2022-12-08T10:16:33.544Z,98154.34
2022-12-08T10:19:12.689Z,98140.91
2022-12-08T10:21:39.980Z,98134.00
2022-12-08T10:24:16.283Z,98132.41
2022-12-08T10:26:46.205Z,98125.63
2022-12-08T10:29:15.054Z,98134.19
2022-12-08T10:31:42.178Z,98149.25
2022-12-08T10:34:28.872Z,98141.63
2022-12-08T10:36:58.025Z,98133.22
2022-12-08T10:39:43.156Z,98115.22
2022-12-08T10:42:19.456Z,98107.25
2022-12-08T10:45:18.312Z,98103.28
2022-12-08T10:48:02.160Z,98101.09
2022-12-08T10:50:43.197Z,98096.59
2022-12-08T10:53:09.543Z,98100.59
2022-12-08T10:55:48.119Z,98094.97
2022-12-08T10:58:37.125Z,98093.28
2022-12-08T11:01:19.034Z,98089.59
2022-12-08T11:03:58.584Z,98078.25
2022-12-08T11:06:40.985Z,98075.06
2022-12-08T11:09:24.107Z,98069.63
2022-12-08T11:11:58.028Z,98066.13
2022-12-08T11:14:27.584Z,98054.31
2022-12-08T11:17:02.331Z,98039.25
2022-12-08T11:19:29.000Z,98036.34
2022-12-08T11:21:55.473Z,98034.63
2022-12-08T11:24:31.136Z,98030.94
2022-12-08T11:27:05.605Z,98022.13
2022-12-08T11:29:34.187Z,98024.78
2022-12-08T11:32:11.270Z,98029.56
2022-12-08T11:34:43.245Z,98016.59
2022-12-08T11:37:40.280Z,98020.88
2022-12-08T11:40:14.622Z,98014.16
2022-12-08T11:42:53.432Z,98009.75
2022-12-08T11:45:26.934Z,98008.13
2022-12-08T11:48:13.677Z,98012.47
2022-12-08T11:50:51.485Z,98014.28
2022-12-08T11:53:30.294Z,98011.31
2022-12-08T11:56:04.583Z,98014.75
2022-12-08T11:59:10.378Z,98011.28
2022-12-08T12:01:42.543Z,98007.03
2022-12-08T12:04:23.834Z,98010.22
2022-12-08T12:06:57.289Z,98010.94
2022-12-08T12:09:39.444Z,98000.31
2022-12-08T12:12:17.777Z,98008.44
2022-12-08T12:15:30.169Z,98001.31
2022-12-08T12:18:03.329Z,98001.66
2022-12-08T12:20:44.625Z,98000.09
2022-12-08T12:23:36.397Z,97991.84
2022-12-08T12:26:07.076Z,97989.72
2022-12-08T12:28:47.838Z,97989.94
2022-12-08T12:31:18.206Z,97984.00
2022-12-08T12:33:47.051Z,97978.78
2022-12-08T12:36:14.959Z,97978.41
2022-12-08T12:38:54.030Z,97980.91
2022-12-08T12:41:38.390Z,97978.78
2022-12-08T12:44:13.754Z,97977.78
2022-12-08T12:47:01.347Z,97970.94
2022-12-08T12:49:40.162Z,97961.91
2022-12-08T12:52:15.365Z,97956.31
2022-12-08T12:55:05.392Z,97957.28
2022-12-08T12:57:39.802Z,97951.19
2022-12-08T13:00:06.475Z,97959.28
2022-12-08T13:02:37.609Z,97964.34
2022-12-08T13:05:13.392Z,97945.75
2022-12-08T13:07:52.857Z,97952.13
2022-12-08T13:10:23.883Z,97940.69
2022-12-08T13:13:02.434Z,97949.06
2022-12-08T13:15:41.362Z,97942.59
2022-12-08T13:18:26.751Z,97944.53
2022-12-08T13:21:02.521Z,97949.06
2022-12-08T13:23:37.888Z,97948.78
2022-12-08T13:26:16.211Z,97941.84
2022-12-08T13:29:00.653Z,97939.84
2022-12-08T13:31:51.461Z,97950.06
2022-12-08T13:34:18.028Z,97954.53
2022-12-08T13:37:02.255Z,97940.72
2022-12-08T13:39:37.324Z,97949.25
2022-12-08T13:42:12.938Z,97945.72
2022-12-08T13:47:41.465Z,97938.97
2022-12-08T13:59:24.652Z,97941.41
2022-12-08T14:01:51.835Z,97927.13
2022-12-08T14:04:42.648Z,97926.69
2022-12-08T14:07:11.146Z,97926.22
2022-12-08T14:09:37.761Z,97935.06
2022-12-08T14:12:08.463Z,97947.09
2022-12-08T14:17:32.050Z,97931.09
2022-12-08T14:20:02.021Z,97941.59
2022-12-08T14:22:37.387Z,97942.00
2022-12-08T14:25:06.325Z,97938.75
2022-12-08T14:27:35.989Z,97933.34
2022-12-08T14:30:07.247Z,97941.38
2022-12-08T14:32:44.511Z,97937.00
2022-12-08T14:35:10.913Z,97944.22
2022-12-08T14:38:12.317Z,97943.94
2022-12-08T14:40:44.867Z,97946.75
2022-12-08T14:43:11.267Z,97937.38
2022-12-08T14:45:41.826Z,97938.84
2022-12-08T14:48:27.079Z,97936.88
2022-12-08T14:50:58.942Z,97936.88
2022-12-08T14:53:25.838Z,97935.94
2022-12-08T14:55:52.475Z,97939.59
2022-12-08T14:58:30.202Z,97934.31
2022-12-08T15:00:58.627Z,97935.19
2022-12-08T15:03:32.595Z,97934.31
2022-12-08T15:06:04.945Z,97936.81
2022-12-08T15:08:32.720Z,97939.94
2022-12-08T15:11:21.038Z,97944.91
2022-12-08T15:13:52.391Z,97944.56
2022-12-08T15:16:31.592Z,97946.41
2022-12-08T15:19:16.608Z,97945.25
2022-12-08T15:21:44.968Z,97952.53
2022-12-08T15:24:13.551Z,97954.81
2022-12-08T15:26:44.706Z,97953.19
2022-12-08T15:29:19.028Z,97950.38
2022-12-08T15:31:45.478Z,97948.41
2022-12-08T15:34:11.867Z,97940.97
2022-12-08T15:36:39.283Z,97945.44
2022-12-08T15:39:10.857Z,97946.25
2022-12-08T15:41:38.833Z,97941.16
2022-12-08T15:44:05.280Z,97940.00
2022-12-08T15:46:32.066Z,97941.00
2022-12-08T15:48:58.485Z,97943.78
2022-12-08T15:51:25.917Z,97937.84
2022-12-08T15:53:52.639Z,97939.00
2022-12-08T15:56:27.477Z,97945.28
2022-12-08T15:58:56.417Z,97932.09
2022-12-08T16:01:24.561Z,97936.06
2022-12-08T16:09:30.927Z,97934.06
2022-12-08T16:12:08.347Z,97925.50
2022-12-08T16:17:22.666Z,97937.56
2022-12-08T16:19:49.073Z,97941.00
2022-12-08T16:25:18.146Z,97946.59
2022-12-08T16:30:36.559Z,97938.84
2022-12-08T16:33:03.083Z,97939.66
2022-12-08T16:35:30.521Z,97937.88
2022-12-08T16:37:57.667Z,97927.66
2022-12-08T16:40:24.460Z,97924.03
2022-12-08T16:42:50.956Z,97922.88
2022-12-08T16:45:30.012Z,97925.50
2022-12-08T16:48:00.983Z,97930.13
2022-12-08T16:50:29.528Z,97926.69
2022-12-08T16:53:01.611Z,97923.84
2022-12-08T16:55:28.708Z,97934.38
2022-12-08T16:57:55.130Z,97943.97
2022-12-08T17:00:24.669Z,97948.22
2022-12-08T17:02:51.760Z,97946.28
2022-12-08T17:05:20.461Z,97946.56
2022-12-08T17:07:49.504Z,97941.00
2022-12-08T17:10:18.638Z,97938.19
2022-12-08T17:12:45.480Z,97936.88
2022-12-08T17:15:15.698Z,97934.38
2022-12-08T17:17:42.246Z,97932.75
2022-12-08T17:20:16.003Z,97926.81
2022-12-08T17:22:42.855Z,97940.00
2022-12-08T17:25:09.561Z,97931.44
2022-12-08T17:27:36.589Z,97930.63
2022-12-08T17:30:04.704Z,97926.81
2022-12-08T17:32:31.383Z,97928.97
2022-12-08T17:34:57.759Z,97936.22
2022-12-08T17:37:24.234Z,97941.81
2022-12-08T17:39:53.045Z,97943.31
2022-12-08T17:42:19.457Z,97944.28
2022-12-08T17:44:45.955Z,97939.50
2022-12-08T17:47:12.364Z,97939.34
2022-12-08T17:49:40.047Z,97928.16
2022-12-08T17:52:06.636Z,97942.16
2022-12-08T17:54:33.069Z,97935.22
2022-12-08T17:57:00.015Z,97935.22
2022-12-08T17:59:28.419Z,97942.78
2022-12-08T18:01:56.462Z,97935.22
2022-12-08T18:04:25.473Z,97936.06
2022-12-08T18:06:51.939Z,97940.16
2022-12-08T18:09:18.955Z,97940.34
2022-12-08T18:11:47.473Z,97937.19
2022-12-08T18:14:14.554Z,97955.16
2022-12-08T18:16:43.936Z,97969.41
2022-12-08T18:19:11.452Z,97982.91
2022-12-08T18:21:37.954Z,97982.09
2022-12-08T18:24:05.198Z,97989.81
2022-12-08T18:26:32.137Z,97989.47
2022-12-08T18:28:58.584Z,97987.13
2022-12-08T18:31:25.414Z,97985.66
2022-12-08T18:33:52.857Z,97977.09
2022-12-08T18:36:24.468Z,97978.88
2022-12-08T18:38:51.922Z,97973.44
2022-12-08T18:41:21.922Z,97969.63
2022-12-08T18:43:48.611Z,97975.69
2022-12-08T18:46:15.485Z,97977.28
2022-12-08T18:48:50.110Z,97986.78
2022-12-08T18:51:19.006Z,97991.56
2022-12-08T18:53:46.302Z,97987.25
2022-12-08T18:56:24.525Z,97989.69
2022-12-08T18:58:50.952Z,97991.69
2022-12-08T19:01:18.287Z,97988.56
2022-12-08T19:04:04.663Z,97983.59
2022-12-08T19:06:31.954Z,97977.16
2022-12-08T19:08:58.453Z,97982.53
2022-12-08T19:11:27.173Z,97976.09
2022-12-08T19:13:55.208Z,97986.25
2022-12-08T19:19:05.353Z,97995.56
2022-12-08T19:21:32.374Z,97976.19
2022-12-08T19:23:59.047Z,97962.72
2022-12-08T19:26:28.224Z,97956.38
2022-12-08T19:28:54.867Z,97953.53
2022-12-08T19:31:21.391Z,97967.88
2022-12-08T19:33:47.846Z,97979.31
2022-12-08T19:36:17.861Z,97983.47
2022-12-08T19:38:44.231Z,97989.34
2022-12-08T19:41:17.617Z,97996.19
2022-12-08T19:43:43.989Z,97989.28
2022-12-08T19:46:10.725Z,97991.81
2022-12-08T19:48:37.401Z,97981.63
2022-12-08T19:51:04.923Z,97987.47
2022-12-08T19:53:31.415Z,97984.09
2022-12-08T19:55:57.752Z,97988.00
2022-12-08T19:58:24.118Z,97997.28
2022-12-08T20:00:52.656Z,98006.16
2022-12-08T20:03:21.161Z,98013.66
2022-12-08T20:05:49.557Z,98022.09
2022-12-08T20:08:16.393Z,98030.09
2022-12-08T20:10:43.571Z,98031.91
2022-12-08T20:13:11.604Z,98042.84
2022-12-08T20:15:37.959Z,98056.53
2022-12-08T20:18:04.924Z,98080.25
2022-12-08T20:20:31.333Z,98098.06
2022-12-08T20:22:57.643Z,98113.28
2022-12-08T20:25:24.171Z,98147.06
2022-12-08T20:27:50.911Z,98161.44
2022-12-08T20:30:17.632Z,98186.25
2022-12-08T20:32:44.693Z,98186.69
2022-12-08T20:35:11.415Z,98205.19
2022-12-08T20:37:38.086Z,98219.09
2022-12-08T20:40:06.563Z,98230.72
2022-12-08T20:42:32.997Z,98236.63
2022-12-08T20:44:59.304Z,98238.72
2022-12-08T20:47:25.743Z,98246.03
2022-12-08T20:49:52.396Z,98247.94
2022-12-08T20:52:18.795Z,98259.38
2022-12-08T20:54:45.313Z,98274.13
2022-12-08T20:57:11.669Z,98275.66
2022-12-08T20:59:38.361Z,98271.50
2022-12-08T21:02:04.958Z,98291.75
2022-12-08T21:04:31.642Z,98303.63
2022-12-08T21:06:58.160Z,98309.13
2022-12-08T21:09:24.759Z,98314.38
2022-12-08T21:11:51.322Z,98326.50
2022-12-08T21:14:17.992Z,98336.25
2022-12-08T21:16:44.582Z,98332.53
2022-12-08T21:19:11.934Z,98337.06
2022-12-08T21:21:38.774Z,98347.53
2022-12-08T21:24:05.805Z,98347.13
2022-12-08T21:26:32.189Z,98345.59
2022-12-08T21:28:58.888Z,98354.16
2022-12-08T21:31:25.701Z,98359.94
2022-12-08T21:33:52.926Z,98352.47
2022-12-08T21:36:21.350Z,98361.41
2022-12-08T21:38:48.689Z,98363.09
2022-12-08T21:41:22.698Z,98356.84
2022-12-08T21:43:49.412Z,98362.91
2022-12-08T21:46:17.194Z,98365.78
2022-12-08T21:48:44.030Z,98359.53
2022-12-08T21:51:11.027Z,98362.81
2022-12-08T21:53:37.711Z,98370.22
2022-12-08T21:56:08.804Z,98369.38
2022-12-08T21:58:35.380Z,98370.22
2022-12-08T22:01:07.375Z,98372.13
2022-12-08T22:03:34.207Z,98371.53
2022-12-08T22:06:09.448Z,98366.56
2022-12-08T22:08:36.473Z,98361.00
2022-12-08T22:11:03.508Z,98363.88
2022-12-08T22:13:30.327Z,98368.69
2022-12-08T22:16:01.690Z,98373.53
2022-12-08T22:18:28.722Z,98369.63
2022-12-08T22:20:55.582Z,98373.31
2022-12-08T22:23:22.827Z,98381.06
2022-12-08T22:25:57.601Z,98385.72
2022-12-08T22:28:25.331Z,98384.69
2022-12-08T22:30:52.139Z,98389.09
2022-12-08T22:33:18.836Z,98389.59
2022-12-08T22:35:55.410Z,98390.91
2022-12-08T22:38:22.332Z,98395.91
2022-12-08T22:40:49.219Z,98400.63
2022-12-08T22:43:15.900Z,98414.53
2022-12-08T22:45:42.716Z,98409.88
2022-12-08T22:48:09.466Z,98406.56
2022-12-08T22:50:36.447Z,98410.13
2022-12-08T22:53:04.267Z,98410.25
2022-12-08T22:55:31.277Z,98408.97
2022-12-08T22:57:57.778Z,98394.59
2022-12-08T23:00:24.572Z,98397.59
2022-12-08T23:02:51.264Z,98395.00
2022-12-08T23:05:17.981Z,98401.03
2022-12-08T23:07:44.666Z,98393.06
2022-12-08T23:10:11.889Z,98388.81
2022-12-08T23:12:38.583Z,98380.69
2022-12-08T23:15:05.719Z,98386.06
2022-12-08T23:17:32.502Z,98375.00
2022-12-08T23:19:59.230Z,98377.88
2022-12-08T23:22:25.880Z,98366.84
2022-12-08T23:24:52.685Z,98370.56
2022-12-08T23:27:19.282Z,98369.69
2022-12-08T23:29:45.976Z,98370.56
2022-12-08T23:32:12.594Z,98373.28
2022-12-08T23:34:39.692Z,98362.81
2022-12-08T23:37:06.296Z,98361.28
2022-12-08T23:39:32.741Z,98358.66
2022-12-08T23:41:59.065Z,98355.81
2022-12-08T23:44:25.453Z,98349.03
2022-12-08T23:46:52.117Z,98350.72
2022-12-08T23:49:18.854Z,98346.78
2022-12-08T23:51:45.415Z,98344.03
2022-12-08T23:54:11.836Z,98332.28
2022-12-08T23:56:38.183Z,98333.09
2022-12-08T23:59:04.768Z,98319.09
