createdAt,value
2023-03-02T18:42:41.528Z,0.60
2023-03-02T18:45:11.463Z,0.70
2023-03-02T18:47:40.012Z,1.43
2023-03-02T18:50:12.461Z,0.97
2023-03-02T18:52:41.154Z,2.57
2023-03-02T18:55:10.493Z,2.77
2023-03-02T18:57:39.728Z,1.50
2023-03-02T19:00:14.711Z,1.87
2023-03-02T19:02:43.219Z,0.93
2023-03-02T19:05:12.656Z,2.33
2023-03-02T19:07:41.787Z,2.03
2023-03-02T19:10:11.404Z,5.93
2023-03-02T19:12:40.500Z,6.80
2023-03-02T19:15:13.050Z,2.10
2023-03-02T19:17:45.488Z,3.77
2023-03-02T19:20:18.204Z,4.77
2023-03-02T19:22:46.765Z,2.90
2023-03-02T19:25:15.542Z,2.83
2023-03-02T19:27:44.395Z,3.73
2023-03-02T19:30:20.726Z,1.20
2023-03-02T19:32:49.210Z,0.60
2023-03-02T19:35:18.461Z,0.90
2023-03-02T19:37:47.307Z,0.70
2023-03-02T19:40:17.412Z,0.60
2023-03-02T19:42:46.291Z,0.50
2023-03-02T19:45:19.810Z,0.57
2023-03-02T19:47:49.578Z,0.60
2023-03-02T19:50:21.181Z,0.50
2023-03-02T19:52:50.072Z,0.60
2023-03-02T19:55:18.897Z,0.60
2023-03-02T19:57:51.276Z,0.60
2023-03-02T20:00:25.002Z,0.60
2023-03-02T20:02:55.604Z,2.30
2023-03-02T20:05:25.185Z,0.60
2023-03-02T20:07:53.680Z,0.60
2023-03-02T20:10:30.267Z,0.60
2023-03-02T20:13:00.253Z,0.60
2023-03-02T20:15:31.794Z,0.57
2023-03-02T20:18:02.531Z,0.60
2023-03-02T20:20:31.843Z,0.60
2023-03-02T20:23:00.829Z,0.57
2023-03-02T20:25:30.037Z,2.33
2023-03-02T20:27:59.591Z,0.50
2023-03-02T20:30:34.706Z,0.57
2023-03-02T20:33:05.263Z,0.50
2023-03-02T20:35:39.917Z,0.50
2023-03-02T20:38:12.601Z,0.50
2023-03-02T20:40:42.681Z,0.50
2023-03-02T20:43:12.783Z,0.50
2023-03-02T20:45:44.577Z,0.50
2023-03-02T20:48:14.207Z,0.50
2023-03-02T20:50:44.161Z,0.73
