createdAt,value
2019-02-18T00:02:20.451Z,99.90
2019-02-18T00:04:48.889Z,99.90
2019-02-18T00:07:17.314Z,99.90
2019-02-18T00:09:45.728Z,99.90
2019-02-18T00:12:14.157Z,99.90
2019-02-18T00:14:42.570Z,99.90
2019-02-18T00:17:11.011Z,99.90
2019-02-18T00:19:39.414Z,99.90
2019-02-18T00:22:07.851Z,99.90
2019-02-18T00:24:36.339Z,99.90
2019-02-18T00:27:04.927Z,99.90
2019-02-18T00:29:33.334Z,99.90
2019-02-18T00:32:01.754Z,99.90
2019-02-18T00:34:30.182Z,99.90
2019-02-18T00:36:58.602Z,99.90
2019-02-18T00:39:27.034Z,99.90
2019-02-18T00:41:55.462Z,99.90
2019-02-18T00:44:23.916Z,99.90
2019-02-18T00:46:52.355Z,99.90
2019-02-18T00:49:20.791Z,99.90
2019-02-18T00:51:49.207Z,99.90
2019-02-18T00:54:17.701Z,99.90
2019-02-18T00:56:46.223Z,99.90
2019-02-18T00:59:14.649Z,99.90
2019-02-18T01:01:43.067Z,99.90
2019-02-18T01:04:11.479Z,99.90
2019-02-18T01:06:39.906Z,99.90
2019-02-18T01:09:08.394Z,99.90
2019-02-18T01:11:36.828Z,99.90
2019-02-18T01:14:05.399Z,99.90
2019-02-18T01:16:33.827Z,99.90
2019-02-18T01:19:02.267Z,99.90
2019-02-18T01:21:30.694Z,99.90
2019-02-18T01:23:59.148Z,99.90
2019-02-18T01:26:27.558Z,99.90
2019-02-18T01:28:55.986Z,99.90
2019-02-18T01:31:24.397Z,99.90
2019-02-18T01:33:52.821Z,99.90
2019-02-18T01:36:23.069Z,99.90
2019-02-18T01:38:51.392Z,99.90
2019-02-18T01:41:19.895Z,99.90
2019-02-18T01:43:48.303Z,99.90
2019-02-18T01:46:16.791Z,99.90
2019-02-18T01:48:45.245Z,99.90
2019-02-18T01:51:13.719Z,99.80
2019-02-18T01:53:42.130Z,99.90
2019-02-18T01:56:10.570Z,99.90
2019-02-18T01:58:38.999Z,99.80
2019-02-18T02:01:07.647Z,99.40
2019-02-18T02:03:36.078Z,99.30
2019-02-18T02:06:04.614Z,99.10
2019-02-18T02:08:33.063Z,99.10
2019-02-18T02:11:01.475Z,99.00
2019-02-18T02:13:34.450Z,99.60
2019-02-18T02:16:04.515Z,99.60
2019-02-18T02:18:32.953Z,99.60
2019-02-18T02:21:01.373Z,99.60
2019-02-18T02:23:29.775Z,99.40
2019-02-18T02:25:58.202Z,99.60
2019-02-18T02:28:26.618Z,99.20
2019-02-18T02:30:55.102Z,99.00
2019-02-18T02:33:23.600Z,99.00
2019-02-18T02:35:52.166Z,99.00
2019-02-18T02:38:20.744Z,99.20
2019-02-18T02:40:49.175Z,99.20
2019-02-18T02:43:17.745Z,99.30
2019-02-18T02:45:46.214Z,99.10
2019-02-18T02:48:14.642Z,98.90
2019-02-18T02:50:43.063Z,98.90
2019-02-18T02:53:11.492Z,98.70
2019-02-18T02:55:39.898Z,98.80
2019-02-18T02:58:08.342Z,99.00
2019-02-18T03:00:36.844Z,99.20
2019-02-18T03:03:05.249Z,99.10
2019-02-18T03:05:34.430Z,99.20
2019-02-18T03:08:02.843Z,99.10
2019-02-18T03:10:31.287Z,99.20
2019-02-18T03:12:59.695Z,98.80
2019-02-18T03:15:28.127Z,98.90
2019-02-18T03:17:56.574Z,98.90
2019-02-18T03:20:24.983Z,98.80
2019-02-18T03:22:53.465Z,98.90
2019-02-18T03:25:24.402Z,98.70
2019-02-18T03:28:01.878Z,98.80
2019-02-18T03:30:51.951Z,98.50
2019-02-18T03:33:26.299Z,98.70
2019-02-18T03:35:54.700Z,98.50
2019-02-18T03:38:31.103Z,98.50
2019-02-18T03:41:02.792Z,98.40
2019-02-18T03:43:23.574Z,98.50
2019-02-18T03:45:51.997Z,98.70
2019-02-18T03:48:20.399Z,98.70
2019-02-18T03:50:48.836Z,98.60
2019-02-18T03:53:17.422Z,98.40
2019-02-18T03:55:46.008Z,98.40
2019-02-18T03:58:14.450Z,98.30
2019-02-18T04:00:42.876Z,98.30
2019-02-18T04:03:11.367Z,98.30
2019-02-18T04:05:39.787Z,98.30
2019-02-18T04:08:08.226Z,98.60
2019-02-18T04:10:36.649Z,98.70
2019-02-18T04:13:05.255Z,98.90
2019-02-18T04:15:33.894Z,99.20
2019-02-18T04:18:02.322Z,99.10
2019-02-18T04:20:30.737Z,99.20
2019-02-18T04:22:59.142Z,98.90
2019-02-18T04:25:27.582Z,99.00
2019-02-18T04:27:56.010Z,99.00
2019-02-18T04:30:24.425Z,99.00
2019-02-18T04:32:52.854Z,98.90
2019-02-18T04:35:21.283Z,99.00
2019-02-18T04:37:49.715Z,99.10
2019-02-18T04:40:18.138Z,98.80
2019-02-18T04:42:46.563Z,98.80
2019-02-18T04:45:15.072Z,99.20
2019-02-18T04:47:43.511Z,99.10
2019-02-18T04:50:12.090Z,98.80
2019-02-18T04:52:40.495Z,98.80
2019-02-18T04:55:10.827Z,99.00
2019-02-18T04:57:39.343Z,98.80
2019-02-18T05:00:09.685Z,98.90
2019-02-18T05:02:38.211Z,99.20
2019-02-18T05:05:08.920Z,99.30
2019-02-18T05:07:37.352Z,99.30
2019-02-18T05:10:08.583Z,99.50
2019-02-18T05:12:37.091Z,99.30
2019-02-18T05:15:07.472Z,99.20
2019-02-18T05:17:35.882Z,99.20
2019-02-18T05:20:05.966Z,99.20
2019-02-18T05:22:34.463Z,99.90
2019-02-18T05:25:03.012Z,99.90
2019-02-18T05:27:33.495Z,99.90
2019-02-18T05:30:01.697Z,99.90
2019-02-18T05:32:30.115Z,99.90
2019-02-18T05:34:58.532Z,99.90
2019-02-18T05:37:27.041Z,99.90
2019-02-18T05:39:55.630Z,99.90
2019-02-18T05:42:24.184Z,99.90
2019-02-18T05:44:52.599Z,99.90
2019-02-18T05:47:21.035Z,99.90
2019-02-18T05:49:49.446Z,99.90
2019-02-18T05:52:17.860Z,99.90
2019-02-18T05:54:46.291Z,99.90
2019-02-18T05:57:14.735Z,99.90
2019-02-18T05:59:43.174Z,99.90
2019-02-18T06:02:11.598Z,99.90
2019-02-18T06:04:40.022Z,99.90
2019-02-18T06:07:08.722Z,99.90
2019-02-18T06:09:37.163Z,99.90
2019-02-18T06:12:05.571Z,99.90
2019-02-18T06:14:34.101Z,99.90
2019-02-18T06:17:02.906Z,99.90
2019-02-18T06:19:31.382Z,99.90
2019-02-18T06:21:59.882Z,99.90
2019-02-18T06:24:28.297Z,99.90
2019-02-18T06:26:56.738Z,99.90
2019-02-18T06:29:25.163Z,99.90
2019-02-18T06:31:53.571Z,99.90
2019-02-18T06:34:21.990Z,99.90
2019-02-18T06:36:50.408Z,99.90
2019-02-18T06:39:18.824Z,99.90
2019-02-18T06:41:47.236Z,99.90
2019-02-18T06:44:17.287Z,99.90
2019-02-18T06:46:47.360Z,99.90
2019-02-18T06:49:16.233Z,99.90
2019-02-18T06:51:44.647Z,99.90
2019-02-18T06:54:13.065Z,99.90
2019-02-18T06:56:55.286Z,99.90
2019-02-18T06:59:28.082Z,99.90
2019-02-18T07:01:58.189Z,99.90
2019-02-18T07:04:30.971Z,99.90
2019-02-18T07:07:03.754Z,99.90
2019-02-18T07:09:50.779Z,99.90
2019-02-18T07:12:14.369Z,99.90
2019-02-18T07:14:42.789Z,99.90
2019-02-18T07:17:11.260Z,99.90
2019-02-18T07:19:39.699Z,99.90
2019-02-18T07:22:08.111Z,99.90
2019-02-18T07:24:36.519Z,99.90
2019-02-18T07:27:04.961Z,99.90
2019-02-18T07:29:34.168Z,99.90
2019-02-18T07:32:02.771Z,99.90
2019-02-18T07:34:31.192Z,99.90
2019-02-18T07:36:59.630Z,99.90
2019-02-18T07:39:28.037Z,99.90
2019-02-18T07:41:56.439Z,99.90
2019-02-18T07:44:24.869Z,99.90
2019-02-18T07:46:53.279Z,99.90
2019-02-18T07:49:21.707Z,99.90
2019-02-18T07:51:50.121Z,99.90
2019-02-18T07:54:18.543Z,99.90
2019-02-18T07:56:46.982Z,99.90
2019-02-18T07:59:15.397Z,99.90
2019-02-18T08:01:43.846Z,99.90
2019-02-18T08:04:12.387Z,99.90
2019-02-18T08:06:40.882Z,99.90
2019-02-18T08:09:09.298Z,99.90
2019-02-18T08:11:37.714Z,99.90
2019-02-18T08:14:06.152Z,99.90
2019-02-18T08:16:34.624Z,99.90
2019-02-18T08:19:03.070Z,99.90
2019-02-18T08:21:31.478Z,99.90
2019-02-18T08:24:00.451Z,99.90
2019-02-18T08:28:57.940Z,99.90
2019-02-18T08:31:26.382Z,99.90
2019-02-18T08:33:54.791Z,99.90
2019-02-18T08:36:23.226Z,99.90
2019-02-18T08:38:51.668Z,99.90
2019-02-18T08:41:20.077Z,99.90
2019-02-18T08:43:48.532Z,99.90
2019-02-18T08:46:16.945Z,99.90
2019-02-18T08:48:45.411Z,99.90
2019-02-18T08:51:13.845Z,99.90
2019-02-18T08:53:42.258Z,99.90
2019-02-18T08:56:10.690Z,99.90
2019-02-18T08:58:39.197Z,99.90
2019-02-18T09:01:07.647Z,99.90
2019-02-18T09:03:36.058Z,99.90
2019-02-18T09:06:04.615Z,99.90
2019-02-18T09:08:33.051Z,99.90
2019-02-18T09:11:01.476Z,99.90
2019-02-18T09:13:29.970Z,99.90
2019-02-18T09:16:00.425Z,99.90
2019-02-18T09:18:28.559Z,99.90
2019-02-18T09:20:56.990Z,99.90
2019-02-18T09:23:27.059Z,99.90
2019-02-18T09:25:55.638Z,99.90
2019-02-18T09:28:24.090Z,99.90
2019-02-18T09:30:53.589Z,99.90
2019-02-18T09:33:22.013Z,99.90
2019-02-18T09:35:50.445Z,99.90
2019-02-18T09:38:24.854Z,99.90
2019-02-18T09:40:51.648Z,99.90
2019-02-18T09:43:19.780Z,99.90
2019-02-18T09:45:48.288Z,99.90
2019-02-18T09:48:16.699Z,99.90
2019-02-18T09:50:45.115Z,99.90
2019-02-18T09:53:13.551Z,99.90
2019-02-18T09:55:41.972Z,99.90
2019-02-18T09:58:10.386Z,99.90
2019-02-18T10:00:38.831Z,99.90
2019-02-18T10:03:07.415Z,99.90
2019-02-18T10:05:35.870Z,99.90
2019-02-18T10:08:04.290Z,99.90
2019-02-18T10:10:32.803Z,99.90
2019-02-18T10:13:01.227Z,99.90
2019-02-18T10:15:29.725Z,99.90
2019-02-18T10:17:58.135Z,99.90
2019-02-18T10:20:26.572Z,99.90
2019-02-18T10:22:55.017Z,99.90
2019-02-18T10:25:23.511Z,99.90
2019-02-18T10:27:51.926Z,99.90
2019-02-18T10:30:20.808Z,99.90
2019-02-18T10:32:49.375Z,99.90
2019-02-18T10:35:17.797Z,99.90
2019-02-18T10:37:54.794Z,99.90
2019-02-18T10:40:16.469Z,99.90
2019-02-18T10:42:44.908Z,99.90
2019-02-18T10:45:13.824Z,99.90
2019-02-18T10:47:42.282Z,99.90
2019-02-18T10:50:11.758Z,99.90
2019-02-18T10:52:40.355Z,99.90
2019-02-18T10:55:10.211Z,99.90
2019-02-18T10:57:38.903Z,99.90
2019-02-18T11:00:13.483Z,99.90
2019-02-18T11:02:41.911Z,99.90
2019-02-18T11:05:10.395Z,99.90
2019-02-18T11:07:38.841Z,99.90
2019-02-18T11:10:15.293Z,99.90
2019-02-18T11:12:43.753Z,99.90
2019-02-18T11:15:13.499Z,99.90
2019-02-18T11:17:42.351Z,99.90
2019-02-18T11:20:12.031Z,99.90
2019-02-18T11:22:40.446Z,99.90
2019-02-18T11:25:10.822Z,99.90
2019-02-18T11:27:39.434Z,99.90
2019-02-18T11:30:10.678Z,99.90
2019-02-18T11:32:39.129Z,99.90
2019-02-18T11:35:08.091Z,99.90
2019-02-18T11:37:36.513Z,99.90
2019-02-18T11:40:10.866Z,99.90
2019-02-18T11:42:39.320Z,99.90
2019-02-18T11:45:10.659Z,99.90
2019-02-18T11:47:39.077Z,99.90
2019-02-18T11:50:10.043Z,99.90
2019-02-18T11:52:38.475Z,99.90
2019-02-18T11:55:09.619Z,99.90
2019-02-18T11:57:38.047Z,97.80
2019-02-18T12:00:09.702Z,95.60
2019-02-18T12:02:38.139Z,95.00
2019-02-18T12:05:08.997Z,98.10
2019-02-18T12:07:37.479Z,97.30
2019-02-18T12:10:08.846Z,97.30
2019-02-18T12:12:37.698Z,97.00
2019-02-18T12:15:11.451Z,96.00
2019-02-18T12:17:39.910Z,95.80
2019-02-18T12:20:11.103Z,94.30
2019-02-18T12:22:39.794Z,95.60
2019-02-18T12:25:08.878Z,93.50
2019-02-18T12:27:37.301Z,91.70
2019-02-18T12:30:14.142Z,91.70
2019-02-18T12:32:42.827Z,90.50
2019-02-18T12:35:11.807Z,90.40
2019-02-18T12:37:40.327Z,91.00
2019-02-18T12:40:14.246Z,85.60
2019-02-18T12:42:43.239Z,90.30
2019-02-18T12:45:12.496Z,90.30
2019-02-18T12:47:41.263Z,85.00
2019-02-18T12:50:10.926Z,88.80
2019-02-18T12:52:39.488Z,90.70
2019-02-18T12:55:09.731Z,91.40
2019-02-18T12:57:38.589Z,91.20
2019-02-18T13:00:14.800Z,89.60
2019-02-18T13:02:45.009Z,89.90
2019-02-18T13:05:14.164Z,87.60
2019-02-18T13:07:42.729Z,86.40
2019-02-18T13:10:11.814Z,87.20
2019-02-18T13:12:40.631Z,86.00
2019-02-18T13:15:14.319Z,85.90
2019-02-18T13:17:42.958Z,83.40
2019-02-18T13:20:11.549Z,83.80
2019-02-18T13:22:40.195Z,80.30
2019-02-18T13:25:09.862Z,75.70
2019-02-18T13:27:38.351Z,73.50
2019-02-18T13:30:20.250Z,79.50
2019-02-18T13:32:48.697Z,75.60
2019-02-18T13:35:17.167Z,77.90
2019-02-18T13:37:45.606Z,75.40
2019-02-18T13:40:16.133Z,76.70
2019-02-18T13:42:45.001Z,77.40
2019-02-18T13:45:13.849Z,83.50
2019-02-18T13:47:42.344Z,84.40
2019-02-18T13:50:12.120Z,86.20
2019-02-18T13:52:40.532Z,90.00
2019-02-18T13:55:11.006Z,89.10
2019-02-18T13:57:39.935Z,90.20
2019-02-18T14:00:12.911Z,90.00
2019-02-18T14:02:41.330Z,75.40
2019-02-18T14:05:09.996Z,72.90
2019-02-18T14:07:38.503Z,80.20
2019-02-18T14:10:07.649Z,81.60
2019-02-18T14:12:36.454Z,81.50
2019-02-18T14:15:07.674Z,80.80
2019-02-18T14:17:36.135Z,82.60
2019-02-18T14:20:07.778Z,83.60
2019-02-18T14:22:36.194Z,84.50
2019-02-18T14:25:06.468Z,80.50
2019-02-18T14:27:35.194Z,83.60
2019-02-18T14:30:05.919Z,80.50
2019-02-18T14:32:34.356Z,82.20
2019-02-18T14:35:02.832Z,79.20
2019-02-18T14:37:31.246Z,79.70
2019-02-18T14:39:59.683Z,79.70
2019-02-18T14:42:28.851Z,79.50
2019-02-18T14:44:57.279Z,79.30
2019-02-18T14:47:25.826Z,78.10
2019-02-18T14:49:54.333Z,78.30
2019-02-18T14:52:23.193Z,72.80
2019-02-18T14:54:51.695Z,79.20
2019-02-18T14:57:20.533Z,71.20
2019-02-18T14:59:49.003Z,68.30
2019-02-18T15:02:17.583Z,62.60
2019-02-18T15:04:46.190Z,61.70
2019-02-18T15:07:14.701Z,62.90
2019-02-18T15:09:43.213Z,60.50
2019-02-18T15:12:11.634Z,64.70
2019-02-18T15:14:40.078Z,60.40
2019-02-18T15:17:08.491Z,61.90
2019-02-18T15:19:37.043Z,63.90
2019-02-18T15:22:05.454Z,63.30
2019-02-18T15:24:33.934Z,60.80
2019-02-18T15:27:02.452Z,60.80
2019-02-18T15:29:32.774Z,60.80
2019-02-18T15:32:01.195Z,60.20
2019-02-18T15:34:29.669Z,62.10
2019-02-18T15:36:58.250Z,61.00
2019-02-18T15:39:26.836Z,62.40
2019-02-18T15:41:55.403Z,60.50
2019-02-18T15:44:24.395Z,59.90
2019-02-18T15:46:53.009Z,61.90
2019-02-18T15:49:21.538Z,60.40
2019-02-18T15:51:49.975Z,57.90
2019-02-18T15:54:18.493Z,59.20
2019-02-18T15:56:47.007Z,60.40
2019-02-18T15:59:15.450Z,59.90
2019-02-18T16:01:43.963Z,60.60
2019-02-18T16:04:12.444Z,58.30
2019-02-18T16:06:40.875Z,59.10
2019-02-18T16:09:09.376Z,59.00
2019-02-18T16:11:38.887Z,58.50
2019-02-18T16:14:07.470Z,60.90
2019-02-18T16:16:36.283Z,58.70
2019-02-18T16:19:04.811Z,59.60
2019-02-18T16:21:33.247Z,62.20
2019-02-18T16:24:01.735Z,60.20
2019-02-18T16:26:30.803Z,60.80
2019-02-18T16:28:59.364Z,67.40
2019-02-18T16:31:30.412Z,68.30
2019-02-18T16:33:58.078Z,67.50
2019-02-18T16:36:26.567Z,71.30
2019-02-18T16:38:55.377Z,77.10
2019-02-18T16:41:23.832Z,78.80
2019-02-18T16:43:52.347Z,78.40
2019-02-18T16:46:21.139Z,80.60
2019-02-18T16:48:50.050Z,82.70
2019-02-18T16:51:18.468Z,81.20
2019-02-18T16:53:46.910Z,82.50
2019-02-18T16:56:15.315Z,82.30
2019-02-18T16:58:43.756Z,83.30
2019-02-18T17:01:12.366Z,79.70
2019-02-18T17:03:40.799Z,75.30
2019-02-18T17:06:09.255Z,81.10
2019-02-18T17:08:37.672Z,83.90
2019-02-18T17:11:06.250Z,81.40
2019-02-18T17:13:34.758Z,82.60
2019-02-18T17:16:03.267Z,83.20
2019-02-18T17:18:32.163Z,86.00
2019-02-18T17:21:00.598Z,86.00
2019-02-18T17:23:29.059Z,84.90
2019-02-18T17:25:57.574Z,87.00
2019-02-18T17:28:26.012Z,81.90
2019-02-18T17:30:54.457Z,85.50
2019-02-18T17:33:23.099Z,84.90
2019-02-18T17:35:51.799Z,81.10
2019-02-18T17:38:20.331Z,78.90
2019-02-18T17:40:48.838Z,81.00
2019-02-18T17:43:17.308Z,78.90
2019-02-18T17:45:45.740Z,80.80
2019-02-18T17:48:14.183Z,76.70
2019-02-18T17:50:42.946Z,75.70
2019-02-18T17:53:11.400Z,75.70
2019-02-18T17:55:39.907Z,74.50
2019-02-18T17:58:08.344Z,74.20
2019-02-18T18:00:38.428Z,75.70
2019-02-18T18:03:06.851Z,75.10
2019-02-18T18:05:35.352Z,75.70
2019-02-18T18:08:04.031Z,78.00
2019-02-18T18:10:32.551Z,79.90
2019-02-18T18:13:00.977Z,81.60
2019-02-18T18:15:29.475Z,79.60
2019-02-18T18:17:57.903Z,77.30
2019-02-18T18:20:26.335Z,78.00
2019-02-18T18:22:55.234Z,78.90
2019-02-18T18:25:23.923Z,77.40
2019-02-18T18:27:52.514Z,77.50
2019-02-18T18:30:21.108Z,75.50
2019-02-18T18:32:49.609Z,75.50
2019-02-18T18:35:18.067Z,75.60
2019-02-18T18:37:46.571Z,77.00
2019-02-18T18:40:16.446Z,77.60
2019-02-18T18:42:44.886Z,78.00
2019-02-18T18:45:17.499Z,79.80
2019-02-18T18:47:46.019Z,82.50
2019-02-18T18:50:23.835Z,81.30
2019-02-18T18:52:52.277Z,81.70
2019-02-18T18:55:20.847Z,82.30
2019-02-18T18:57:49.279Z,83.60
2019-02-18T19:00:24.304Z,83.90
2019-02-18T19:02:52.897Z,83.10
2019-02-18T19:05:21.731Z,82.80
2019-02-18T19:07:50.226Z,82.50
2019-02-18T19:10:18.810Z,82.90
2019-02-18T19:12:47.214Z,83.90
2019-02-18T19:15:16.976Z,83.30
2019-02-18T19:17:45.579Z,82.30
2019-02-18T19:20:14.440Z,82.20
2019-02-18T19:22:42.883Z,82.50
2019-02-18T19:25:13.538Z,82.90
2019-02-18T19:27:42.052Z,82.50
2019-02-18T19:30:16.771Z,82.60
2019-02-18T19:32:45.668Z,82.50
2019-02-18T19:35:14.116Z,82.70
2019-02-18T19:37:42.528Z,82.80
2019-02-18T19:40:12.813Z,85.60
2019-02-18T19:42:41.302Z,85.50
2019-02-18T19:45:15.468Z,88.90
2019-02-18T19:47:44.167Z,90.10
2019-02-18T19:50:12.570Z,91.00
2019-02-18T19:52:41.018Z,91.20
2019-02-18T19:55:10.990Z,91.80
2019-02-18T19:57:39.411Z,92.20
2019-02-18T20:00:10.935Z,91.80
2019-02-18T20:02:39.502Z,92.50
2019-02-18T20:05:09.562Z,93.20
2019-02-18T20:07:38.006Z,93.90
2019-02-18T20:10:08.832Z,94.70
2019-02-18T20:12:37.329Z,94.10
2019-02-18T20:15:11.062Z,94.60
2019-02-18T20:17:39.545Z,94.10
2019-02-18T20:20:10.889Z,93.70
2019-02-18T20:22:39.294Z,93.50
2019-02-18T20:25:08.992Z,94.20
2019-02-18T20:27:37.405Z,94.40
2019-02-18T20:30:09.322Z,94.50
2019-02-18T20:32:37.745Z,94.30
2019-02-18T20:35:07.614Z,94.10
2019-02-18T20:37:36.070Z,94.30
2019-02-18T20:40:05.920Z,94.60
2019-02-18T20:42:34.330Z,93.70
2019-02-18T20:45:02.744Z,94.90
2019-02-18T20:47:31.198Z,95.00
2019-02-18T20:49:59.606Z,95.10
2019-02-18T20:52:28.070Z,94.10
2019-02-18T20:54:56.482Z,95.00
2019-02-18T20:57:24.911Z,93.90
2019-02-18T20:59:53.662Z,94.80
2019-02-18T21:02:22.127Z,94.70
2019-02-18T21:04:50.642Z,94.30
2019-02-18T21:07:19.077Z,94.40
2019-02-18T21:09:47.518Z,95.60
2019-02-18T21:12:19.992Z,95.40
2019-02-18T21:14:46.085Z,95.00
2019-02-18T21:17:14.516Z,94.20
2019-02-18T21:19:42.950Z,93.70
2019-02-18T21:22:11.404Z,93.80
2019-02-18T21:24:39.923Z,93.80
2019-02-18T21:27:08.429Z,93.40
2019-02-18T21:29:36.839Z,94.00
2019-02-18T21:32:05.250Z,93.90
2019-02-18T21:34:33.689Z,94.30
2019-02-18T21:37:02.122Z,94.60
2019-02-18T21:39:30.568Z,94.30
2019-02-18T21:41:58.978Z,93.70
2019-02-18T21:44:27.431Z,93.80
2019-02-18T21:46:56.335Z,93.80
2019-02-18T21:49:24.768Z,93.80
2019-02-18T21:51:53.185Z,93.70
2019-02-18T21:54:21.599Z,94.30
2019-02-18T21:56:50.034Z,94.00
2019-02-18T21:59:18.545Z,94.30
2019-02-18T22:01:47.453Z,94.30
2019-02-18T22:04:15.875Z,94.70
2019-02-18T22:06:44.335Z,95.00
2019-02-18T22:09:12.765Z,94.50
2019-02-18T22:11:41.270Z,94.50
2019-02-18T22:14:09.694Z,94.40
2019-02-18T22:16:38.102Z,94.60
2019-02-18T22:19:06.924Z,94.80
2019-02-18T22:21:35.332Z,95.80
2019-02-18T22:24:03.752Z,95.30
2019-02-18T22:26:32.197Z,95.70
2019-02-18T22:29:00.635Z,95.70
2019-02-18T22:31:29.139Z,95.80
2019-02-18T22:33:57.570Z,95.60
2019-02-18T22:36:26.479Z,95.50
2019-02-18T22:38:54.890Z,95.40
2019-02-18T22:41:23.303Z,95.40
2019-02-18T22:43:51.742Z,95.30
2019-02-18T22:46:20.178Z,95.00
2019-02-18T22:48:48.754Z,95.80
2019-02-18T22:51:17.174Z,96.00
2019-02-18T22:53:45.896Z,95.80
2019-02-18T22:56:14.302Z,96.10
2019-02-18T22:58:42.734Z,96.00
2019-02-18T23:01:11.287Z,95.90
2019-02-18T23:03:39.800Z,96.50
2019-02-18T23:06:08.211Z,96.30
2019-02-18T23:08:36.619Z,96.70
2019-02-18T23:11:05.104Z,96.80
2019-02-18T23:13:33.546Z,97.20
2019-02-18T23:16:02.018Z,97.20
2019-02-18T23:18:30.453Z,97.30
2019-02-18T23:20:58.862Z,97.60
2019-02-18T23:23:27.274Z,97.70
2019-02-18T23:25:55.706Z,98.00
2019-02-18T23:28:24.140Z,97.80
2019-02-18T23:30:52.559Z,97.90
2019-02-18T23:33:20.985Z,97.80
2019-02-18T23:35:49.489Z,98.20
2019-02-18T23:38:17.922Z,97.90
2019-02-18T23:40:46.330Z,98.00
2019-02-18T23:43:14.791Z,98.10
2019-02-18T23:45:43.294Z,98.10
2019-02-18T23:48:11.915Z,98.50
2019-02-18T23:50:40.331Z,98.20
2019-02-18T23:53:08.759Z,98.70
2019-02-18T23:55:37.170Z,98.80
2019-02-18T23:58:05.683Z,98.90
