createdAt,value
2023-04-17T00:00:49.871Z,0
2023-04-17T00:01:49.895Z,0
2023-04-17T00:02:49.958Z,0
2023-04-17T00:03:50.008Z,0
2023-04-17T00:04:49.987Z,0
2023-04-17T00:05:49.865Z,0
2023-04-17T00:06:49.875Z,0
2023-04-17T00:07:49.872Z,0
2023-04-17T00:08:49.876Z,0
2023-04-17T00:09:49.874Z,0
2023-04-17T00:10:56.969Z,0
2023-04-17T00:11:49.879Z,0
2023-04-17T00:12:49.879Z,0
2023-04-17T00:13:49.878Z,0
2023-04-17T00:14:49.888Z,0
2023-04-17T00:15:49.879Z,0
2023-04-17T00:16:49.957Z,0
2023-04-17T00:17:49.917Z,0
2023-04-17T00:18:49.885Z,0
2023-04-17T00:19:49.890Z,0
2023-04-17T00:20:49.917Z,0
2023-04-17T00:21:49.892Z,0
2023-04-17T00:22:49.892Z,0
2023-04-17T00:23:49.885Z,0
2023-04-17T00:24:49.891Z,0
2023-04-17T00:25:49.900Z,0
2023-04-17T00:26:49.894Z,0
2023-04-17T00:27:49.895Z,0
2023-04-17T00:28:49.897Z,0
2023-04-17T00:29:49.900Z,0
2023-04-17T00:30:49.900Z,0
2023-04-17T00:31:49.934Z,0
2023-04-17T00:32:49.967Z,0
2023-04-17T00:33:49.908Z,0
2023-04-17T00:34:49.908Z,0
2023-04-17T00:35:49.909Z,0
2023-04-17T00:36:49.929Z,0
2023-04-17T00:37:49.914Z,0
2023-04-17T00:38:49.915Z,0
2023-04-17T00:39:49.917Z,0
2023-04-17T00:40:49.932Z,0
2023-04-17T00:41:49.917Z,0
2023-04-17T00:42:49.923Z,0
2023-04-17T00:43:49.923Z,0
2023-04-17T00:44:49.922Z,0
2023-04-17T00:45:49.990Z,0
2023-04-17T00:46:49.932Z,0
2023-04-17T00:47:49.968Z,0
2023-04-17T00:48:49.928Z,0
2023-04-17T00:49:49.929Z,0
2023-04-17T00:50:49.932Z,0
2023-04-17T00:51:49.930Z,0
2023-04-17T00:52:49.960Z,0
2023-04-17T00:53:49.932Z,0
2023-04-17T00:54:49.935Z,0
2023-04-17T00:55:49.945Z,0
2023-04-17T00:56:49.942Z,0
2023-04-17T00:57:49.941Z,0
2023-04-17T00:58:49.947Z,0
2023-04-17T00:59:49.941Z,0
2023-04-17T01:00:49.982Z,0
2023-04-17T01:01:49.984Z,0
2023-04-17T01:02:50.015Z,0
2023-04-17T01:03:50.044Z,0
2023-04-17T01:04:49.938Z,0
2023-04-17T01:05:49.945Z,0
2023-04-17T01:06:49.946Z,0
2023-04-17T01:07:49.950Z,0
2023-04-17T01:08:49.976Z,0
2023-04-17T01:09:49.948Z,0
2023-04-17T01:10:49.946Z,0
2023-04-17T01:11:49.956Z,0
2023-04-17T01:12:49.949Z,0
2023-04-17T01:13:49.957Z,0
2023-04-17T01:14:49.953Z,0
2023-04-17T01:15:49.960Z,0
2023-04-17T01:16:49.973Z,0
2023-04-17T01:17:50.000Z,0
2023-04-17T01:18:49.961Z,0
2023-04-17T01:19:49.964Z,0
2023-04-17T01:20:49.952Z,0
2023-04-17T01:21:49.959Z,0
2023-04-17T01:22:49.964Z,0
2023-04-17T01:23:49.968Z,0
2023-04-17T01:24:49.987Z,0
2023-04-17T01:25:49.961Z,0
2023-04-17T01:26:49.963Z,0
2023-04-17T01:27:49.966Z,0
2023-04-17T01:28:49.960Z,0
2023-04-17T01:29:49.969Z,0
2023-04-17T01:30:49.988Z,0
2023-04-17T01:31:49.975Z,0
2023-04-17T01:32:49.993Z,0
2023-04-17T01:33:49.963Z,0
2023-04-17T01:34:49.975Z,0
2023-04-17T01:35:49.971Z,0
2023-04-17T01:36:49.971Z,0
2023-04-17T01:37:49.976Z,0
2023-04-17T01:38:49.979Z,0
2023-04-17T01:39:49.975Z,0
2023-04-17T01:40:50.009Z,0
2023-04-17T01:41:49.979Z,0
2023-04-17T01:42:49.980Z,0
2023-04-17T01:43:49.977Z,0
2023-04-17T01:44:49.981Z,0
2023-04-17T01:45:49.978Z,0
2023-04-17T01:46:49.980Z,0
2023-04-17T01:47:49.988Z,0
2023-04-17T01:48:49.979Z,0
2023-04-17T01:49:49.978Z,0
2023-04-17T01:50:49.978Z,0
2023-04-17T01:51:49.995Z,0
2023-04-17T01:52:49.982Z,0
2023-04-17T01:53:49.989Z,0
2023-04-17T01:54:49.979Z,0
2023-04-17T01:55:50.031Z,0
2023-04-17T01:56:50.013Z,0
2023-04-17T01:57:49.981Z,0
2023-04-17T01:58:49.989Z,0
2023-04-17T01:59:49.989Z,0
2023-04-17T02:00:49.989Z,0
2023-04-17T02:01:50.048Z,0
2023-04-17T02:02:50.039Z,0
2023-04-17T02:03:50.078Z,0
2023-04-17T02:04:49.990Z,0
2023-04-17T02:05:49.995Z,0
2023-04-17T02:06:49.990Z,0
2023-04-17T02:07:49.988Z,0
2023-04-17T02:08:49.999Z,0
2023-04-17T02:09:49.988Z,0
2023-04-17T02:10:49.991Z,0
2023-04-17T02:11:49.994Z,0
2023-04-17T02:12:50.020Z,0
2023-04-17T02:13:49.985Z,0
2023-04-17T02:14:49.996Z,0
2023-04-17T02:15:50.009Z,0
2023-04-17T02:16:49.991Z,0
2023-04-17T02:17:50.027Z,0
2023-04-17T02:18:49.993Z,0
2023-04-17T02:19:49.992Z,0
2023-04-17T02:20:49.990Z,0
2023-04-17T02:21:49.990Z,0
2023-04-17T02:22:49.992Z,0
2023-04-17T02:23:49.992Z,0
2023-04-17T02:24:50.002Z,0
2023-04-17T02:25:49.988Z,0
2023-04-17T02:26:49.993Z,0
2023-04-17T02:27:49.992Z,0
2023-04-17T02:28:50.017Z,0
2023-04-17T02:29:49.985Z,0
2023-04-17T02:30:49.996Z,0
2023-04-17T02:31:50.049Z,0
2023-04-17T02:32:50.003Z,0
2023-04-17T02:33:49.990Z,0
2023-04-17T02:34:50.002Z,0
2023-04-17T02:35:50.004Z,0
2023-04-17T02:36:50.015Z,0
2023-04-17T02:37:49.996Z,0
2023-04-17T02:38:50.000Z,0
2023-04-17T02:39:49.998Z,0
2023-04-17T02:40:50.009Z,0
2023-04-17T02:41:50.016Z,0
2023-04-17T02:42:50.022Z,0
2023-04-17T02:43:50.008Z,0
2023-04-17T02:44:50.029Z,0
2023-04-17T02:45:50.016Z,0
2023-04-17T02:46:50.039Z,0
2023-04-17T02:47:50.093Z,0
2023-04-17T02:48:50.016Z,0
2023-04-17T02:49:50.017Z,0
2023-04-17T02:50:50.027Z,0
2023-04-17T02:51:50.018Z,0
2023-04-17T02:52:50.022Z,0
2023-04-17T02:53:50.041Z,0
2023-04-17T02:54:50.032Z,0
2023-04-17T02:55:50.030Z,0
2023-04-17T02:56:50.030Z,0
2023-04-17T02:57:50.029Z,0
2023-04-17T02:58:50.043Z,0
2023-04-17T02:59:50.031Z,0
2023-04-17T03:00:50.107Z,0
2023-04-17T03:01:50.099Z,0
2023-04-17T03:02:50.106Z,0
2023-04-17T03:03:50.149Z,0
2023-04-17T03:04:50.041Z,0
2023-04-17T03:05:50.041Z,0
2023-04-17T03:06:50.045Z,0
2023-04-17T03:07:50.044Z,0
2023-04-17T03:08:50.053Z,0
2023-04-17T03:09:50.054Z,0
2023-04-17T03:10:50.054Z,0
2023-04-17T03:11:50.059Z,0
2023-04-17T03:12:50.073Z,0
2023-04-17T03:13:50.054Z,0
2023-04-17T03:14:50.064Z,0
2023-04-17T03:15:50.062Z,0
2023-04-17T03:16:50.139Z,0
2023-04-17T03:17:50.089Z,0
2023-04-17T03:18:50.068Z,0
2023-04-17T03:19:50.069Z,0
2023-04-17T03:20:50.069Z,0
2023-04-17T03:21:50.069Z,0
2023-04-17T03:22:50.118Z,0
2023-04-17T03:23:50.068Z,0
2023-04-17T03:24:50.075Z,0
2023-04-17T03:25:50.074Z,0
2023-04-17T03:26:50.074Z,0
2023-04-17T03:27:50.074Z,0
2023-04-17T03:28:50.087Z,0
2023-04-17T03:29:50.084Z,0
2023-04-17T03:30:50.097Z,0
2023-04-17T03:31:50.094Z,0
2023-04-17T03:32:50.175Z,0
2023-04-17T03:33:50.078Z,0
2023-04-17T03:34:50.083Z,0
2023-04-17T03:35:50.081Z,0
2023-04-17T03:36:50.087Z,0
2023-04-17T03:37:50.088Z,0
2023-04-17T03:38:50.087Z,0
2023-04-17T03:39:50.088Z,0
2023-04-17T03:40:50.087Z,0
2023-04-17T03:41:50.094Z,0
2023-04-17T03:42:50.102Z,0
2023-04-17T03:43:50.093Z,0
2023-04-17T03:44:50.092Z,0
2023-04-17T03:45:50.160Z,0
2023-04-17T03:46:50.104Z,0
2023-04-17T03:47:50.224Z,0
2023-04-17T03:48:50.132Z,0
2023-04-17T03:49:50.106Z,0
2023-04-17T03:50:50.106Z,0
2023-04-17T03:51:50.103Z,0
2023-04-17T03:52:50.103Z,0
2023-04-17T03:53:50.106Z,0
2023-04-17T03:54:50.103Z,0
2023-04-17T03:55:50.111Z,0
2023-04-17T03:56:50.110Z,0
2023-04-17T03:57:50.110Z,0
2023-04-17T03:58:50.106Z,0
2023-04-17T03:59:50.107Z,0
2023-04-17T04:00:50.119Z,0
2023-04-17T04:01:50.131Z,0
2023-04-17T04:02:50.345Z,0
2023-04-17T04:03:50.279Z,1
2023-04-17T04:04:50.209Z,1
2023-04-17T04:05:50.108Z,1
2023-04-17T04:06:50.105Z,1
2023-04-17T04:07:50.107Z,1
2023-04-17T04:08:50.108Z,2
2023-04-17T04:09:50.105Z,2
2023-04-17T04:10:50.105Z,2
2023-04-17T04:11:50.110Z,2
2023-04-17T04:12:50.108Z,2
2023-04-17T04:13:50.107Z,5
2023-04-17T04:14:50.111Z,5
2023-04-17T04:15:50.206Z,5
2023-04-17T04:16:50.119Z,5
2023-04-17T04:17:50.167Z,5
2023-04-17T04:18:50.114Z,10
2023-04-17T04:19:50.113Z,10
2023-04-17T04:20:50.149Z,10
2023-04-17T04:21:50.112Z,10
2023-04-17T04:22:50.130Z,10
2023-04-17T04:23:50.120Z,13
2023-04-17T04:24:50.119Z,13
2023-04-17T04:25:50.132Z,13
2023-04-17T04:26:50.122Z,13
2023-04-17T04:27:50.132Z,13
2023-04-17T04:28:50.131Z,21
2023-04-17T04:29:50.129Z,21
2023-04-17T04:30:50.136Z,21
2023-04-17T04:31:50.183Z,21
2023-04-17T04:32:50.153Z,21
2023-04-17T04:33:50.138Z,27
2023-04-17T04:34:50.139Z,27
2023-04-17T04:35:50.138Z,27
2023-04-17T04:36:50.182Z,27
2023-04-17T04:37:50.142Z,27
2023-04-17T04:38:50.149Z,36
2023-04-17T04:39:50.144Z,36
2023-04-17T04:40:50.250Z,36
2023-04-17T04:41:50.408Z,36
2023-04-17T04:42:50.158Z,36
2023-04-17T04:43:50.150Z,47
2023-04-17T04:44:50.148Z,47
2023-04-17T04:45:50.151Z,47
2023-04-17T04:46:50.171Z,47
2023-04-17T04:47:50.188Z,47
2023-04-17T04:48:50.160Z,61
2023-04-17T04:49:50.152Z,61
2023-04-17T04:50:50.166Z,61
2023-04-17T04:51:50.158Z,61
2023-04-17T04:52:50.198Z,61
2023-04-17T04:53:50.160Z,80
2023-04-17T04:54:50.158Z,80
2023-04-17T04:55:50.163Z,80
2023-04-17T04:56:50.162Z,80
2023-04-17T04:57:50.162Z,80
2023-04-17T04:58:50.168Z,91
2023-04-17T04:59:50.163Z,91
2023-04-17T05:00:50.196Z,91
2023-04-17T05:01:50.201Z,91
2023-04-17T05:02:50.464Z,91
2023-04-17T05:03:50.310Z,96
2023-04-17T05:04:50.221Z,96
2023-04-17T05:05:50.171Z,96
2023-04-17T05:06:50.176Z,96
2023-04-17T05:07:50.170Z,96
2023-04-17T05:08:50.250Z,113
2023-04-17T05:09:50.180Z,113
2023-04-17T05:10:50.177Z,113
2023-04-17T05:11:50.185Z,113
2023-04-17T05:12:50.183Z,113
2023-04-17T05:13:50.186Z,126
2023-04-17T05:14:50.189Z,126
2023-04-17T05:15:50.200Z,126
2023-04-17T05:16:50.242Z,126
2023-04-17T05:17:50.240Z,126
2023-04-17T05:18:50.198Z,144
2023-04-17T05:19:50.198Z,144
2023-04-17T05:20:50.190Z,144
2023-04-17T05:21:50.202Z,144
2023-04-17T05:22:50.204Z,144
2023-04-17T05:23:50.205Z,145
2023-04-17T05:24:50.230Z,145
2023-04-17T05:25:50.205Z,145
2023-04-17T05:26:50.206Z,145
2023-04-17T05:27:50.206Z,145
2023-04-17T05:28:50.206Z,181
2023-04-17T05:29:50.206Z,181
2023-04-17T05:30:50.209Z,181
2023-04-17T05:31:50.279Z,181
2023-04-17T05:32:50.269Z,181
2023-04-17T05:33:50.215Z,203
2023-04-17T05:34:50.215Z,203
2023-04-17T05:35:50.211Z,203
2023-04-17T05:36:50.222Z,203
2023-04-17T05:37:50.217Z,203
2023-04-17T05:38:50.216Z,229
2023-04-17T05:39:50.220Z,229
2023-04-17T05:40:50.281Z,229
2023-04-17T05:41:50.214Z,229
2023-04-17T05:42:50.219Z,229
2023-04-17T05:43:50.218Z,265
2023-04-17T05:44:50.221Z,265
2023-04-17T05:45:50.253Z,265
2023-04-17T05:46:50.222Z,265
2023-04-17T05:47:50.244Z,265
2023-04-17T05:48:50.223Z,267
2023-04-17T05:49:50.232Z,267
2023-04-17T05:50:50.226Z,267
2023-04-17T05:51:50.231Z,267
2023-04-17T05:52:50.233Z,267
2023-04-17T05:53:50.234Z,291
2023-04-17T05:54:50.233Z,291
2023-04-17T05:55:50.233Z,291
2023-04-17T05:56:50.255Z,291
2023-04-17T05:57:50.237Z,291
2023-04-17T05:58:50.240Z,348
2023-04-17T05:59:50.237Z,348
2023-04-17T06:00:50.244Z,348
2023-04-17T06:01:50.270Z,348
2023-04-17T06:02:50.306Z,348
2023-04-17T06:03:50.402Z,357
2023-04-17T06:04:50.400Z,357
2023-04-17T06:05:50.295Z,357
2023-04-17T06:06:50.243Z,357
2023-04-17T06:07:50.243Z,357
2023-04-17T06:08:50.246Z,339
2023-04-17T06:09:50.243Z,339
2023-04-17T06:10:50.251Z,339
2023-04-17T06:11:50.248Z,339
2023-04-17T06:12:50.272Z,339
2023-04-17T06:13:50.250Z,364
2023-04-17T06:14:50.245Z,364
2023-04-17T06:15:50.248Z,364
2023-04-17T06:16:50.274Z,364
2023-04-17T06:17:50.307Z,364
2023-04-17T06:18:50.255Z,386
2023-04-17T06:19:50.257Z,386
2023-04-17T06:20:50.252Z,386
2023-04-17T06:21:50.266Z,386
2023-04-17T06:22:50.258Z,386
2023-04-17T06:23:50.259Z,348
2023-04-17T06:24:50.260Z,348
2023-04-17T06:25:50.275Z,348
2023-04-17T06:26:50.265Z,348
2023-04-17T06:27:50.257Z,348
2023-04-17T06:28:50.284Z,318
2023-04-17T06:29:50.272Z,318
2023-04-17T06:30:50.325Z,318
2023-04-17T06:31:50.273Z,318
2023-04-17T06:32:50.322Z,318
2023-04-17T06:33:50.265Z,342
2023-04-17T06:34:58.931Z,342
2023-04-17T06:35:50.268Z,342
2023-04-17T06:36:50.264Z,342
2023-04-17T06:37:50.273Z,342
2023-04-17T06:38:50.271Z,352
2023-04-17T06:39:50.275Z,352
2023-04-17T06:40:52.099Z,352
2023-04-17T06:41:50.279Z,352
2023-04-17T06:42:50.279Z,352
2023-04-17T06:43:50.273Z,370
2023-04-17T06:44:50.427Z,370
2023-04-17T06:45:50.273Z,370
2023-04-17T06:46:50.319Z,370
2023-04-17T06:47:50.318Z,370
2023-04-17T06:48:50.271Z,402
2023-04-17T06:49:50.279Z,402
2023-04-17T06:50:50.276Z,402
2023-04-17T06:51:50.281Z,402
2023-04-17T06:52:50.286Z,402
2023-04-17T06:53:50.281Z,441
2023-04-17T06:54:50.281Z,441
2023-04-17T06:55:50.289Z,441
2023-04-17T06:56:50.286Z,441
2023-04-17T06:57:50.430Z,441
2023-04-17T06:58:50.287Z,465
2023-04-17T06:59:50.283Z,465
2023-04-17T07:00:50.324Z,465
2023-04-17T07:01:50.380Z,465
2023-04-17T07:02:50.328Z,465
2023-04-17T07:03:50.330Z,466
2023-04-17T07:04:50.479Z,466
2023-04-17T07:05:50.287Z,466
2023-04-17T07:06:50.293Z,466
2023-04-17T07:07:50.287Z,466
2023-04-17T07:08:50.292Z,511
2023-04-17T07:09:50.294Z,511
2023-04-17T07:10:50.291Z,511
2023-04-17T07:11:50.290Z,511
2023-04-17T07:12:50.287Z,511
2023-04-17T07:13:50.292Z,540
2023-04-17T07:14:50.302Z,540
2023-04-17T07:15:50.407Z,540
2023-04-17T07:16:50.357Z,540
2023-04-17T07:17:50.346Z,540
2023-04-17T07:18:50.292Z,562
2023-04-17T07:19:50.288Z,562
2023-04-17T07:20:50.291Z,562
2023-04-17T07:21:50.290Z,562
2023-04-17T07:22:50.292Z,562
2023-04-17T07:23:50.298Z,638
2023-04-17T07:24:50.292Z,638
2023-04-17T07:25:50.296Z,638
2023-04-17T07:26:50.296Z,638
2023-04-17T07:27:50.293Z,638
2023-04-17T07:28:50.295Z,738
2023-04-17T07:29:50.297Z,738
2023-04-17T07:30:50.293Z,738
2023-04-17T07:31:50.350Z,738
2023-04-17T07:32:50.356Z,738
2023-04-17T07:33:50.298Z,863
2023-04-17T07:34:50.295Z,863
2023-04-17T07:35:50.296Z,863
2023-04-17T07:36:50.296Z,863
2023-04-17T07:37:50.294Z,863
2023-04-17T07:38:50.296Z,892
2023-04-17T07:39:50.351Z,892
2023-04-17T07:40:50.303Z,892
2023-04-17T07:41:50.299Z,892
2023-04-17T07:42:50.297Z,892
2023-04-17T07:43:50.295Z,906
2023-04-17T07:44:50.303Z,906
2023-04-17T07:45:50.305Z,906
2023-04-17T07:46:50.341Z,906
2023-04-17T07:47:50.371Z,906
2023-04-17T07:48:50.330Z,969
2023-04-17T07:49:50.305Z,969
2023-04-17T07:50:50.306Z,969
2023-04-17T07:51:50.312Z,969
2023-04-17T07:52:50.309Z,969
2023-04-17T07:53:50.314Z,957
2023-04-17T07:54:50.315Z,957
2023-04-17T07:55:50.315Z,957
2023-04-17T07:56:50.314Z,957
2023-04-17T07:57:50.320Z,957
2023-04-17T07:58:50.321Z,914
2023-04-17T07:59:50.321Z,914
2023-04-17T08:00:50.325Z,914
2023-04-17T08:01:50.345Z,914
2023-04-17T08:02:50.401Z,914
2023-04-17T08:03:50.417Z,922
2023-04-17T08:04:50.465Z,922
2023-04-17T08:05:50.324Z,922
2023-04-17T08:06:50.321Z,922
2023-04-17T08:07:50.326Z,922
2023-04-17T08:08:50.323Z,954
2023-04-17T08:09:50.329Z,954
2023-04-17T08:10:50.330Z,954
2023-04-17T08:11:56.776Z,954
2023-04-17T08:12:50.334Z,954
2023-04-17T08:13:50.340Z,1051
2023-04-17T08:14:50.334Z,1051
2023-04-17T08:15:50.330Z,1051
2023-04-17T08:16:50.391Z,1051
2023-04-17T08:17:50.391Z,1051
2023-04-17T08:18:50.336Z,1092
2023-04-17T08:19:50.355Z,1092
2023-04-17T08:20:50.486Z,1092
2023-04-17T08:21:50.357Z,1092
2023-04-17T08:22:50.340Z,1092
2023-04-17T08:23:50.342Z,1131
2023-04-17T08:24:50.344Z,1131
2023-04-17T08:25:50.344Z,1131
2023-04-17T08:26:50.343Z,1131
2023-04-17T08:27:50.356Z,1131
2023-04-17T08:28:50.349Z,1051
2023-04-17T08:29:50.347Z,1051
2023-04-17T08:30:50.365Z,1051
2023-04-17T08:31:55.328Z,1051
2023-04-17T08:32:50.377Z,1051
2023-04-17T08:33:51.350Z,1117
2023-04-17T08:34:50.351Z,1117
2023-04-17T08:35:50.355Z,1117
2023-04-17T08:36:50.385Z,1117
2023-04-17T08:37:50.355Z,1117
2023-04-17T08:38:50.356Z,1189
2023-04-17T08:39:50.357Z,1189
2023-04-17T08:40:50.358Z,1189
2023-04-17T08:41:50.358Z,1189
2023-04-17T08:42:50.362Z,1189
2023-04-17T08:43:50.361Z,1377
2023-04-17T08:44:50.365Z,1377
2023-04-17T08:45:50.370Z,1377
2023-04-17T08:46:50.362Z,1377
2023-04-17T08:47:50.425Z,1377
2023-04-17T08:48:52.131Z,1372
2023-04-17T08:49:50.392Z,1372
2023-04-17T08:50:50.375Z,1372
2023-04-17T08:51:50.371Z,1372
2023-04-17T08:52:50.402Z,1372
2023-04-17T08:53:50.374Z,1325
2023-04-17T08:54:51.382Z,1325
2023-04-17T08:55:50.374Z,1325
2023-04-17T08:56:50.378Z,1325
2023-04-17T08:57:50.383Z,1325
2023-04-17T08:58:50.378Z,1455
2023-04-17T08:59:50.380Z,1455
2023-04-17T09:00:50.381Z,1455
2023-04-17T09:01:50.417Z,1455
2023-04-17T09:02:50.512Z,1455
2023-04-17T09:03:50.452Z,1570
2023-04-17T09:04:50.483Z,1570
2023-04-17T09:05:50.390Z,1570
2023-04-17T09:06:50.394Z,1570
2023-04-17T09:07:51.808Z,1570
2023-04-17T09:08:50.415Z,1815
2023-04-17T09:09:50.392Z,1815
2023-04-17T09:10:50.393Z,1815
2023-04-17T09:11:50.394Z,1815
2023-04-17T09:12:50.396Z,1815
2023-04-17T09:13:50.404Z,1912
2023-04-17T09:14:50.395Z,1912
2023-04-17T09:15:50.420Z,1912
2023-04-17T09:16:50.397Z,1912
2023-04-17T09:17:50.460Z,1912
2023-04-17T09:18:50.407Z,2113
2023-04-17T09:19:50.404Z,2113
2023-04-17T09:20:50.407Z,2113
2023-04-17T09:21:50.407Z,2113
2023-04-17T09:22:50.407Z,2113
2023-04-17T09:23:50.410Z,2084
2023-04-17T09:24:50.501Z,2084
2023-04-17T09:25:50.416Z,2084
2023-04-17T09:26:50.411Z,2084
2023-04-17T09:27:50.414Z,2084
2023-04-17T09:28:50.415Z,2674
2023-04-17T09:29:50.410Z,2674
2023-04-17T09:30:50.416Z,2674
2023-04-17T09:31:50.434Z,2674
2023-04-17T09:32:50.452Z,2674
2023-04-17T09:33:50.431Z,3188
2023-04-17T09:34:50.425Z,3188
2023-04-17T09:35:50.858Z,3188
2023-04-17T09:36:50.422Z,3188
2023-04-17T09:37:50.446Z,3188
2023-04-17T09:38:50.424Z,3570
2023-04-17T09:39:50.425Z,3570
2023-04-17T09:40:50.460Z,3570
2023-04-17T09:41:50.427Z,3570
2023-04-17T09:42:50.427Z,3570
2023-04-17T09:43:50.429Z,3042
2023-04-17T09:44:50.433Z,3042
2023-04-17T09:45:50.536Z,3042
2023-04-17T09:46:50.460Z,3042
2023-04-17T09:47:50.516Z,3042
2023-04-17T09:48:50.440Z,2652
2023-04-17T09:49:50.442Z,2652
2023-04-17T09:50:50.442Z,2652
2023-04-17T09:51:50.442Z,2652
2023-04-17T09:52:50.439Z,2652
2023-04-17T09:53:50.440Z,2736
2023-04-17T09:54:50.441Z,2736
2023-04-17T09:55:50.440Z,2736
2023-04-17T09:56:50.464Z,2736
2023-04-17T09:57:50.444Z,2736
2023-04-17T09:58:50.458Z,2977
2023-04-17T09:59:50.444Z,2977
2023-04-17T10:00:50.477Z,2977
2023-04-17T10:01:50.556Z,2977
2023-04-17T10:02:50.632Z,2977
2023-04-17T10:03:50.614Z,3924
2023-04-17T10:04:50.449Z,3924
2023-04-17T10:05:50.458Z,3924
2023-04-17T10:06:50.450Z,3924
2023-04-17T10:07:50.452Z,3924
2023-04-17T10:08:50.446Z,3047
2023-04-17T10:09:50.450Z,3047
2023-04-17T10:10:50.448Z,3047
2023-04-17T10:11:50.454Z,2598
2023-04-17T10:12:50.496Z,2586
2023-04-17T10:13:50.461Z,2586
2023-04-17T10:14:50.460Z,2586
2023-04-17T10:15:50.497Z,2586
2023-04-17T10:16:50.611Z,2127
2023-04-17T10:17:50.490Z,2127
2023-04-17T10:18:50.454Z,2127
2023-04-17T10:19:50.459Z,2127
2023-04-17T10:20:50.461Z,2127
2023-04-17T10:21:50.550Z,2168
2023-04-17T10:22:50.461Z,2168
2023-04-17T10:23:50.459Z,2168
2023-04-17T10:24:50.462Z,2168
2023-04-17T10:25:50.493Z,2168
2023-04-17T10:26:50.462Z,2096
2023-04-17T10:27:50.465Z,2096
2023-04-17T10:28:50.494Z,2096
2023-04-17T10:29:50.469Z,2096
2023-04-17T10:30:50.474Z,2096
2023-04-17T10:31:50.481Z,1953
2023-04-17T10:32:50.523Z,1955
2023-04-17T10:33:50.479Z,1955
2023-04-17T10:34:50.476Z,1955
2023-04-17T10:35:50.499Z,1955
2023-04-17T10:36:50.475Z,1955
2023-04-17T10:37:50.488Z,2014
2023-04-17T10:38:50.477Z,2014
2023-04-17T10:39:50.482Z,2014
2023-04-17T10:40:50.477Z,2014
2023-04-17T10:41:50.478Z,2014
2023-04-17T10:42:50.477Z,1954
2023-04-17T10:43:50.478Z,1954
2023-04-17T10:44:50.575Z,1954
2023-04-17T10:45:50.504Z,1954
2023-04-17T10:46:50.480Z,1954
2023-04-17T10:47:50.522Z,2035
2023-04-17T10:48:50.543Z,2035
2023-04-17T10:49:50.479Z,1993
2023-04-17T10:50:50.487Z,1993
2023-04-17T10:51:50.481Z,1845
2023-04-17T10:52:50.484Z,1838
2023-04-17T10:53:50.484Z,1838
2023-04-17T10:54:50.486Z,1838
2023-04-17T10:55:50.504Z,1838
2023-04-17T10:56:50.492Z,1660
2023-04-17T10:57:50.490Z,1660
2023-04-17T10:58:50.488Z,1660
2023-04-17T10:59:50.490Z,1660
2023-04-17T11:00:50.684Z,1660
2023-04-17T11:01:50.539Z,1776
2023-04-17T11:02:50.608Z,1776
2023-04-17T11:03:50.491Z,1776
2023-04-17T11:04:50.529Z,1776
2023-04-17T11:05:50.495Z,1776
2023-04-17T11:06:50.497Z,1920
2023-04-17T11:07:50.497Z,1920
2023-04-17T11:08:50.500Z,1920
2023-04-17T11:09:50.518Z,1920
2023-04-17T11:10:50.508Z,1920
2023-04-17T11:11:50.497Z,1858
2023-04-17T11:12:50.501Z,1858
2023-04-17T11:13:50.500Z,1858
2023-04-17T11:14:50.501Z,1858
2023-04-17T11:15:50.501Z,1858
2023-04-17T11:16:50.615Z,1771
2023-04-17T11:17:50.561Z,1771
2023-04-17T11:18:50.502Z,1771
2023-04-17T11:19:50.502Z,1771
2023-04-17T11:20:50.510Z,1771
2023-04-17T11:21:50.513Z,1702
2023-04-17T11:22:50.527Z,1702
2023-04-17T11:23:50.506Z,1702
2023-04-17T11:24:50.509Z,1702
2023-04-17T11:25:50.626Z,1702
2023-04-17T11:26:50.509Z,1883
2023-04-17T11:27:50.509Z,1883
2023-04-17T11:28:50.508Z,1883
2023-04-17T11:29:50.509Z,1883
2023-04-17T11:30:50.535Z,1883
2023-04-17T11:31:50.530Z,2175
2023-04-17T11:32:50.658Z,2175
2023-04-17T11:33:50.523Z,2175
2023-04-17T11:34:50.521Z,2175
2023-04-17T11:35:50.521Z,2175
2023-04-17T11:36:50.515Z,2732
2023-04-17T11:37:50.519Z,2732
2023-04-17T11:38:50.519Z,2732
2023-04-17T11:39:50.522Z,2732
2023-04-17T11:40:50.519Z,2732
2023-04-17T11:41:50.517Z,3037
2023-04-17T11:42:50.518Z,3024
2023-04-17T11:43:50.520Z,3024
2023-04-17T11:44:50.536Z,3024
2023-04-17T11:45:50.560Z,3024
2023-04-17T11:46:50.526Z,3024
2023-04-17T11:47:50.555Z,2752
2023-04-17T11:48:50.549Z,2752
2023-04-17T11:49:50.525Z,2789
2023-04-17T11:50:50.523Z,2789
2023-04-17T11:51:50.522Z,2789
2023-04-17T11:52:50.525Z,2789
2023-04-17T11:53:50.535Z,2789
2023-04-17T11:54:50.518Z,3106
2023-04-17T11:55:50.524Z,3106
2023-04-17T11:56:50.524Z,3106
2023-04-17T11:57:50.546Z,3106
2023-04-17T11:58:50.521Z,3106
2023-04-17T11:59:50.527Z,2778
2023-04-17T12:00:50.530Z,2778
2023-04-17T12:01:50.720Z,2778
2023-04-17T12:02:50.648Z,2778
2023-04-17T12:03:50.574Z,2778
2023-04-17T12:04:50.661Z,2316
2023-04-17T12:05:50.553Z,2316
2023-04-17T12:06:50.540Z,2316
2023-04-17T12:07:50.530Z,2291
2023-04-17T12:08:50.572Z,2291
2023-04-17T12:09:50.528Z,2291
2023-04-17T12:10:50.530Z,2291
2023-04-17T12:11:50.531Z,2291
2023-04-17T12:12:50.530Z,2296
2023-04-17T12:13:50.531Z,2296
2023-04-17T12:14:50.538Z,2296
2023-04-17T12:15:50.561Z,2296
2023-04-17T12:16:50.538Z,2296
2023-04-17T12:17:50.546Z,2371
2023-04-17T12:18:50.536Z,2371
2023-04-17T12:19:50.533Z,2371
2023-04-17T12:20:50.554Z,2371
2023-04-17T12:21:50.530Z,2272
2023-04-17T12:22:50.531Z,2272
2023-04-17T12:23:50.536Z,2272
2023-04-17T12:24:50.529Z,2272
2023-04-17T12:25:50.539Z,2272
2023-04-17T12:26:50.544Z,2096
2023-04-17T12:27:50.534Z,2075
2023-04-17T12:28:50.535Z,2072
2023-04-17T12:29:50.531Z,2072
2023-04-17T12:30:50.539Z,2072
2023-04-17T12:31:50.608Z,2072
2023-04-17T12:32:50.541Z,2072
2023-04-17T12:33:50.534Z,1977
2023-04-17T12:34:50.543Z,1977
2023-04-17T12:35:50.585Z,1977
2023-04-17T12:36:50.571Z,1977
2023-04-17T12:37:50.541Z,1977
2023-04-17T12:38:50.536Z,1953
2023-04-17T12:39:50.531Z,1953
2023-04-17T12:40:50.533Z,1953
2023-04-17T12:41:50.536Z,1953
2023-04-17T12:42:50.532Z,1953
2023-04-17T12:43:50.532Z,1884
2023-04-17T12:44:50.532Z,1884
2023-04-17T12:45:50.577Z,1884
2023-04-17T12:46:50.536Z,1884
2023-04-17T12:47:50.565Z,1884
2023-04-17T12:48:50.580Z,1852
2023-04-17T12:49:50.538Z,1852
2023-04-17T12:50:50.530Z,1852
2023-04-17T12:51:50.530Z,1852
2023-04-17T12:52:50.579Z,1852
2023-04-17T12:53:50.534Z,2092
2023-04-17T12:54:50.535Z,2092
2023-04-17T12:55:50.531Z,2092
2023-04-17T12:56:50.538Z,2092
2023-04-17T12:57:50.532Z,2092
2023-04-17T12:58:50.539Z,2345
2023-04-17T12:59:50.541Z,2345
2023-04-17T13:00:50.571Z,2345
2023-04-17T13:01:50.571Z,2345
2023-04-17T13:02:50.643Z,2345
2023-04-17T13:03:50.820Z,2709
2023-04-17T13:04:53.211Z,2709
2023-04-17T13:05:50.537Z,2709
2023-04-17T13:06:50.537Z,2709
2023-04-17T13:07:50.539Z,2709
2023-04-17T13:08:50.571Z,3199
2023-04-17T13:09:50.539Z,3185
2023-04-17T13:10:50.544Z,3264
2023-04-17T13:11:50.542Z,3245
2023-04-17T13:12:50.545Z,3255
2023-04-17T13:13:50.540Z,3552
2023-04-17T13:14:50.542Z,3552
2023-04-17T13:15:50.541Z,3664
2023-04-17T13:16:50.746Z,3279
2023-04-17T13:17:50.580Z,3279
2023-04-17T13:18:50.551Z,3279
2023-04-17T13:19:50.548Z,3279
2023-04-17T13:20:50.547Z,3885
2023-04-17T13:21:50.544Z,3555
2023-04-17T13:22:50.553Z,3619
2023-04-17T13:23:50.548Z,3619
2023-04-17T13:24:50.579Z,3619
2023-04-17T13:25:50.549Z,3619
2023-04-17T13:26:50.555Z,7425
2023-04-17T13:27:50.603Z,7345
2023-04-17T13:28:50.551Z,7350
2023-04-17T13:29:50.550Z,6349
2023-04-17T13:30:50.569Z,6515
2023-04-17T13:31:50.556Z,5725
2023-04-17T13:32:50.570Z,5725
2023-04-17T13:33:50.562Z,7088
2023-04-17T13:34:50.553Z,6827
2023-04-17T13:35:50.558Z,6677
2023-04-17T13:36:50.560Z,6677
2023-04-17T13:37:50.559Z,6677
2023-04-17T13:38:50.558Z,5636
2023-04-17T13:39:50.556Z,5360
2023-04-17T13:40:50.604Z,5313
2023-04-17T13:41:50.565Z,4697
2023-04-17T13:42:50.560Z,4792
2023-04-17T13:43:50.571Z,4586
2023-04-17T13:44:50.562Z,4135
2023-04-17T13:45:50.922Z,3712
2023-04-17T13:46:50.590Z,3578
2023-04-17T13:47:50.591Z,3578
2023-04-17T13:48:50.562Z,3734
2023-04-17T13:49:50.563Z,3448
2023-04-17T13:50:50.564Z,3448
2023-04-17T13:51:50.565Z,3448
2023-04-17T13:52:50.566Z,3448
2023-04-17T13:53:50.566Z,2995