createdAt,value
2023-03-21T04:00:56.740Z,7.17
2023-03-21T04:03:24.072Z,6.20
2023-03-21T04:05:51.745Z,6.40
2023-03-21T04:08:18.901Z,6.37
2023-03-21T04:10:46.309Z,5.97
2023-03-21T04:13:14.233Z,7.07
2023-03-21T04:15:41.566Z,6.63
2023-03-21T04:18:08.688Z,6.03
2023-03-21T04:20:37.381Z,6.10
2023-03-21T04:23:06.152Z,6.40
2023-03-21T04:25:36.912Z,5.80
2023-03-21T04:28:05.731Z,5.30
2023-03-21T04:30:34.244Z,5.97
2023-03-21T04:33:01.450Z,5.80
2023-03-21T04:35:29.102Z,6.20
2023-03-21T04:37:56.342Z,7.13
2023-03-21T04:40:25.205Z,6.10
2023-03-21T04:42:52.930Z,6.70
2023-03-21T04:45:20.149Z,6.13
2023-03-21T04:47:47.442Z,6.70
2023-03-21T04:50:15.894Z,6.20
2023-03-21T04:52:43.212Z,5.80
2023-03-21T04:55:11.250Z,5.30
2023-03-21T04:57:38.578Z,5.50
2023-03-21T05:00:11.276Z,6.00
2023-03-21T05:02:38.658Z,5.60
2023-03-21T05:05:07.042Z,6.10
2023-03-21T05:07:34.340Z,6.13
2023-03-21T05:10:02.698Z,6.40
2023-03-21T05:12:30.207Z,6.40
2023-03-21T05:14:57.361Z,5.97
2023-03-21T05:17:25.044Z,5.83
2023-03-21T05:19:52.892Z,6.20
2023-03-21T05:22:29.078Z,6.30
2023-03-21T05:24:56.788Z,5.50
2023-03-21T05:27:34.164Z,5.97
2023-03-21T05:30:08.878Z,5.73
2023-03-21T05:32:36.505Z,5.90
2023-03-21T05:35:04.182Z,6.20
2023-03-21T05:37:31.487Z,5.95
2023-03-21T05:39:58.665Z,5.93
2023-03-21T05:42:26.102Z,5.97
2023-03-21T05:44:53.391Z,6.03
2023-03-21T05:47:20.705Z,6.33
2023-03-21T05:49:48.222Z,6.00
2023-03-21T05:52:15.976Z,5.80
2023-03-21T05:54:43.167Z,6.30
2023-03-21T05:57:10.947Z,6.23
2023-03-21T05:59:38.196Z,6.28
2023-03-21T06:02:05.422Z,6.20
2023-03-21T06:04:32.712Z,5.83
2023-03-21T06:06:59.968Z,6.00
2023-03-21T06:09:27.257Z,5.70
2023-03-21T06:11:55.968Z,5.50
2023-03-21T06:14:24.519Z,5.85
2023-03-21T06:16:53.918Z,5.70
2023-03-21T06:19:21.848Z,5.60
2023-03-21T06:21:49.660Z,5.55
2023-03-21T06:24:17.850Z,5.18
2023-03-21T06:26:45.466Z,5.82
2023-03-21T06:29:12.971Z,5.60
2023-03-21T06:31:40.516Z,5.40
2023-03-21T06:34:07.902Z,5.97
2023-03-21T06:36:35.217Z,5.93
2023-03-21T06:39:02.381Z,6.30
2023-03-21T06:41:29.875Z,6.70
2023-03-21T06:43:57.096Z,7.77
2023-03-21T06:46:24.366Z,8.83
2023-03-21T06:48:51.544Z,7.75
2023-03-21T06:51:18.866Z,7.60
2023-03-21T06:53:46.651Z,7.67
2023-03-21T06:56:15.411Z,7.60
2023-03-21T06:58:42.950Z,7.60
2023-03-21T07:01:10.270Z,7.03
2023-03-21T07:03:37.836Z,7.07
2023-03-21T07:06:11.808Z,6.30
2023-03-21T07:08:41.028Z,7.77
2023-03-21T07:11:11.196Z,8.02
2023-03-21T07:13:38.383Z,8.65
2023-03-21T07:16:06.569Z,8.90
2023-03-21T07:18:33.787Z,8.13
2023-03-21T07:21:00.953Z,7.35
2023-03-21T07:23:28.443Z,7.47
2023-03-21T07:25:56.093Z,6.53
2023-03-21T07:28:24.031Z,7.00
2023-03-21T07:30:56.928Z,6.50
2023-03-21T07:33:25.194Z,5.93
2023-03-21T07:35:54.705Z,6.05
2023-03-21T07:38:22.185Z,6.03
2023-03-21T07:40:49.802Z,7.15
2023-03-21T07:45:49.601Z,7.15
2023-03-21T07:48:18.001Z,6.55
2023-03-21T07:50:45.229Z,7.43
2023-03-21T07:53:12.412Z,6.53
2023-03-21T07:55:40.066Z,6.30
2023-03-21T07:58:07.465Z,6.68
2023-03-21T08:00:34.881Z,6.80
2023-03-21T08:03:02.121Z,7.25
2023-03-21T08:05:34.564Z,6.95
2023-03-21T08:08:02.006Z,7.20
2023-03-21T08:10:29.317Z,8.30
2023-03-21T08:12:56.617Z,7.05
2023-03-21T08:15:23.946Z,7.88
2023-03-21T08:17:51.784Z,7.25
2023-03-21T08:20:22.251Z,7.95
2023-03-21T08:22:50.368Z,7.18
2023-03-21T08:25:21.702Z,7.20
2023-03-21T08:27:50.463Z,7.50
2023-03-21T08:30:28.279Z,7.00
2023-03-21T08:33:01.442Z,7.07
2023-03-21T08:35:30.218Z,7.32
2023-03-21T08:37:57.874Z,7.25
2023-03-21T08:40:25.860Z,7.22
2023-03-21T08:42:53.186Z,7.35
2023-03-21T08:45:20.757Z,7.45
2023-03-21T08:47:48.141Z,5.95
2023-03-21T08:50:18.982Z,6.22
2023-03-21T08:52:46.644Z,5.60
2023-03-21T08:55:15.835Z,5.70
2023-03-21T08:57:43.225Z,5.40
2023-03-21T09:00:14.607Z,4.40
2023-03-21T09:02:43.221Z,4.30
2023-03-21T09:05:14.416Z,4.20
2023-03-21T09:07:42.410Z,4.20
2023-03-21T09:10:22.090Z,3.90
2023-03-21T09:12:51.816Z,3.60
2023-03-21T09:15:21.923Z,4.22
2023-03-21T09:17:50.254Z,3.60
2023-03-21T09:20:22.669Z,3.80
2023-03-21T09:22:52.218Z,4.38
2023-03-21T09:25:20.684Z,4.47
2023-03-21T09:27:47.982Z,4.63
2023-03-21T09:30:21.275Z,4.43
2023-03-21T09:32:50.430Z,4.38
2023-03-21T09:35:19.143Z,5.35
2023-03-21T09:37:47.821Z,4.45
2023-03-21T09:40:31.948Z,5.03
2023-03-21T09:43:13.329Z,4.53
2023-03-21T09:46:11.986Z,5.22
2023-03-21T09:48:57.008Z,4.70
2023-03-21T09:51:28.753Z,5.40
2023-03-21T09:54:00.606Z,5.00
2023-03-21T09:56:28.353Z,5.35
2023-03-21T09:58:59.361Z,5.20
2023-03-21T10:01:30.087Z,5.22
2023-03-21T10:04:02.714Z,5.32
2023-03-21T10:06:31.773Z,4.95
2023-03-21T10:09:11.311Z,5.25
2023-03-21T10:11:44.573Z,5.32
2023-03-21T10:14:20.897Z,5.55
2023-03-21T10:17:00.692Z,5.45
2023-03-21T10:19:29.061Z,4.72
2023-03-21T10:22:01.103Z,4.82
2023-03-21T10:24:31.891Z,4.80
2023-03-21T10:27:00.551Z,4.10
2023-03-21T10:29:37.037Z,5.00
2023-03-21T10:32:04.938Z,5.05
2023-03-21T10:34:38.481Z,4.60
2023-03-21T10:37:06.355Z,4.55
2023-03-21T10:39:40.200Z,4.80
2023-03-21T10:42:17.926Z,4.07
2023-03-21T10:44:51.960Z,4.35
2023-03-21T10:47:26.165Z,4.53
2023-03-21T10:50:07.249Z,4.43
2023-03-21T10:52:41.675Z,4.68
2023-03-21T10:55:21.646Z,4.35
2023-03-21T10:57:53.116Z,4.20
2023-03-21T11:00:25.702Z,4.22
2023-03-21T11:02:54.368Z,4.70
2023-03-21T11:05:33.033Z,4.40
2023-03-21T11:08:11.931Z,4.70
2023-03-21T11:18:47.793Z,4.30
2023-03-21T11:27:45.537Z,4.55
2023-03-21T11:38:54.116Z,5.10
2023-03-21T11:41:28.540Z,5.35
2023-03-21T11:43:56.331Z,4.13
2023-03-21T11:46:28.925Z,5.20
2023-03-21T11:48:58.096Z,5.18
2023-03-21T11:51:43.660Z,5.05
2023-03-21T11:54:13.615Z,5.30
2023-03-21T11:56:47.749Z,5.28
2023-03-21T11:59:29.811Z,4.90
2023-03-21T12:01:57.338Z,5.18
2023-03-21T12:04:42.564Z,5.25
2023-03-21T12:07:45.735Z,5.65
2023-03-21T12:10:37.400Z,5.05
2023-03-21T12:13:19.635Z,6.30
2023-03-21T12:16:05.721Z,5.20
2023-03-21T12:19:01.012Z,5.97
2023-03-21T12:21:54.973Z,5.63
2023-03-21T12:24:33.185Z,5.40
2023-03-21T12:27:30.052Z,6.05
2023-03-21T12:30:25.682Z,6.13
2023-03-21T12:33:17.154Z,5.47
2023-03-21T12:36:00.803Z,5.13
2023-03-21T12:38:34.113Z,6.05
2023-03-21T12:41:10.372Z,5.75
2023-03-21T12:43:43.142Z,5.90
2023-03-21T12:46:14.473Z,5.65
2023-03-21T12:48:50.620Z,5.28
2023-03-21T12:51:22.653Z,5.50
2023-03-21T12:54:27.935Z,5.05
2023-03-21T12:56:59.051Z,4.80
2023-03-21T12:59:36.810Z,5.20
2023-03-21T13:02:28.833Z,5.40
2023-03-21T13:05:38.040Z,5.25
2023-03-21T13:08:16.531Z,5.55
2023-03-21T13:10:45.275Z,5.38
2023-03-21T13:13:15.572Z,4.80
2023-03-21T13:16:02.537Z,5.80
2023-03-21T13:18:53.732Z,5.50
2023-03-21T13:21:50.547Z,5.30
2023-03-21T13:24:47.165Z,5.20
2023-03-21T13:27:32.683Z,5.72
2023-03-21T13:30:20.356Z,5.00
2023-03-21T13:32:50.510Z,5.50
2023-03-21T13:35:32.937Z,4.97
2023-03-21T13:38:12.776Z,4.20
2023-03-21T13:41:21.740Z,4.50
2023-03-21T13:44:06.174Z,4.47
2023-03-21T13:47:03.700Z,4.40
2023-03-21T13:49:37.274Z,4.40
2023-03-21T13:52:10.786Z,4.20
2023-03-21T13:54:40.967Z,4.05
2023-03-21T13:57:38.216Z,3.90
2023-03-21T14:00:29.415Z,3.90
2023-03-21T14:03:13.520Z,3.80
2023-03-21T14:05:41.772Z,3.60
2023-03-21T14:08:27.748Z,3.92
2023-03-21T14:11:03.620Z,3.70
2023-03-21T14:13:33.102Z,3.30
2023-03-21T14:16:15.398Z,3.33
2023-03-21T14:18:59.574Z,3.60
2023-03-21T14:21:30.319Z,3.50
2023-03-21T14:24:03.026Z,3.20
2023-03-21T14:26:36.387Z,2.90
2023-03-21T14:29:09.703Z,3.25
2023-03-21T14:31:46.871Z,3.80
2023-03-21T14:34:16.903Z,3.42
2023-03-21T14:36:55.280Z,3.40
2023-03-21T14:39:31.545Z,3.40
2023-03-21T14:42:04.108Z,3.40
2023-03-21T14:44:56.440Z,3.53
2023-03-21T14:47:27.771Z,3.85
2023-03-21T14:49:56.612Z,3.53
2023-03-21T14:52:27.264Z,3.33
2023-03-21T14:54:55.842Z,3.08
2023-03-21T14:57:33.534Z,3.03
2023-03-21T15:00:10.668Z,2.95
2023-03-21T15:02:40.735Z,3.00
2023-03-21T15:05:10.615Z,2.80
2023-03-21T15:07:37.951Z,2.95
2023-03-21T15:10:13.827Z,3.20
2023-03-21T15:12:57.522Z,2.97
2023-03-21T15:15:28.679Z,3.20
2023-03-21T15:18:00.683Z,3.60
2023-03-21T15:20:32.017Z,3.90
2023-03-21T15:23:04.026Z,3.15
2023-03-21T15:25:34.790Z,3.38
2023-03-21T15:28:02.486Z,3.50
2023-03-21T15:30:32.319Z,3.72
2023-03-21T15:33:07.595Z,3.67
2023-03-21T15:35:41.698Z,3.88
2023-03-21T15:38:33.007Z,3.55
2023-03-21T15:41:23.274Z,3.33
2023-03-21T15:44:08.751Z,3.80
2023-03-21T15:46:50.517Z,4.10
2023-03-21T15:49:27.095Z,3.95
2023-03-21T15:51:54.218Z,3.30
2023-03-21T15:54:28.145Z,4.32
2023-03-21T15:57:01.244Z,3.45
2023-03-21T15:59:33.162Z,3.33
2023-03-21T16:02:00.517Z,3.60
2023-03-21T16:04:27.879Z,3.35
2023-03-21T16:07:03.122Z,3.60
2023-03-21T16:09:42.794Z,3.72
2023-03-21T16:12:15.692Z,4.20
2023-03-21T16:14:43.746Z,3.88
2023-03-21T16:17:33.061Z,4.00
2023-03-21T16:20:00.773Z,4.10
2023-03-21T16:22:30.108Z,3.83
2023-03-21T16:24:57.238Z,4.00
2023-03-21T16:27:24.523Z,3.78
2023-03-21T16:29:51.799Z,4.47
2023-03-21T16:32:20.511Z,3.80
2023-03-21T16:34:48.387Z,4.00
2023-03-21T16:37:18.743Z,4.20
2023-03-21T16:39:46.100Z,4.20
2023-03-21T16:42:13.417Z,4.20
2023-03-21T16:44:40.660Z,4.05
2023-03-21T16:47:19.558Z,4.30
2023-03-21T16:49:47.267Z,4.60
2023-03-21T16:52:14.858Z,4.95
2023-03-21T16:54:43.071Z,4.80
2023-03-21T16:57:28.768Z,5.13
2023-03-21T16:59:56.182Z,4.93
2023-03-21T17:02:26.091Z,4.65
2023-03-21T17:04:53.249Z,5.03
2023-03-21T17:07:20.745Z,6.38
2023-03-21T17:09:48.086Z,6.70
2023-03-21T17:12:16.537Z,8.95
2023-03-21T17:14:45.115Z,7.70
2023-03-21T17:17:16.862Z,7.40
2023-03-21T17:19:44.393Z,6.70
2023-03-21T17:22:14.092Z,6.30
2023-03-21T17:24:41.767Z,5.43
2023-03-21T17:27:13.654Z,5.45
2023-03-21T17:29:40.968Z,5.10
2023-03-21T17:32:08.138Z,5.07
2023-03-21T17:34:35.320Z,5.13
2023-03-21T17:37:02.965Z,4.90
2023-03-21T17:39:30.219Z,4.70
2023-03-21T17:41:57.436Z,4.93
2023-03-21T17:44:24.702Z,4.82
2023-03-21T17:46:52.612Z,5.30
2023-03-21T17:49:21.064Z,4.72
2023-03-21T17:51:48.312Z,5.00
2023-03-21T17:54:15.599Z,4.32
2023-03-21T17:56:42.823Z,4.53
2023-03-21T17:59:13.430Z,4.75
2023-03-21T18:01:41.453Z,4.43
2023-03-21T18:04:08.991Z,4.82
2023-03-21T18:06:37.442Z,4.53
2023-03-21T18:09:11.009Z,4.68
2023-03-21T18:11:39.196Z,5.13
2023-03-21T18:14:15.779Z,5.07
2023-03-21T18:16:44.556Z,5.30
2023-03-21T18:19:13.273Z,5.25
2023-03-21T18:21:40.764Z,5.47
2023-03-21T18:24:08.752Z,5.43
2023-03-21T18:26:36.229Z,5.00
2023-03-21T18:29:57.037Z,4.70
2023-03-21T18:32:04.878Z,5.00
2023-03-21T18:34:34.800Z,4.90
2023-03-21T18:37:03.929Z,5.05
2023-03-21T18:39:33.105Z,5.07
2023-03-21T18:42:02.537Z,5.57
2023-03-21T18:44:37.298Z,6.28
2023-03-21T18:47:06.525Z,6.00
2023-03-21T18:52:22.576Z,5.97
2023-03-21T18:54:49.819Z,7.32
2023-03-21T18:57:35.915Z,7.00
2023-03-21T19:00:18.533Z,6.60
2023-03-21T19:02:49.090Z,8.18
2023-03-21T19:05:20.147Z,7.47
2023-03-21T19:07:48.379Z,7.75
2023-03-21T19:10:19.701Z,7.90
2023-03-21T19:12:52.435Z,7.05
2023-03-21T19:15:21.691Z,6.95
2023-03-21T19:20:37.872Z,6.65
2023-03-21T19:23:08.231Z,7.05
2023-03-21T19:25:36.769Z,7.25
2023-03-21T19:28:04.071Z,6.72
2023-03-21T19:30:31.473Z,7.13
2023-03-21T19:32:58.686Z,7.75
2023-03-21T19:35:26.035Z,7.60
2023-03-21T19:37:53.236Z,7.72
2023-03-21T19:40:20.650Z,9.55
2023-03-21T19:42:47.812Z,9.77
2023-03-21T19:45:14.960Z,11.07
2023-03-21T19:47:42.455Z,9.45
2023-03-21T19:52:57.541Z,7.60
2023-03-21T19:55:25.350Z,7.68
2023-03-21T19:57:53.585Z,7.63
2023-03-21T20:00:21.148Z,7.82
2023-03-21T20:02:48.436Z,7.28
2023-03-21T20:05:17.367Z,7.68
2023-03-21T20:07:44.687Z,8.15
2023-03-21T20:10:11.903Z,8.95
2023-03-21T20:12:39.122Z,8.13
2023-03-21T20:15:17.171Z,8.38
2023-03-21T20:17:47.149Z,8.45
2023-03-21T20:20:15.051Z,8.43
2023-03-21T20:23:11.105Z,8.18
2023-03-21T20:25:43.089Z,7.65
2023-03-21T20:28:16.489Z,7.88
2023-03-21T20:33:29.809Z,7.43
2023-03-21T20:36:38.196Z,7.60
2023-03-21T20:38:52.652Z,7.53
2023-03-21T20:41:19.866Z,8.18
2023-03-21T20:44:34.426Z,8.27
2023-03-21T20:46:37.047Z,7.28
2023-03-21T20:49:06.670Z,8.27
2023-03-21T20:54:21.380Z,8.00
2023-03-21T20:56:48.899Z,7.18
2023-03-21T20:59:24.946Z,8.48
2023-03-21T21:01:53.056Z,8.00
2023-03-21T21:04:20.707Z,7.78
2023-03-21T21:06:48.884Z,8.20
2023-03-21T21:09:17.291Z,7.82
2023-03-21T21:14:31.643Z,8.50
2023-03-21T21:16:59.384Z,7.70
2023-03-21T21:19:29.413Z,8.40
2023-03-21T21:21:57.268Z,8.55
2023-03-21T21:24:24.474Z,8.00
2023-03-21T21:26:51.584Z,7.88
2023-03-21T21:29:18.801Z,7.72
2023-03-21T21:31:48.961Z,7.38
2023-03-21T21:34:18.738Z,8.23
2023-03-21T21:36:45.913Z,7.53
2023-03-21T21:39:15.736Z,8.07
2023-03-21T21:44:32.332Z,7.65
2023-03-21T21:46:59.653Z,7.22
2023-03-21T21:49:27.927Z,7.03
2023-03-21T21:51:56.244Z,7.60
2023-03-21T21:54:23.446Z,7.15
2023-03-21T21:56:54.102Z,7.22
2023-03-21T21:59:22.346Z,7.10
