createdAt,value
2023-04-23T00:00:21.085Z,66.44
2023-04-23T00:03:23.059Z,66.06
2023-04-23T00:06:24.861Z,66.30
2023-04-23T00:09:30.732Z,66.34
2023-04-23T00:12:33.036Z,65.31
2023-04-23T00:15:37.323Z,65.74
2023-04-23T00:18:38.976Z,68.10
2023-04-23T00:21:40.637Z,67.00
2023-04-23T00:24:42.945Z,67.37
2023-04-23T00:27:44.859Z,67.50
2023-04-23T00:30:47.865Z,68.29
2023-04-23T00:33:49.659Z,67.46
2023-04-23T00:36:51.301Z,67.35
2023-04-23T00:39:52.987Z,66.70
2023-04-23T00:42:56.046Z,67.24
2023-04-23T00:46:00.113Z,67.29
2023-04-23T00:49:02.028Z,67.73
2023-04-23T00:52:03.934Z,67.91
2023-04-23T00:55:06.996Z,69.00
2023-04-23T00:58:09.027Z,68.67
2023-04-23T01:01:12.891Z,68.65
2023-04-23T01:04:16.355Z,67.03
2023-04-23T01:07:18.531Z,67.03
2023-04-23T01:10:20.981Z,66.52
2023-04-23T01:13:22.936Z,66.75
2023-04-23T01:16:25.993Z,67.46
2023-04-23T01:19:27.624Z,66.88
2023-04-23T01:22:30.729Z,67.43
2023-04-23T01:25:32.402Z,67.53
2023-04-23T01:28:34.915Z,67.70
2023-04-23T01:31:36.940Z,67.56
2023-04-23T01:34:39.802Z,67.47
2023-04-23T01:37:44.680Z,68.38
2023-04-23T01:40:46.557Z,68.70
2023-04-23T01:43:48.708Z,68.55
2023-04-23T01:46:50.885Z,68.40
2023-04-23T01:49:52.847Z,68.32
2023-04-23T01:52:55.909Z,68.41
2023-04-23T01:56:00.617Z,68.61
2023-04-23T01:59:02.464Z,68.07
2023-04-23T02:02:04.138Z,68.23
2023-04-23T02:05:11.293Z,69.31
2023-04-23T02:08:14.297Z,68.10
2023-04-23T02:11:16.002Z,69.17
2023-04-23T02:14:17.793Z,68.43
2023-04-23T02:17:20.523Z,68.53
2023-04-23T02:20:22.465Z,68.06
2023-04-23T02:23:25.694Z,68.04
2023-04-23T02:26:27.301Z,68.49
2023-04-23T02:29:29.014Z,67.85
2023-04-23T02:32:30.667Z,67.52
2023-04-23T02:35:32.504Z,69.30
2023-04-23T02:38:35.509Z,69.49
2023-04-23T02:41:37.162Z,69.48
2023-04-23T02:44:39.267Z,68.93
2023-04-23T02:47:41.462Z,67.63
2023-04-23T02:50:43.147Z,68.05
2023-04-23T02:53:46.229Z,68.11
2023-04-23T02:56:47.931Z,68.60
2023-04-23T02:59:49.637Z,68.35
2023-04-23T03:02:51.393Z,70.37
2023-04-23T03:05:53.880Z,69.69
2023-04-23T03:08:56.850Z,69.39
2023-04-23T03:11:58.473Z,69.14
2023-04-23T03:15:00.268Z,69.70
2023-04-23T03:18:02.024Z,69.92
2023-04-23T03:21:04.111Z,70.19
2023-04-23T03:24:07.454Z,69.85
2023-04-23T03:27:09.261Z,70.29
2023-04-23T03:30:11.821Z,70.53
2023-04-23T03:33:13.836Z,70.27
2023-04-23T03:36:15.547Z,69.53
2023-04-23T03:39:18.621Z,70.12
2023-04-23T03:42:20.259Z,70.33
2023-04-23T03:45:21.907Z,69.79
2023-04-23T03:48:23.934Z,70.21
2023-04-23T03:51:25.823Z,71.32
2023-04-23T03:54:28.782Z,71.49
2023-04-23T03:57:30.692Z,71.29
2023-04-23T04:00:32.672Z,71.83
2023-04-23T04:03:34.484Z,72.54
2023-04-23T04:06:36.288Z,72.56
2023-04-23T04:09:39.382Z,73.60
2023-04-23T04:12:41.045Z,73.67
2023-04-23T04:15:42.810Z,74.03
2023-04-23T04:18:44.561Z,73.45
2023-04-23T04:21:46.211Z,73.28
2023-04-23T04:24:49.220Z,73.20
2023-04-23T04:27:50.973Z,72.35
2023-04-23T04:30:52.978Z,72.34
2023-04-23T04:33:54.756Z,73.69
2023-04-23T04:36:56.668Z,73.14
2023-04-23T04:40:00.107Z,74.12
2023-04-23T04:43:01.839Z,72.00
2023-04-23T04:46:04.715Z,70.64
2023-04-23T04:49:08.657Z,67.50
2023-04-23T04:52:10.501Z,67.08
2023-04-23T04:55:13.480Z,66.43
2023-04-23T04:58:15.606Z,66.14
2023-04-23T05:01:17.744Z,66.82
2023-04-23T05:04:19.530Z,68.48
2023-04-23T05:07:21.211Z,67.38
2023-04-23T05:10:24.309Z,66.35
2023-04-23T05:13:26.128Z,65.41
2023-04-23T05:16:27.943Z,62.70
2023-04-23T05:19:29.656Z,61.37
2023-04-23T05:22:31.632Z,60.38
2023-04-23T05:25:34.777Z,58.96
2023-04-23T05:28:36.474Z,59.88
2023-04-23T05:31:38.157Z,58.14
2023-04-23T05:34:40.338Z,56.50
2023-04-23T05:37:42.499Z,53.76
2023-04-23T05:40:45.692Z,52.97
2023-04-23T05:43:47.506Z,52.33
2023-04-23T05:46:49.178Z,51.50
2023-04-23T05:49:50.862Z,50.98
2023-04-23T05:52:52.503Z,51.90
2023-04-23T05:55:55.755Z,52.77
2023-04-23T05:58:57.451Z,53.52
2023-04-23T06:01:59.754Z,52.45
2023-04-23T06:05:01.950Z,53.50
2023-04-23T06:08:04.133Z,50.46
2023-04-23T06:11:07.509Z,51.33
2023-04-23T06:14:09.153Z,49.96
2023-04-23T06:17:10.859Z,49.16
2023-04-23T06:20:12.583Z,48.49
2023-04-23T06:23:14.649Z,46.76
2023-04-23T06:26:17.701Z,47.11
2023-04-23T06:29:19.407Z,47.55
2023-04-23T06:32:21.760Z,48.84
2023-04-23T06:35:23.409Z,45.63
2023-04-23T06:38:25.098Z,47.60
2023-04-23T06:41:28.173Z,48.62
2023-04-23T06:44:30.089Z,47.80
2023-04-23T06:47:31.757Z,48.50
2023-04-23T06:50:35.056Z,48.08
2023-04-23T06:53:36.851Z,46.69
2023-04-23T06:56:39.871Z,47.31
2023-04-23T06:59:41.574Z,48.71
2023-04-23T07:02:43.401Z,45.46
2023-04-23T07:05:45.201Z,47.49
2023-04-23T07:08:47.153Z,48.33
2023-04-23T07:11:50.362Z,47.57
2023-04-23T07:14:52.356Z,47.28
2023-04-23T07:17:54.022Z,45.69
2023-04-23T07:20:55.976Z,44.93
2023-04-23T07:23:58.072Z,41.75
2023-04-23T07:27:01.090Z,43.98
2023-04-23T07:30:03.103Z,42.25
2023-04-23T07:33:05.009Z,43.02
2023-04-23T07:36:06.763Z,40.01
2023-04-23T07:39:08.716Z,44.25
2023-04-23T07:42:12.001Z,41.21
2023-04-23T07:45:13.664Z,43.99
2023-04-23T07:48:15.349Z,40.06
2023-04-23T07:51:17.085Z,38.98
2023-04-23T07:54:18.810Z,38.67
2023-04-23T07:57:21.862Z,39.87
2023-04-23T08:00:23.756Z,38.13
2023-04-23T08:03:25.674Z,38.31
2023-04-23T08:06:27.752Z,37.98
2023-04-23T08:09:29.659Z,37.84
2023-04-23T08:12:33.304Z,36.20
2023-04-23T08:15:35.037Z,38.17
2023-04-23T08:18:36.707Z,37.62
2023-04-23T08:21:38.401Z,36.79
2023-04-23T08:24:40.180Z,36.63
2023-04-23T08:27:43.214Z,32.00
2023-04-23T08:30:44.948Z,34.42
2023-04-23T08:33:46.676Z,36.90
2023-04-23T08:36:48.848Z,35.82
2023-04-23T08:39:50.794Z,35.67
2023-04-23T08:42:59.409Z,35.91
2023-04-23T08:46:03.354Z,35.06
2023-04-23T08:49:07.749Z,34.97
2023-04-23T08:52:15.904Z,34.74
2023-04-23T08:55:18.504Z,35.51
2023-04-23T08:58:22.091Z,36.72
2023-04-23T09:01:24.204Z,35.53
2023-04-23T09:04:26.300Z,36.19
2023-04-23T09:07:28.159Z,34.80
2023-04-23T09:10:29.860Z,33.79
2023-04-23T09:13:34.830Z,32.49
2023-04-23T09:16:36.793Z,34.95
2023-04-23T09:19:39.843Z,33.90
2023-04-23T09:22:44.352Z,34.13
2023-04-23T09:25:47.798Z,34.55
2023-04-23T09:28:51.588Z,33.19
2023-04-23T09:31:55.412Z,35.07
2023-04-23T09:34:57.584Z,34.76
2023-04-23T09:38:00.832Z,33.44
2023-04-23T09:41:17.305Z,33.25
2023-04-23T09:44:21.882Z,33.43
2023-04-23T09:47:25.167Z,28.70
2023-04-23T09:50:33.291Z,30.18
2023-04-23T09:53:41.278Z,31.31
2023-04-23T09:56:43.539Z,29.97
2023-04-23T09:59:50.162Z,28.86
2023-04-23T10:02:54.823Z,29.22
2023-04-23T10:06:01.669Z,28.50
2023-04-23T10:09:04.108Z,28.83
2023-04-23T10:12:09.780Z,24.71
2023-04-23T10:15:23.756Z,25.60
2023-04-23T10:18:25.626Z,25.56
2023-04-23T10:21:39.422Z,25.75
2023-04-23T10:24:53.067Z,28.94
2023-04-23T10:27:56.955Z,27.51
2023-04-23T10:31:01.191Z,26.57
2023-04-23T10:34:04.436Z,28.49
2023-04-23T10:37:06.429Z,28.03
2023-04-23T10:40:13.296Z,27.85
2023-04-23T10:43:15.164Z,30.10
2023-04-23T10:46:31.545Z,30.00
2023-04-23T10:49:34.338Z,27.04
2023-04-23T10:52:36.080Z,26.17
2023-04-23T10:55:37.755Z,26.31
2023-04-23T10:58:49.190Z,27.60
2023-04-23T11:01:52.455Z,25.68
2023-04-23T11:04:55.897Z,26.83
2023-04-23T11:11:10.814Z,27.94
2023-04-23T11:14:13.380Z,27.33
2023-04-23T11:17:18.312Z,28.87
2023-04-23T11:20:21.198Z,27.75
2023-04-23T11:23:30.508Z,26.28
2023-04-23T11:39:57.790Z,27.02
2023-04-23T11:42:59.475Z,26.79
2023-04-23T11:46:01.314Z,30.01
2023-04-23T11:52:15.187Z,27.63
2023-04-23T11:55:17.075Z,27.91
2023-04-23T11:58:18.687Z,26.14
2023-04-23T12:01:20.373Z,26.60
2023-04-23T12:04:23.816Z,24.27
2023-04-23T12:07:33.195Z,23.42
2023-04-23T12:10:42.678Z,26.50
2023-04-23T12:13:45.397Z,29.26
2023-04-23T12:16:48.550Z,28.05
2023-04-23T12:19:50.086Z,26.36
2023-04-23T12:22:52.936Z,26.07
2023-04-23T12:25:55.204Z,24.16
2023-04-23T12:28:58.964Z,24.71
2023-04-23T12:32:00.718Z,23.34
2023-04-23T12:35:02.392Z,23.55
2023-04-23T12:38:06.384Z,27.23
2023-04-23T12:41:08.478Z,27.50
2023-04-23T12:44:10.589Z,26.29
2023-04-23T12:47:12.200Z,24.52
2023-04-23T12:50:13.889Z,26.52
2023-04-23T12:53:18.654Z,26.36
2023-04-23T12:56:20.693Z,24.72
2023-04-23T12:59:22.334Z,25.96
2023-04-23T13:02:25.485Z,28.06
2023-04-23T13:05:27.363Z,25.84
2023-04-23T13:08:30.366Z,23.26
2023-04-23T13:11:32.211Z,23.65
2023-04-23T13:14:34.194Z,26.55
2023-04-23T13:17:36.753Z,26.29
2023-04-23T13:20:38.976Z,27.00
2023-04-23T13:23:42.270Z,28.06
2023-04-23T13:26:44.001Z,25.93
2023-04-23T13:29:45.685Z,25.29
2023-04-23T13:32:47.620Z,26.87
2023-04-23T13:35:49.596Z,26.40
2023-04-23T13:38:52.685Z,28.22
2023-04-23T13:45:01.238Z,28.43
2023-04-23T13:48:03.136Z,28.05
2023-04-23T13:51:09.052Z,27.49
2023-04-23T13:54:20.713Z,27.25
2023-04-23T13:57:22.604Z,25.28
2023-04-23T14:00:28.641Z,25.91
2023-04-23T14:03:30.592Z,26.44
2023-04-23T14:06:32.615Z,26.15
2023-04-23T14:09:36.290Z,24.73
2023-04-23T14:12:38.392Z,24.08
2023-04-23T14:15:40.447Z,22.85
2023-04-23T14:18:42.647Z,23.15
2023-04-23T14:21:45.203Z,22.66
2023-04-23T14:24:51.319Z,25.82
2023-04-23T14:27:56.884Z,25.60
2023-04-23T14:31:00.561Z,26.12
2023-04-23T14:34:02.565Z,27.43
2023-04-23T14:37:05.205Z,25.70
2023-04-23T14:40:10.164Z,26.81
2023-04-23T14:43:15.796Z,25.92
2023-04-23T14:46:17.754Z,24.70
2023-04-23T14:49:19.837Z,25.92
2023-04-23T14:52:21.860Z,26.39
2023-04-23T14:55:25.015Z,24.39
2023-04-23T14:58:26.531Z,25.40
2023-04-23T15:01:29.119Z,25.34
2023-04-23T15:04:31.088Z,27.43
2023-04-23T15:07:33.173Z,27.57
2023-04-23T15:10:36.757Z,28.05
2023-04-23T15:13:44.730Z,28.76
2023-04-23T15:16:49.292Z,28.70
2023-04-23T15:19:52.593Z,28.83
2023-04-23T15:22:54.716Z,29.38
2023-04-23T15:25:58.173Z,27.49
2023-04-23T15:29:00.225Z,28.80
2023-04-23T15:32:01.922Z,29.25
2023-04-23T15:35:04.207Z,28.61
2023-04-23T15:38:05.914Z,29.46
2023-04-23T15:41:10.926Z,29.72
2023-04-23T15:44:12.639Z,30.15
2023-04-23T15:47:14.354Z,29.66
2023-04-23T15:50:16.262Z,29.92
2023-04-23T15:53:18.181Z,30.23
2023-04-23T15:56:24.450Z,30.78
2023-04-23T15:59:26.409Z,31.24
2023-04-23T16:02:28.649Z,31.80
2023-04-23T16:05:31.561Z,31.46
2023-04-23T16:08:33.600Z,31.40
2023-04-23T16:11:41.540Z,30.88
2023-04-23T16:14:43.987Z,31.34
2023-04-23T16:17:49.295Z,30.81
2023-04-23T16:20:51.372Z,30.28
2023-04-23T16:23:55.983Z,29.22
2023-04-23T16:27:17.957Z,30.83
2023-04-23T16:30:19.988Z,31.64
2023-04-23T16:33:21.760Z,31.93
2023-04-23T16:36:24.246Z,32.75
2023-04-23T16:39:26.395Z,32.34
2023-04-23T16:42:29.891Z,32.11
2023-04-23T16:45:31.635Z,31.85
2023-04-23T16:48:33.790Z,32.23
2023-04-23T16:51:35.810Z,32.08
2023-04-23T16:54:38.221Z,32.73
2023-04-23T16:57:41.700Z,33.42
2023-04-23T17:00:51.221Z,34.31
2023-04-23T17:03:53.240Z,35.48
2023-04-23T17:06:55.816Z,35.75
2023-04-23T17:09:57.679Z,36.17
2023-04-23T17:13:01.919Z,37.28
2023-04-23T17:16:04.032Z,37.47
2023-04-23T17:19:06.492Z,37.43
2023-04-23T17:22:09.255Z,37.79
2023-04-23T17:25:12.599Z,38.00
2023-04-23T17:28:17.111Z,38.33
2023-04-23T17:31:19.777Z,38.62
2023-04-23T17:34:22.093Z,39.08
2023-04-23T17:37:24.513Z,40.07
2023-04-23T17:40:27.352Z,39.43
2023-04-23T17:43:35.476Z,39.33
2023-04-23T17:46:38.105Z,39.39
2023-04-23T17:49:40.701Z,39.93
2023-04-23T17:52:43.927Z,39.91
2023-04-23T17:55:46.561Z,40.25
2023-04-23T17:58:51.853Z,40.78
2023-04-23T18:01:54.753Z,41.13
2023-04-23T18:04:57.767Z,41.60
2023-04-23T18:08:00.307Z,41.90
2023-04-23T18:11:03.998Z,42.18
2023-04-23T18:14:11.175Z,42.68
2023-04-23T18:17:13.585Z,42.99
2023-04-23T18:20:15.837Z,43.01
2023-04-23T18:23:18.591Z,43.97
2023-04-23T18:26:20.788Z,44.23
2023-04-23T18:29:24.982Z,44.52
2023-04-23T18:32:34.046Z,44.94
2023-04-23T18:35:37.752Z,45.27
2023-04-23T18:38:44.544Z,45.68
2023-04-23T18:41:47.801Z,45.73
2023-04-23T18:44:51.818Z,45.73
2023-04-23T18:47:59.825Z,46.90
2023-04-23T18:51:06.314Z,47.33
2023-04-23T18:54:09.966Z,48.97
2023-04-23T18:57:12.702Z,49.07
2023-04-23T19:00:20.296Z,49.11
2023-04-23T19:03:26.768Z,49.80
2023-04-23T19:06:31.063Z,50.48
2023-04-23T19:09:33.379Z,50.85
2023-04-23T19:12:35.733Z,51.37
2023-04-23T19:15:40.128Z,51.51
2023-04-23T19:18:42.889Z,51.42
2023-04-23T19:21:46.446Z,51.71
2023-04-23T19:24:48.975Z,51.78
2023-04-23T19:27:51.524Z,52.31
2023-04-23T19:30:59.345Z,52.92
2023-04-23T19:34:05.059Z,54.67
2023-04-23T19:37:07.803Z,54.42
2023-04-23T19:40:10.037Z,54.18
2023-04-23T19:43:12.839Z,53.57
2023-04-23T19:46:16.465Z,53.61
2023-04-23T19:49:18.447Z,53.84
2023-04-23T19:52:23.105Z,54.38
2023-04-23T19:55:26.030Z,55.56
2023-04-23T19:58:29.676Z,55.65
2023-04-23T20:01:33.443Z,55.44
2023-04-23T20:04:35.599Z,56.37
2023-04-23T20:07:37.878Z,55.11
2023-04-23T20:10:39.721Z,55.03
2023-04-23T20:13:41.527Z,55.62
2023-04-23T20:16:44.652Z,55.27
2023-04-23T20:19:46.480Z,54.87
2023-04-23T20:22:48.691Z,55.24
2023-04-23T20:25:51.227Z,54.07
2023-04-23T20:28:53.810Z,53.70
2023-04-23T20:31:57.152Z,54.75
2023-04-23T20:34:58.833Z,54.37
2023-04-23T20:38:01.256Z,55.94
2023-04-23T20:41:02.985Z,56.73
2023-04-23T20:44:05.033Z,56.48
2023-04-23T20:47:08.061Z,55.86
2023-04-23T20:50:10.206Z,55.01
2023-04-23T20:53:12.166Z,54.66
2023-04-23T20:56:13.861Z,54.10
2023-04-23T20:59:15.544Z,54.41
2023-04-23T21:02:18.842Z,54.26
2023-04-23T21:05:20.656Z,53.72
2023-04-23T21:08:22.305Z,53.70
2023-04-23T21:11:24.259Z,53.58
2023-04-23T21:14:26.339Z,53.83
2023-04-23T21:17:29.734Z,56.58
2023-04-23T21:20:31.508Z,54.89
2023-04-23T21:23:33.239Z,54.48
2023-04-23T21:26:34.968Z,54.60
2023-04-23T21:29:36.670Z,54.31
2023-04-23T21:32:39.877Z,54.52
2023-04-23T21:35:41.631Z,54.37
2023-04-23T21:38:43.624Z,54.21
2023-04-23T21:41:45.302Z,53.71
2023-04-23T21:44:47.501Z,53.92
2023-04-23T21:47:50.820Z,54.19
2023-04-23T21:50:52.705Z,54.35
2023-04-23T21:53:54.810Z,54.49
2023-04-23T21:56:56.665Z,55.07
2023-04-23T21:59:58.421Z,55.46
2023-04-23T22:03:01.886Z,55.21
2023-04-23T22:06:03.720Z,55.73
2023-04-23T22:09:05.420Z,55.29
2023-04-23T22:12:07.790Z,55.32
2023-04-23T22:15:11.547Z,55.60
2023-04-23T22:18:14.638Z,55.77
2023-04-23T22:21:16.354Z,55.52
2023-04-23T22:24:18.014Z,55.92
2023-04-23T22:27:19.990Z,56.25
2023-04-23T22:30:21.862Z,56.41
2023-04-23T22:33:24.895Z,56.18
2023-04-23T22:36:26.576Z,56.35
2023-04-23T22:39:28.254Z,56.23
2023-04-23T22:42:30.153Z,56.46
2023-04-23T22:45:32.057Z,56.30
2023-04-23T22:48:35.071Z,57.00
2023-04-23T22:51:36.736Z,57.41
2023-04-23T22:54:38.771Z,57.28
2023-04-23T22:57:40.521Z,57.50
2023-04-23T23:00:42.305Z,57.51
2023-04-23T23:03:45.446Z,57.42
2023-04-23T23:06:47.660Z,57.20
2023-04-23T23:09:49.530Z,57.53
2023-04-23T23:12:51.446Z,57.52
2023-04-23T23:15:53.398Z,57.08
2023-04-23T23:18:56.537Z,57.04
2023-04-23T23:21:58.470Z,57.34
2023-04-23T23:25:00.661Z,57.43
2023-04-23T23:28:02.311Z,57.44
2023-04-23T23:31:04.026Z,57.72
2023-04-23T23:34:07.126Z,57.61
2023-04-23T23:37:08.780Z,58.23
2023-04-23T23:40:11.236Z,58.03
2023-04-23T23:43:12.967Z,58.68
2023-04-23T23:46:14.705Z,58.67
2023-04-23T23:49:17.749Z,58.81
2023-04-23T23:52:19.418Z,58.84
2023-04-23T23:55:21.187Z,58.81
2023-04-23T23:58:23.158Z,59.13
