createdAt,value
2022-10-19T00:02:22.155Z,10.25
2022-10-19T00:07:24.762Z,10.24
2022-10-19T00:12:27.209Z,10.23
2022-10-19T00:17:29.931Z,10.25
2022-10-19T00:22:32.891Z,10.29
2022-10-19T00:27:35.743Z,10.32
2022-10-19T00:32:38.198Z,10.34
2022-10-19T00:37:40.699Z,10.33
2022-10-19T00:42:43.300Z,10.35
2022-10-19T00:47:45.922Z,10.38
2022-10-19T00:52:48.404Z,10.39
2022-10-19T01:02:53.827Z,10.32
2022-10-19T01:07:57.312Z,10.28
2022-10-19T01:13:11.541Z,10.26
2022-10-19T01:18:20.861Z,10.26
2022-10-19T01:23:55.399Z,10.23
2022-10-19T01:29:30.699Z,10.20
2022-10-19T01:34:45.789Z,10.18
2022-10-19T01:40:10.903Z,10.16
2022-10-19T01:45:51.162Z,10.12
2022-10-19T01:51:16.762Z,10.06
2022-10-19T01:56:24.694Z,10.06
2022-10-19T02:01:31.299Z,10.12
2022-10-19T02:06:33.865Z,10.17
2022-10-19T02:11:37.838Z,10.21
2022-10-19T02:16:45.575Z,10.23
2022-10-19T02:21:50.175Z,10.27
2022-10-19T02:26:54.264Z,10.28
2022-10-19T02:31:56.848Z,10.25
2022-10-19T02:36:59.531Z,10.23
2022-10-19T02:42:29.287Z,10.24
2022-10-19T02:47:37.176Z,10.24
2022-10-19T02:52:41.068Z,10.28
2022-10-19T02:57:43.653Z,10.28
2022-10-19T03:02:46.117Z,10.29
2022-10-19T03:07:48.535Z,10.28
2022-10-19T03:12:50.941Z,10.24
2022-10-19T03:17:53.923Z,10.20
2022-10-19T03:22:56.316Z,10.14
2022-10-19T03:27:58.791Z,10.08
2022-10-19T03:33:01.227Z,10.06
2022-10-19T03:38:03.638Z,10.07
2022-10-19T03:43:06.087Z,10.07
2022-10-19T03:48:08.746Z,10.11
2022-10-19T03:53:11.101Z,10.14
2022-10-19T03:58:13.480Z,10.18
2022-10-19T04:03:15.919Z,10.23
2022-10-19T04:08:18.887Z,10.25
2022-10-19T04:13:21.268Z,10.25
2022-10-19T04:18:23.923Z,10.24
2022-10-19T04:23:27.744Z,10.24
2022-10-19T04:28:30.536Z,10.24
2022-10-19T04:33:34.271Z,10.25
2022-10-19T04:38:38.130Z,10.25
2022-10-19T04:43:40.917Z,10.23
2022-10-19T04:48:44.089Z,10.23
2022-10-19T04:53:46.945Z,10.30
2022-10-19T04:58:49.494Z,10.37
2022-10-19T05:09:00.147Z,10.44
2022-10-19T05:14:02.945Z,10.49
2022-10-19T05:19:05.431Z,10.52
2022-10-19T05:24:07.935Z,10.53
2022-10-19T05:29:12.857Z,10.53
2022-10-19T05:34:15.443Z,10.56
2022-10-19T05:39:18.402Z,10.57
2022-10-19T05:44:23.716Z,10.57
2022-10-19T05:49:26.462Z,10.58
2022-10-19T05:54:28.870Z,10.63
2022-10-19T05:59:31.547Z,10.72
2022-10-19T06:04:34.202Z,10.81
2022-10-19T06:09:39.001Z,10.89
2022-10-19T06:14:43.043Z,11.02
2022-10-19T06:19:46.642Z,11.10
2022-10-19T06:24:49.590Z,11.21
2022-10-19T06:29:52.570Z,11.41
2022-10-19T06:34:56.634Z,11.66
2022-10-19T06:40:02.383Z,11.92
2022-10-19T06:45:10.713Z,12.07
2022-10-19T06:50:13.197Z,12.27
2022-10-19T06:55:17.791Z,12.31
2022-10-19T07:00:20.570Z,12.32
2022-10-19T07:05:23.192Z,12.26
2022-10-19T07:10:26.062Z,12.20
2022-10-19T07:15:28.606Z,12.16
2022-10-19T07:20:31.124Z,12.18
2022-10-19T07:25:33.852Z,12.28
2022-10-19T07:30:38.801Z,12.37
2022-10-19T07:35:41.270Z,12.46
2022-10-19T07:40:46.555Z,12.50
2022-10-19T07:45:50.173Z,12.57
2022-10-19T07:50:52.893Z,12.82
2022-10-19T07:55:55.442Z,12.75
2022-10-19T08:01:07.823Z,12.64
2022-10-19T08:06:13.224Z,12.76
2022-10-19T08:11:20.177Z,12.71
2022-10-19T08:16:44.606Z,12.65
2022-10-19T08:21:47.233Z,12.65
2022-10-19T08:26:51.388Z,12.62
2022-10-19T08:31:54.199Z,12.55
2022-10-19T08:36:56.610Z,12.59
2022-10-19T08:42:11.559Z,12.65
2022-10-19T08:47:51.762Z,12.68
2022-10-19T08:53:13.185Z,12.82
2022-10-19T08:58:33.593Z,12.91
2022-10-19T09:04:00.917Z,12.89
2022-10-19T09:09:05.653Z,12.98
2022-10-19T09:14:18.380Z,13.01
2022-10-19T09:19:29.869Z,13.02
2022-10-19T09:24:42.050Z,13.28
2022-10-19T09:29:50.822Z,13.20
2022-10-19T09:34:56.577Z,13.06
2022-10-19T09:39:59.189Z,13.07
2022-10-19T09:45:14.533Z,13.27
2022-10-19T09:50:25.282Z,13.69
2022-10-19T09:55:36.022Z,13.56
2022-10-19T10:00:42.686Z,13.24
2022-10-19T10:05:48.226Z,13.11
2022-10-19T10:10:58.158Z,13.17
2022-10-19T10:16:03.528Z,13.01
2022-10-19T10:21:34.499Z,12.89
2022-10-19T10:26:41.312Z,12.68
2022-10-19T10:31:44.459Z,12.62
2022-10-19T10:36:51.271Z,12.99
2022-10-19T10:41:55.668Z,13.45
2022-10-19T10:47:04.531Z,12.93
2022-10-19T10:52:12.112Z,12.43
2022-10-19T10:57:19.692Z,12.07
2022-10-19T11:02:46.281Z,12.06
2022-10-19T11:07:54.409Z,12.27
2022-10-19T11:13:15.702Z,12.22
2022-10-19T11:18:41.537Z,11.95
2022-10-19T11:24:21.580Z,11.76
2022-10-19T11:29:46.195Z,11.66
2022-10-19T11:35:16.270Z,11.41
2022-10-19T11:41:12.882Z,11.44
2022-10-19T11:46:23.445Z,11.78
2022-10-19T11:51:28.648Z,12.33
2022-10-19T11:57:01.582Z,12.59
2022-10-19T12:02:40.517Z,12.13
2022-10-19T12:07:56.822Z,11.54
2022-10-19T12:13:03.817Z,11.21
2022-10-19T12:18:16.006Z,11.00
2022-10-19T12:23:21.809Z,11.13
2022-10-19T12:28:30.773Z,11.25
2022-10-19T12:33:58.232Z,11.23
2022-10-19T12:39:22.674Z,11.21
2022-10-19T12:44:43.840Z,11.50
2022-10-19T12:49:48.911Z,11.83
2022-10-19T12:54:51.320Z,12.07
2022-10-19T12:59:59.846Z,12.05
2022-10-19T13:05:04.213Z,11.89
2022-10-19T13:10:18.578Z,11.41
2022-10-19T13:15:39.954Z,10.98
2022-10-19T13:21:03.493Z,10.83
2022-10-19T13:26:31.767Z,10.99
2022-10-19T13:31:34.545Z,11.13
2022-10-19T13:36:39.332Z,12.37
2022-10-19T13:41:48.431Z,12.84
2022-10-19T13:47:29.442Z,13.22
2022-10-19T13:53:10.270Z,13.05
2022-10-19T13:58:37.302Z,12.44
2022-10-19T14:04:18.287Z,12.22
2022-10-19T14:09:26.911Z,12.32
2022-10-19T14:14:29.385Z,12.12
2022-10-19T14:19:40.940Z,11.85
2022-10-19T14:24:43.421Z,11.55
2022-10-19T14:29:52.534Z,11.29
2022-10-19T14:35:00.371Z,11.15
2022-10-19T14:40:28.052Z,10.88
2022-10-19T14:45:32.443Z,10.78
2022-10-19T14:50:40.468Z,10.69
2022-10-19T14:55:43.583Z,10.42
2022-10-19T15:00:48.666Z,10.03
2022-10-19T15:05:56.411Z,9.80
2022-10-19T15:10:59.370Z,9.70
2022-10-19T15:16:02.163Z,9.55
2022-10-19T15:21:14.141Z,9.32
2022-10-19T15:26:35.684Z,9.17
2022-10-19T15:31:38.168Z,9.08
2022-10-19T15:36:54.906Z,8.98
2022-10-19T15:42:36.287Z,8.90
2022-10-19T15:48:04.299Z,8.91
2022-10-19T15:53:06.702Z,8.84
2022-10-19T15:58:10.837Z,8.70
2022-10-19T16:03:13.254Z,8.56
2022-10-19T16:08:15.776Z,8.50
2022-10-19T16:13:18.223Z,8.48
2022-10-19T16:18:20.644Z,8.47
2022-10-19T16:23:23.730Z,8.37
2022-10-19T16:28:26.282Z,8.29
2022-10-19T16:33:28.747Z,8.24
2022-10-19T16:38:31.368Z,8.23
2022-10-19T16:43:35.262Z,8.23
2022-10-19T16:48:38.197Z,8.18
2022-10-19T16:53:41.002Z,8.21
2022-10-19T16:58:43.447Z,8.27
2022-10-19T17:03:47.049Z,8.33
2022-10-19T17:09:23.716Z,8.37
2022-10-19T17:14:12.779Z,8.38
2022-10-19T17:19:15.579Z,8.33
2022-10-19T17:24:21.906Z,8.26
2022-10-19T17:29:24.777Z,8.20
2022-10-19T17:34:28.330Z,8.22
2022-10-19T17:39:32.012Z,8.27
2022-10-19T17:44:34.642Z,8.30
2022-10-19T17:49:37.281Z,8.31
2022-10-19T17:54:48.838Z,8.29
2022-10-19T18:00:05.876Z,8.13
2022-10-19T18:05:09.469Z,8.05
2022-10-19T18:10:14.453Z,8.05
2022-10-19T18:15:16.990Z,8.08
2022-10-19T18:20:19.420Z,8.09
2022-10-19T18:25:36.150Z,8.08
2022-10-19T18:30:45.411Z,8.04
2022-10-19T18:35:47.956Z,7.99
2022-10-19T18:40:50.573Z,7.97
2022-10-19T18:45:55.134Z,7.99
2022-10-19T18:50:58.615Z,8.03
2022-10-19T18:56:07.008Z,8.08
2022-10-19T19:01:15.984Z,8.10
2022-10-19T19:06:25.140Z,8.06
2022-10-19T19:11:32.963Z,7.99
2022-10-19T19:16:40.512Z,7.92
2022-10-19T19:21:44.748Z,7.89
2022-10-19T19:26:53.985Z,7.90
2022-10-19T19:31:57.741Z,7.87
2022-10-19T19:37:00.427Z,7.86
2022-10-19T19:42:03.709Z,7.82
2022-10-19T19:47:06.892Z,7.77
2022-10-19T19:52:09.358Z,7.70
2022-10-19T19:57:12.117Z,7.63
2022-10-19T20:02:16.543Z,7.61
2022-10-19T20:07:20.048Z,7.58
2022-10-19T20:12:22.761Z,7.58
2022-10-19T20:17:26.321Z,7.60
2022-10-19T20:22:29.026Z,7.58
2022-10-19T20:27:35.762Z,7.57
2022-10-19T20:32:39.404Z,7.58
2022-10-19T20:37:41.995Z,7.58
2022-10-19T20:42:45.190Z,7.60
2022-10-19T20:47:47.885Z,7.59
2022-10-19T20:52:50.368Z,7.56
2022-10-19T20:57:52.976Z,7.56
2022-10-19T21:02:56.101Z,7.59
2022-10-19T21:07:58.570Z,7.62
2022-10-19T21:13:01.172Z,7.62
2022-10-19T21:18:05.459Z,7.59
2022-10-19T21:23:08.865Z,7.56
2022-10-19T21:28:14.545Z,7.52
2022-10-19T21:33:18.610Z,7.49
2022-10-19T21:38:22.152Z,7.46
2022-10-19T21:43:28.839Z,7.45
2022-10-19T21:48:32.118Z,7.49
2022-10-19T21:53:34.634Z,7.51
2022-10-19T21:58:44.926Z,7.55
2022-10-19T22:03:47.945Z,7.56
2022-10-19T22:08:50.421Z,7.57
2022-10-19T22:13:55.252Z,7.58
2022-10-19T22:18:57.875Z,7.57
2022-10-19T22:24:06.653Z,7.57
2022-10-19T22:29:09.747Z,7.59
2022-10-19T22:34:15.567Z,7.64
2022-10-19T22:39:18.035Z,7.70
2022-10-19T22:44:20.506Z,7.76
2022-10-19T22:49:22.988Z,7.74
2022-10-19T22:54:25.489Z,7.68
2022-10-19T22:59:28.001Z,7.63
2022-10-19T23:04:30.511Z,7.61
2022-10-19T23:09:32.974Z,7.59
2022-10-19T23:14:35.755Z,7.60
2022-10-19T23:19:38.265Z,7.62
2022-10-19T23:24:40.748Z,7.61
2022-10-19T23:29:43.192Z,7.62
2022-10-19T23:34:48.272Z,7.60
2022-10-19T23:39:51.223Z,7.52
2022-10-19T23:44:53.668Z,7.44
2022-10-19T23:49:56.313Z,7.40
2022-10-19T23:54:58.776Z,7.41
