createdAt,value
2023-03-28T00:02:20.621Z,100.00
2023-03-28T00:07:22.963Z,100.00
2023-03-28T00:12:24.748Z,100.00
2023-03-28T00:17:26.519Z,100.00
2023-03-28T00:22:30.555Z,100.00
2023-03-28T00:27:33.457Z,100.00
2023-03-28T00:32:35.013Z,100.00
2023-03-28T00:37:36.529Z,100.00
2023-03-28T00:42:42.228Z,100.00
2023-03-28T00:47:47.336Z,100.00
2023-03-28T00:52:52.227Z,100.00
2023-03-28T00:57:54.598Z,100.00
2023-03-28T01:02:58.262Z,100.00
2023-03-28T01:08:11.054Z,100.00
2023-03-28T01:13:16.420Z,100.00
2023-03-28T01:18:22.597Z,100.00
2023-03-28T01:24:10.997Z,100.00
2023-03-28T01:29:14.588Z,100.00
2023-03-28T01:34:36.609Z,100.00
2023-03-28T01:40:01.116Z,100.00
2023-03-28T01:45:24.290Z,100.00
2023-03-28T01:50:32.207Z,100.00
2023-03-28T01:55:42.628Z,100.00
2023-03-28T02:00:54.931Z,100.00
2023-03-28T02:05:58.841Z,100.00
2023-03-28T02:11:00.722Z,100.00
2023-03-28T02:16:13.990Z,100.00
2023-03-28T02:21:57.489Z,100.00
2023-03-28T02:27:13.631Z,100.00
2023-03-28T02:32:49.692Z,100.00
2023-03-28T02:38:17.367Z,100.00
2023-03-28T02:43:51.122Z,100.00
2023-03-28T02:49:02.514Z,100.00
2023-03-28T02:54:33.432Z,100.00
2023-03-28T03:00:22.686Z,100.00
2023-03-28T03:05:26.605Z,100.00
2023-03-28T03:10:28.614Z,100.00
2023-03-28T03:15:30.892Z,100.00
2023-03-28T03:20:33.743Z,100.00
2023-03-28T03:25:35.946Z,100.00
2023-03-28T03:30:56.760Z,100.00
2023-03-28T03:36:17.838Z,100.00
2023-03-28T03:41:20.018Z,100.00
2023-03-28T03:46:21.640Z,100.00
2023-03-28T03:51:24.670Z,100.00
2023-03-28T03:56:29.322Z,100.00
2023-03-28T04:01:32.862Z,100.00
2023-03-28T04:06:58.174Z,100.00
2023-03-28T04:11:59.976Z,100.00
2023-03-28T04:17:04.604Z,100.00
2023-03-28T04:22:08.151Z,100.00
2023-03-28T04:27:11.413Z,100.00
2023-03-28T04:32:15.162Z,100.00
2023-03-28T04:37:43.508Z,100.00
2023-03-28T04:42:45.115Z,100.00
2023-03-28T04:47:55.913Z,100.00
2023-03-28T04:52:58.019Z,100.00
2023-03-28T04:58:00.322Z,100.00
2023-03-28T05:03:06.746Z,100.00
2023-03-28T05:08:17.652Z,100.00
2023-03-28T05:13:19.336Z,100.00
2023-03-28T05:18:33.783Z,100.00
2023-03-28T05:23:35.980Z,100.00
2023-03-28T05:28:44.318Z,100.00
2023-03-28T05:33:46.373Z,100.00
2023-03-28T05:38:58.389Z,100.00
2023-03-28T05:44:00.861Z,100.00
2023-03-28T05:49:20.217Z,100.00
2023-03-28T05:54:25.841Z,100.00
2023-03-28T05:59:27.500Z,100.00
2023-03-28T06:04:29.481Z,100.00
2023-03-28T06:09:31.620Z,100.00
2023-03-28T06:14:34.965Z,100.00
2023-03-28T06:19:40.333Z,100.00
2023-03-28T06:24:42.322Z,100.00
2023-03-28T06:29:43.985Z,100.00
2023-03-28T06:34:45.738Z,100.00
2023-03-28T06:39:50.737Z,100.00
2023-03-28T06:44:52.630Z,100.00
2023-03-28T06:50:06.764Z,100.00
2023-03-28T06:55:25.510Z,100.00
2023-03-28T07:00:27.108Z,100.00
2023-03-28T07:05:47.381Z,100.00
2023-03-28T07:10:49.096Z,100.00
2023-03-28T07:16:01.053Z,100.00
2023-03-28T07:21:10.887Z,100.00
2023-03-28T07:26:14.470Z,100.00
2023-03-28T07:31:16.831Z,100.00
2023-03-28T07:36:21.204Z,100.00
2023-03-28T07:41:29.451Z,100.00
2023-03-28T07:46:37.455Z,100.00
2023-03-28T07:51:39.187Z,100.00
2023-03-28T07:56:41.134Z,100.00
2023-03-28T08:02:06.200Z,100.00
2023-03-28T08:07:08.255Z,100.00
2023-03-28T08:12:11.530Z,100.00
2023-03-28T08:17:13.147Z,100.00
2023-03-28T08:22:16.626Z,99.01
2023-03-28T08:27:27.745Z,97.13
2023-03-28T08:32:34.343Z,95.28
2023-03-28T08:37:36.065Z,93.43
2023-03-28T08:43:04.099Z,94.50
2023-03-28T08:48:18.008Z,92.54
2023-03-28T08:53:30.549Z,91.27
2023-03-28T08:59:10.876Z,89.98
2023-03-28T09:04:35.232Z,89.12
2023-03-28T09:10:24.434Z,86.32
2023-03-28T09:15:56.447Z,84.40
2023-03-28T09:21:17.426Z,83.36
2023-03-28T09:26:32.752Z,81.92
2023-03-28T09:31:44.437Z,81.16
2023-03-28T09:36:55.308Z,79.28
2023-03-28T09:42:16.220Z,77.88
2023-03-28T09:47:20.744Z,75.03
2023-03-28T09:52:33.974Z,74.81
2023-03-28T09:58:05.364Z,75.16
2023-03-28T10:03:30.190Z,72.41
2023-03-28T10:08:39.966Z,70.75
2023-03-28T10:13:56.442Z,64.11
2023-03-28T10:18:59.017Z,62.61
2023-03-28T10:24:20.283Z,67.16
2023-03-28T10:29:28.316Z,64.32
2023-03-28T10:34:31.598Z,61.20
2023-03-28T10:40:07.908Z,62.63
2023-03-28T10:45:35.965Z,61.66
2023-03-28T10:50:44.819Z,54.73
2023-03-28T10:56:00.083Z,57.75
2023-03-28T11:01:21.011Z,56.99
2023-03-28T11:06:45.442Z,56.13
2023-03-28T11:12:06.607Z,56.34
2023-03-28T11:17:41.496Z,57.40
2023-03-28T11:23:31.825Z,55.32
2023-03-28T11:29:42.117Z,57.05
2023-03-28T11:35:06.639Z,52.55
2023-03-28T11:40:28.179Z,53.50
2023-03-28T11:45:50.031Z,54.68
2023-03-28T11:51:33.998Z,52.62
2023-03-28T11:56:53.680Z,51.60
2023-03-28T12:02:27.815Z,52.87
2023-03-28T12:07:39.296Z,52.58
2023-03-28T12:13:31.821Z,53.58
2023-03-28T12:18:45.099Z,53.98
2023-03-28T12:24:29.781Z,54.88
2023-03-28T12:29:52.325Z,54.47
2023-03-28T12:35:11.506Z,56.40
2023-03-28T12:40:59.262Z,55.31
2023-03-28T12:46:08.321Z,53.74
2023-03-28T12:51:22.387Z,55.99
2023-03-28T12:56:24.036Z,54.70
2023-03-28T13:01:39.485Z,55.56
2023-03-28T13:07:53.613Z,52.75
2023-03-28T13:13:14.465Z,52.36
2023-03-28T13:18:20.221Z,54.12
2023-03-28T13:23:44.527Z,54.01
2023-03-28T13:28:52.780Z,54.62
2023-03-28T13:34:01.917Z,51.82
2023-03-28T13:39:22.286Z,50.69
2023-03-28T13:44:42.842Z,50.55
2023-03-28T13:49:50.509Z,52.45
2023-03-28T13:54:55.020Z,50.74
2023-03-28T14:00:01.444Z,51.75
2023-03-28T14:05:21.875Z,52.86
2023-03-28T14:10:30.935Z,52.77
2023-03-28T14:15:39.782Z,51.99
2023-03-28T14:20:43.789Z,51.11
2023-03-28T14:25:45.390Z,51.22
2023-03-28T14:30:46.890Z,50.73
2023-03-28T14:36:03.684Z,52.05
2023-03-28T14:41:21.282Z,52.07
2023-03-28T14:46:29.076Z,51.63
2023-03-28T14:51:46.180Z,52.64
2023-03-28T14:56:47.931Z,53.00
2023-03-28T15:01:51.545Z,53.15
2023-03-28T15:06:57.505Z,53.37
2023-03-28T15:12:06.773Z,52.95
2023-03-28T15:17:20.849Z,52.79
2023-03-28T15:22:27.186Z,53.66
2023-03-28T15:27:31.572Z,53.61
2023-03-28T15:32:33.474Z,52.88
2023-03-28T15:37:43.397Z,53.44
2023-03-28T15:42:46.856Z,53.21
2023-03-28T15:47:54.998Z,53.46
2023-03-28T15:52:58.557Z,54.08
2023-03-28T15:58:00.361Z,52.59
2023-03-28T16:03:21.276Z,53.94
2023-03-28T16:08:33.713Z,52.88
2023-03-28T16:13:35.587Z,52.76
2023-03-28T16:19:02.016Z,51.73
2023-03-28T16:24:03.707Z,51.89
2023-03-28T16:29:05.265Z,52.41
2023-03-28T16:34:09.674Z,53.54
2023-03-28T16:39:12.005Z,53.63
2023-03-28T16:44:13.595Z,53.88
2023-03-28T16:49:16.475Z,53.67
2023-03-28T16:54:20.255Z,54.61
2023-03-28T16:59:22.721Z,53.98
2023-03-28T17:04:24.310Z,54.39
2023-03-28T17:09:26.405Z,53.19
2023-03-28T17:14:27.923Z,53.25
2023-03-28T17:19:29.513Z,53.93
2023-03-28T17:24:31.476Z,54.58
2023-03-28T17:29:35.562Z,54.67
2023-03-28T17:34:37.207Z,54.72
2023-03-28T17:39:39.758Z,54.35
2023-03-28T17:44:41.388Z,55.30
2023-03-28T17:49:43.194Z,55.00
2023-03-28T17:54:44.752Z,56.64
2023-03-28T17:59:47.074Z,57.18
2023-03-28T18:04:48.766Z,56.88
2023-03-28T18:09:57.119Z,57.07
2023-03-28T18:15:00.932Z,58.74
2023-03-28T18:20:03.140Z,58.73
2023-03-28T18:25:06.308Z,59.56
2023-03-28T18:30:09.436Z,60.89
2023-03-28T18:35:11.608Z,61.08
2023-03-28T18:40:14.426Z,61.44
2023-03-28T18:45:16.265Z,62.70
2023-03-28T18:50:17.875Z,63.21
2023-03-28T18:55:19.534Z,62.73
2023-03-28T19:00:21.765Z,62.92
2023-03-28T19:05:24.588Z,63.68
2023-03-28T19:10:27.067Z,64.04
2023-03-28T19:15:28.799Z,64.09
2023-03-28T19:20:30.305Z,65.36
2023-03-28T19:25:31.989Z,64.81
2023-03-28T19:30:37.696Z,65.31
2023-03-28T19:35:41.116Z,65.70
2023-03-28T19:40:42.654Z,66.59
2023-03-28T19:45:46.674Z,66.12
2023-03-28T19:50:50.130Z,66.95
2023-03-28T19:55:56.509Z,68.14
2023-03-28T20:00:58.461Z,68.30
2023-03-28T20:06:05.767Z,68.73
2023-03-28T20:11:09.340Z,69.48
2023-03-28T20:16:12.627Z,68.71
2023-03-28T20:21:14.283Z,66.90
2023-03-28T20:26:18.776Z,66.46
2023-03-28T20:31:20.609Z,65.63
2023-03-28T20:36:22.732Z,66.11
2023-03-28T20:41:24.566Z,66.61
2023-03-28T20:46:26.590Z,65.33
2023-03-28T20:51:29.267Z,66.09
2023-03-28T20:56:31.684Z,65.07
2023-03-28T21:01:33.662Z,64.79
2023-03-28T21:06:38.126Z,65.51
2023-03-28T21:11:40.278Z,66.13
2023-03-28T21:16:42.004Z,66.23
2023-03-28T21:21:43.550Z,66.96
2023-03-28T21:26:45.053Z,66.84
2023-03-28T21:31:47.176Z,67.74
2023-03-28T21:36:48.728Z,67.41
2023-03-28T21:41:50.286Z,67.65
2023-03-28T21:46:51.809Z,67.67
2023-03-28T21:51:53.902Z,67.87
2023-03-28T21:56:55.757Z,68.76
2023-03-28T22:01:57.296Z,69.07
2023-03-28T22:06:58.886Z,70.70
2023-03-28T22:12:02.840Z,72.05
2023-03-28T22:17:04.782Z,72.52
2023-03-28T22:22:06.689Z,73.22
2023-03-28T22:27:09.736Z,74.74
2023-03-28T22:32:11.360Z,76.46
2023-03-28T22:37:13.612Z,77.52
2023-03-28T22:42:16.212Z,78.78
2023-03-28T22:47:18.091Z,79.99
2023-03-28T22:52:19.614Z,80.33
2023-03-28T22:57:21.210Z,81.55
2023-03-28T23:02:22.808Z,83.55
2023-03-28T23:07:24.362Z,84.53
2023-03-28T23:12:25.861Z,84.14
2023-03-28T23:17:28.383Z,84.13
2023-03-28T23:22:29.989Z,84.02
2023-03-28T23:27:31.504Z,83.91
2023-03-28T23:32:33.342Z,83.92
2023-03-28T23:37:38.106Z,83.07
2023-03-28T23:42:42.759Z,83.39
2023-03-28T23:47:44.969Z,83.90
2023-03-28T23:52:46.571Z,83.73
2023-03-28T23:57:48.057Z,83.55
