createdAt,value
2017-08-08T00:02:22.999Z,4.30
2017-08-08T00:04:52.298Z,3.63
2017-08-08T00:07:21.554Z,3.70
2017-08-08T00:09:50.808Z,4.23
2017-08-08T00:12:20.082Z,4.80
2017-08-08T00:14:49.322Z,3.97
2017-08-08T00:17:18.609Z,4.10
2017-08-08T00:19:47.844Z,3.90
2017-08-08T00:22:17.090Z,3.93
2017-08-08T00:24:46.394Z,3.40
2017-08-08T00:27:15.655Z,4.13
2017-08-08T00:29:44.902Z,4.40
2017-08-08T00:32:14.969Z,4.27
2017-08-08T00:34:44.313Z,4.03
2017-08-08T00:37:14.342Z,3.80
2017-08-08T00:39:43.608Z,4.10
2017-08-08T00:42:13.103Z,3.70
2017-08-08T00:44:42.378Z,4.70
2017-08-08T00:47:11.648Z,3.70
2017-08-08T00:49:41.728Z,3.77
2017-08-08T00:52:11.015Z,4.00
2017-08-08T00:54:40.284Z,3.57
2017-08-08T00:57:09.558Z,4.60
2017-08-08T00:59:38.837Z,3.87
2017-08-08T01:02:08.105Z,3.53
2017-08-08T01:04:37.398Z,3.50
2017-08-08T01:07:07.413Z,3.73
2017-08-08T01:09:36.662Z,4.07
2017-08-08T01:12:05.910Z,4.00
2017-08-08T01:14:35.263Z,3.80
2017-08-08T01:17:04.561Z,5.00
2017-08-08T01:19:33.834Z,5.20
2017-08-08T01:22:03.111Z,4.80
2017-08-08T01:24:32.391Z,4.20
2017-08-08T01:27:02.413Z,4.07
2017-08-08T01:29:31.709Z,4.70
2017-08-08T01:32:00.977Z,3.90
2017-08-08T01:34:30.237Z,4.30
2017-08-08T01:36:59.513Z,4.20
2017-08-08T01:39:29.683Z,3.70
2017-08-08T01:41:58.934Z,3.80
2017-08-08T01:44:29.014Z,4.20
2017-08-08T01:46:58.298Z,4.00
2017-08-08T01:49:27.542Z,4.27
2017-08-08T01:51:56.821Z,3.83
2017-08-08T01:54:26.079Z,4.37
2017-08-08T01:56:55.349Z,3.50
2017-08-08T01:59:25.388Z,3.60
2017-08-08T02:01:58.624Z,3.50
2017-08-08T02:04:27.878Z,4.47
2017-08-08T02:06:57.139Z,4.27
2017-08-08T02:09:26.401Z,3.60
2017-08-08T02:11:55.661Z,3.40
2017-08-08T02:14:25.963Z,3.83
2017-08-08T02:16:55.217Z,4.40
2017-08-08T02:19:24.474Z,4.47
2017-08-08T02:21:55.066Z,4.70
2017-08-08T02:24:24.605Z,6.40
2017-08-08T02:26:53.885Z,3.77
2017-08-08T02:29:23.134Z,3.77
2017-08-08T02:31:52.402Z,4.17
2017-08-08T02:34:21.654Z,4.47
2017-08-08T02:36:51.153Z,4.17
2017-08-08T02:39:21.210Z,3.90
2017-08-08T02:41:50.457Z,3.40
2017-08-08T02:44:19.876Z,3.53
2017-08-08T02:46:49.939Z,4.23
2017-08-08T02:49:19.185Z,3.93
2017-08-08T02:51:48.489Z,4.40
2017-08-08T02:54:17.774Z,3.77
2017-08-08T02:56:47.007Z,3.87
2017-08-08T02:59:17.241Z,3.57
2017-08-08T03:01:46.503Z,3.87
2017-08-08T03:04:15.763Z,4.20
2017-08-08T03:06:45.058Z,3.03
2017-08-08T03:09:14.315Z,3.97
2017-08-08T03:11:43.562Z,3.60
2017-08-08T03:14:12.830Z,3.87
2017-08-08T03:16:42.109Z,4.77
2017-08-08T03:19:11.366Z,3.80
2017-08-08T03:21:40.619Z,3.97
2017-08-08T03:24:10.777Z,3.90
2017-08-08T03:26:40.014Z,3.80
2017-08-08T03:29:09.358Z,3.97
2017-08-08T03:31:39.399Z,3.80
2017-08-08T03:34:08.647Z,4.23
2017-08-08T03:36:37.907Z,3.93
2017-08-08T03:39:07.154Z,3.90
2017-08-08T03:41:36.451Z,4.23
2017-08-08T03:44:05.886Z,3.90
2017-08-08T03:46:35.192Z,4.57
2017-08-08T03:49:04.429Z,5.23
2017-08-08T03:51:33.686Z,3.83
2017-08-08T03:54:03.735Z,4.40
2017-08-08T03:56:32.981Z,5.13
2017-08-08T03:59:02.293Z,3.77
2017-08-08T04:01:31.530Z,3.93
2017-08-08T04:04:00.802Z,3.77
2017-08-08T04:06:31.698Z,4.10
2017-08-08T04:09:00.958Z,4.20
2017-08-08T04:11:30.226Z,4.50
2017-08-08T04:13:59.639Z,4.10
2017-08-08T04:16:29.685Z,4.57
2017-08-08T04:18:59.034Z,3.63
2017-08-08T04:21:28.298Z,4.17
2017-08-08T04:23:57.561Z,4.50
2017-08-08T04:26:26.810Z,3.63
2017-08-08T04:28:56.080Z,4.13
2017-08-08T04:31:26.151Z,4.03
2017-08-08T04:33:55.417Z,3.57
2017-08-08T04:36:24.665Z,4.50
2017-08-08T04:38:53.987Z,4.60
2017-08-08T04:41:23.337Z,4.43
2017-08-08T04:43:52.581Z,4.03
2017-08-08T04:46:21.853Z,3.90
2017-08-08T04:48:51.102Z,3.83
2017-08-08T04:51:21.129Z,4.00
2017-08-08T04:53:50.517Z,4.13
2017-08-08T04:56:20.534Z,3.87
2017-08-08T04:58:49.802Z,3.33
2017-08-08T05:01:19.088Z,3.73
2017-08-08T05:03:48.330Z,3.33
2017-08-08T05:06:17.589Z,3.60
2017-08-08T05:08:46.867Z,3.60
2017-08-08T05:11:16.111Z,3.80
2017-08-08T05:13:45.364Z,3.90
2017-08-08T05:16:14.625Z,3.90
2017-08-08T05:18:43.913Z,3.73
2017-08-08T05:21:13.225Z,4.60
2017-08-08T05:23:42.476Z,3.43
2017-08-08T05:26:11.884Z,3.80
2017-08-08T05:28:41.146Z,3.97
2017-08-08T05:31:11.193Z,3.60
2017-08-08T05:33:40.445Z,6.17
2017-08-08T05:36:09.701Z,4.17
2017-08-08T05:38:38.985Z,3.60
2017-08-08T05:41:08.834Z,5.13
2017-08-08T05:43:38.106Z,4.43
2017-08-08T05:46:07.414Z,3.40
2017-08-08T05:48:36.686Z,4.93
2017-08-08T05:51:05.934Z,4.00
2017-08-08T05:53:35.239Z,4.80
2017-08-08T05:56:04.506Z,3.73
2017-08-08T05:58:34.536Z,3.73
2017-08-08T06:01:03.802Z,3.37
2017-08-08T06:03:33.045Z,4.27
2017-08-08T06:06:02.344Z,4.33
2017-08-08T06:08:31.595Z,3.10
2017-08-08T06:11:00.835Z,3.30
2017-08-08T06:13:30.098Z,5.47
2017-08-08T06:15:59.395Z,4.27
2017-08-08T06:18:28.646Z,3.63
2017-08-08T06:20:57.902Z,3.53
2017-08-08T06:23:27.173Z,3.80
2017-08-08T06:25:56.422Z,3.40
2017-08-08T06:28:25.690Z,4.00
2017-08-08T06:30:55.020Z,3.33
2017-08-08T06:33:24.634Z,4.30
2017-08-08T06:35:54.042Z,4.17
2017-08-08T06:38:23.289Z,3.80
2017-08-08T06:40:52.566Z,5.10
2017-08-08T06:43:22.062Z,3.60
2017-08-08T06:45:51.326Z,4.07
2017-08-08T06:48:20.591Z,4.03
2017-08-08T06:50:49.863Z,3.80
2017-08-08T06:53:19.128Z,3.07
2017-08-08T06:55:48.369Z,3.30
2017-08-08T06:58:17.651Z,4.07
2017-08-08T07:00:47.658Z,4.30
2017-08-08T07:03:16.926Z,3.67
2017-08-08T07:05:46.175Z,3.10
2017-08-08T07:08:16.207Z,3.17
2017-08-08T07:10:45.496Z,3.80
2017-08-08T07:13:14.958Z,3.30
2017-08-08T07:15:44.178Z,2.97
2017-08-08T07:18:14.327Z,3.37
2017-08-08T07:20:44.444Z,3.37
2017-08-08T07:23:14.466Z,2.90
2017-08-08T07:25:43.717Z,3.53
2017-08-08T07:28:13.032Z,2.90
2017-08-08T07:30:42.283Z,2.87
2017-08-08T07:33:11.814Z,2.60
2017-08-08T07:35:41.063Z,3.50
2017-08-08T07:38:10.770Z,3.27
2017-08-08T07:40:40.787Z,4.63
2017-08-08T07:43:10.121Z,3.40
2017-08-08T07:45:39.385Z,3.27
2017-08-08T07:48:08.638Z,4.93
2017-08-08T07:50:37.906Z,3.77
2017-08-08T07:53:07.944Z,3.80
2017-08-08T07:55:37.264Z,3.50
2017-08-08T07:58:06.527Z,3.63
2017-08-08T08:00:35.801Z,3.77
2017-08-08T08:03:05.081Z,4.33
2017-08-08T08:05:35.081Z,3.83
2017-08-08T08:08:04.541Z,4.70
2017-08-08T08:10:33.807Z,4.23
2017-08-08T08:13:03.078Z,4.70
2017-08-08T08:15:32.364Z,3.97
2017-08-08T08:18:02.395Z,4.10
2017-08-08T08:20:31.667Z,3.43
2017-08-08T08:23:00.928Z,4.93
2017-08-08T08:25:30.194Z,4.27
2017-08-08T08:27:59.477Z,5.33
2017-08-08T08:30:30.229Z,3.87
2017-08-08T08:32:59.503Z,4.87
2017-08-08T08:35:29.545Z,4.50
2017-08-08T08:37:58.796Z,4.27
2017-08-08T08:40:28.041Z,4.57
2017-08-08T08:42:57.317Z,4.40
2017-08-08T08:45:26.579Z,5.20
2017-08-08T08:47:56.046Z,5.70
2017-08-08T08:50:25.307Z,5.40
2017-08-08T08:52:54.582Z,5.27
2017-08-08T08:55:23.826Z,5.47
2017-08-08T08:57:53.090Z,6.30
2017-08-08T09:00:22.374Z,6.50
2017-08-08T09:02:51.638Z,7.03
2017-08-08T09:05:20.919Z,6.53
2017-08-08T09:07:50.177Z,6.83
2017-08-08T09:10:19.461Z,7.17
2017-08-08T09:12:48.728Z,7.60
2017-08-08T09:15:18.011Z,6.67
2017-08-08T09:17:47.382Z,6.70
2017-08-08T09:20:16.633Z,6.37
2017-08-08T09:22:45.897Z,5.80
2017-08-08T09:25:15.157Z,6.57
2017-08-08T09:27:44.434Z,5.60
2017-08-08T09:30:13.718Z,7.43
2017-08-08T09:32:43.024Z,7.07
2017-08-08T09:35:12.788Z,7.07
2017-08-08T09:37:42.053Z,6.10
2017-08-08T09:40:11.338Z,6.80
2017-08-08T09:42:40.596Z,8.20
2017-08-08T09:45:10.150Z,7.30
2017-08-08T09:47:39.457Z,7.50
2017-08-08T09:50:08.705Z,7.17
2017-08-08T09:52:37.970Z,7.53
2017-08-08T09:55:08.019Z,7.37
2017-08-08T09:57:37.691Z,6.33
2017-08-08T10:00:07.003Z,7.43
2017-08-08T10:02:36.304Z,6.63
2017-08-08T10:05:06.311Z,7.23
2017-08-08T10:07:35.718Z,7.17
2017-08-08T10:10:05.777Z,7.67
2017-08-08T10:12:35.049Z,6.50
2017-08-08T10:15:04.430Z,5.47
2017-08-08T10:17:33.848Z,7.00
2017-08-08T10:20:03.106Z,6.67
2017-08-08T10:22:32.382Z,8.07
2017-08-08T10:25:01.670Z,7.03
2017-08-08T10:27:30.974Z,6.63
2017-08-08T10:30:00.246Z,6.90
2017-08-08T10:32:29.529Z,6.67
2017-08-08T10:34:58.911Z,6.23
2017-08-08T10:37:28.945Z,6.07
2017-08-08T10:39:58.202Z,7.70
2017-08-08T10:42:27.643Z,7.80
2017-08-08T10:44:56.894Z,7.10
2017-08-08T10:47:26.268Z,7.53
2017-08-08T10:49:55.523Z,7.70
2017-08-08T10:52:25.647Z,7.00
2017-08-08T10:54:55.691Z,6.70
2017-08-08T10:57:24.967Z,6.93
2017-08-08T10:59:54.258Z,6.90
2017-08-08T11:02:23.518Z,7.13
2017-08-08T11:04:52.778Z,7.03
2017-08-08T11:07:22.913Z,7.93
2017-08-08T11:09:52.180Z,6.00
2017-08-08T11:12:21.559Z,6.87
2017-08-08T11:14:50.797Z,7.07
2017-08-08T11:17:21.090Z,7.87
2017-08-08T11:19:50.340Z,6.53
2017-08-08T11:22:19.641Z,8.17
2017-08-08T11:24:48.906Z,6.37
2017-08-08T11:27:18.210Z,7.53
2017-08-08T11:29:47.474Z,8.60
2017-08-08T11:32:16.734Z,7.40
2017-08-08T11:34:46.763Z,8.40
2017-08-08T11:37:16.070Z,8.27
2017-08-08T11:39:45.362Z,9.10
2017-08-08T11:42:14.681Z,8.77
2017-08-08T11:44:43.979Z,10.17
2017-08-08T11:47:13.361Z,10.20
2017-08-08T11:49:43.489Z,9.67
2017-08-08T11:52:12.765Z,9.40
2017-08-08T11:54:43.407Z,9.50
2017-08-08T11:57:12.707Z,9.40
2017-08-08T11:59:42.013Z,10.17
2017-08-08T12:02:11.280Z,10.07
2017-08-08T12:04:40.737Z,8.50
2017-08-08T12:07:09.992Z,7.77
2017-08-08T12:09:39.262Z,8.00
2017-08-08T12:12:08.511Z,7.80
2017-08-08T12:14:38.495Z,8.73
2017-08-08T12:17:07.770Z,8.10
2017-08-08T12:19:37.103Z,8.17
2017-08-08T12:22:06.420Z,9.10
2017-08-08T12:24:35.639Z,8.13
2017-08-08T12:27:05.166Z,7.10
2017-08-08T12:29:34.473Z,7.57
2017-08-08T12:32:03.827Z,7.97
2017-08-08T12:34:33.144Z,8.00
2017-08-08T12:37:02.706Z,7.70
2017-08-08T12:39:32.230Z,8.23
2017-08-08T12:42:01.691Z,8.60
2017-08-08T12:44:31.713Z,8.00
2017-08-08T12:47:00.968Z,8.13
2017-08-08T12:49:30.277Z,7.70
2017-08-08T12:51:59.629Z,7.07
2017-08-08T12:54:29.137Z,7.10
2017-08-08T12:56:58.689Z,7.00
2017-08-08T12:59:27.964Z,6.30
2017-08-08T13:01:57.269Z,7.10
2017-08-08T13:04:26.539Z,7.00
2017-08-08T13:06:55.823Z,6.10
2017-08-08T13:09:25.901Z,5.50
2017-08-08T13:11:55.271Z,5.50
2017-08-08T13:14:24.560Z,6.07
2017-08-08T13:16:53.825Z,6.20
2017-08-08T13:19:23.117Z,6.33
2017-08-08T13:21:52.394Z,5.50
2017-08-08T13:24:21.656Z,6.40
2017-08-08T13:26:50.924Z,4.97
2017-08-08T13:29:20.218Z,6.10
2017-08-08T13:31:49.508Z,5.40
2017-08-08T13:34:18.761Z,5.80
2017-08-08T13:36:48.079Z,5.83
2017-08-08T13:39:17.346Z,6.53
2017-08-08T13:41:46.931Z,5.93
2017-08-08T13:44:16.198Z,6.13
2017-08-08T13:46:45.537Z,7.57
2017-08-08T13:49:14.835Z,6.77
2017-08-08T13:51:44.097Z,6.20
2017-08-08T13:54:13.471Z,7.47
2017-08-08T13:56:43.570Z,6.80
2017-08-08T13:59:13.107Z,6.20
2017-08-08T14:01:43.182Z,6.20
2017-08-08T14:04:12.426Z,6.03
2017-08-08T14:06:41.695Z,7.83
2017-08-08T14:09:10.972Z,6.40
2017-08-08T14:11:40.404Z,6.43
2017-08-08T14:14:09.682Z,6.90
2017-08-08T14:16:38.954Z,6.60
2017-08-08T14:19:08.218Z,6.50
2017-08-08T14:21:37.510Z,7.23
2017-08-08T14:24:06.978Z,5.80
2017-08-08T14:26:36.270Z,6.07
2017-08-08T14:29:05.667Z,5.60
2017-08-08T14:31:34.975Z,5.50
2017-08-08T14:34:04.261Z,5.23
2017-08-08T14:36:33.571Z,5.07
2017-08-08T14:39:02.927Z,5.17
2017-08-08T14:41:32.204Z,4.30
2017-08-08T14:44:01.469Z,4.50
2017-08-08T14:46:30.714Z,3.70
2017-08-08T14:49:00.142Z,3.90
2017-08-08T14:51:29.400Z,3.40
2017-08-08T14:53:58.674Z,2.87
2017-08-08T14:56:27.983Z,2.10
2017-08-08T14:58:57.229Z,2.27
2017-08-08T15:01:26.500Z,2.50
2017-08-08T15:03:55.796Z,2.23
2017-08-08T15:06:25.065Z,2.50
2017-08-08T15:08:55.115Z,1.93
2017-08-08T15:11:24.406Z,1.87
2017-08-08T15:13:53.674Z,1.80
2017-08-08T15:16:22.930Z,1.67
2017-08-08T15:18:52.265Z,2.10
2017-08-08T15:21:21.701Z,2.20
2017-08-08T15:23:51.739Z,1.60
2017-08-08T15:26:20.995Z,1.87
2017-08-08T15:28:50.263Z,2.40
2017-08-08T15:31:19.523Z,1.50
2017-08-08T15:33:48.764Z,2.30
2017-08-08T15:36:18.029Z,1.40
2017-08-08T15:38:47.307Z,1.77
2017-08-08T15:41:16.570Z,1.80
2017-08-08T15:43:45.849Z,1.90
2017-08-08T15:46:15.113Z,1.77
2017-08-08T15:48:45.156Z,2.43
2017-08-08T15:51:14.438Z,1.60
2017-08-08T15:53:43.767Z,1.73
2017-08-08T15:56:13.037Z,1.20
2017-08-08T15:58:42.890Z,1.33
2017-08-08T16:01:12.203Z,1.87
2017-08-08T16:03:41.472Z,1.83
2017-08-08T16:06:10.875Z,1.53
2017-08-08T16:08:40.121Z,1.83
2017-08-08T16:11:09.742Z,1.60
2017-08-08T16:13:39.237Z,1.70
2017-08-08T16:16:08.526Z,2.07
2017-08-08T16:18:37.794Z,1.40
2017-08-08T16:21:07.036Z,1.97
2017-08-08T16:23:36.320Z,1.67
2017-08-08T16:26:05.596Z,1.40
2017-08-08T16:28:35.094Z,2.00
2017-08-08T16:31:05.122Z,1.80
2017-08-08T16:33:34.717Z,1.80
2017-08-08T16:36:04.749Z,1.37
2017-08-08T16:38:34.138Z,1.77
2017-08-08T16:41:04.267Z,1.43
2017-08-08T16:43:33.534Z,2.00
2017-08-08T16:46:02.787Z,1.87
2017-08-08T16:48:32.066Z,1.90
2017-08-08T16:51:01.343Z,1.80
2017-08-08T16:53:30.647Z,2.07
2017-08-08T16:55:59.888Z,1.80
2017-08-08T16:58:29.171Z,2.37
2017-08-08T17:00:59.193Z,1.60
2017-08-08T17:03:28.715Z,1.80
2017-08-08T17:05:57.966Z,1.63
2017-08-08T17:08:27.265Z,1.80
2017-08-08T17:10:56.670Z,2.20
2017-08-08T17:13:25.933Z,1.87
2017-08-08T17:15:55.225Z,2.17
2017-08-08T17:18:24.497Z,1.90
2017-08-08T17:20:54.540Z,1.80
2017-08-08T17:23:23.818Z,1.90
2017-08-08T17:25:53.106Z,2.10
2017-08-08T17:28:22.402Z,2.33
2017-08-08T17:30:51.706Z,1.90
2017-08-08T17:33:20.947Z,2.10
2017-08-08T17:35:50.245Z,2.10
2017-08-08T17:38:19.510Z,1.83
2017-08-08T17:40:48.817Z,2.07
2017-08-08T17:43:18.335Z,2.10
2017-08-08T17:45:48.354Z,1.80
2017-08-08T17:48:18.382Z,2.40
2017-08-08T17:50:47.682Z,2.00
2017-08-08T17:53:16.970Z,2.20
2017-08-08T17:55:46.447Z,2.93
2017-08-08T17:58:16.179Z,1.30
2017-08-08T18:00:45.441Z,3.53
2017-08-08T18:03:14.718Z,1.83
2017-08-08T18:05:43.972Z,2.00
2017-08-08T18:08:14.138Z,2.17
2017-08-08T18:10:43.409Z,2.40
2017-08-08T18:13:13.436Z,1.73
2017-08-08T18:15:42.742Z,1.50
2017-08-08T18:18:12.023Z,1.73
2017-08-08T18:20:41.308Z,1.70
2017-08-08T18:23:10.726Z,2.67
2017-08-08T18:25:40.008Z,2.00
2017-08-08T18:28:09.344Z,1.57
2017-08-08T18:30:39.492Z,1.70
2017-08-08T18:33:08.765Z,2.13
2017-08-08T18:35:38.818Z,1.83
2017-08-08T18:38:08.069Z,1.70
2017-08-08T18:40:37.364Z,1.73
2017-08-08T18:43:06.681Z,2.13
2017-08-08T18:45:35.957Z,1.80
2017-08-08T18:48:05.403Z,1.70
2017-08-08T18:50:34.781Z,1.80
2017-08-08T18:53:04.048Z,1.80
2017-08-08T18:55:33.379Z,2.00
2017-08-08T18:58:02.815Z,1.97
2017-08-08T19:00:32.813Z,1.63
2017-08-08T19:03:02.112Z,2.03
2017-08-08T19:05:31.397Z,2.80
2017-08-08T19:08:01.161Z,1.63
2017-08-08T19:10:30.442Z,2.60
2017-08-08T19:13:00.040Z,2.23
2017-08-08T19:15:29.647Z,1.87
2017-08-08T19:17:58.960Z,2.20
2017-08-08T19:20:28.234Z,2.10
2017-08-08T19:22:58.119Z,2.50
2017-08-08T19:25:27.810Z,2.20
2017-08-08T19:27:57.437Z,2.60
2017-08-08T19:30:26.774Z,2.47
2017-08-08T19:32:56.046Z,2.00
2017-08-08T19:35:25.290Z,2.43
2017-08-08T19:37:54.804Z,2.60
2017-08-08T19:40:25.099Z,1.90
2017-08-08T19:42:54.367Z,2.40
2017-08-08T19:45:23.936Z,2.33
2017-08-08T19:47:53.395Z,2.50
2017-08-08T19:50:22.990Z,2.90
2017-08-08T19:52:52.796Z,2.70
2017-08-08T19:55:22.316Z,3.00
2017-08-08T19:57:51.924Z,3.30
2017-08-08T20:00:21.509Z,2.20
2017-08-08T20:02:51.215Z,2.30
2017-08-08T20:05:20.866Z,3.27
2017-08-08T20:07:50.623Z,3.47
2017-08-08T20:10:20.467Z,2.47
2017-08-08T20:12:50.278Z,3.03
2017-08-08T20:15:20.857Z,2.30
2017-08-08T20:17:51.328Z,2.47
2017-08-08T20:20:20.766Z,2.47
2017-08-08T20:22:50.220Z,2.90
2017-08-08T20:25:19.552Z,2.70
2017-08-08T20:27:48.803Z,3.40
2017-08-08T20:30:18.095Z,3.60
2017-08-08T20:32:47.375Z,3.20
2017-08-08T20:35:16.668Z,2.93
2017-08-08T20:37:46.228Z,3.17
2017-08-08T20:40:15.714Z,3.10
2017-08-08T20:42:45.473Z,3.83
2017-08-08T20:45:14.804Z,2.73
2017-08-08T20:47:44.062Z,2.80
2017-08-08T20:50:14.113Z,3.13
2017-08-08T20:52:43.385Z,2.90
2017-08-08T20:55:12.664Z,3.40
2017-08-08T20:57:41.984Z,2.70
2017-08-08T21:00:11.208Z,2.83
2017-08-08T21:02:40.626Z,2.93
2017-08-08T21:05:10.244Z,3.30
2017-08-08T21:07:39.625Z,2.83
2017-08-08T21:10:08.914Z,3.00
2017-08-08T21:12:38.183Z,2.90
2017-08-08T21:15:07.526Z,2.77
2017-08-08T21:17:36.833Z,3.13
2017-08-08T21:20:06.139Z,2.60
2017-08-08T21:22:35.506Z,3.10
2017-08-08T21:25:05.581Z,2.97
2017-08-08T21:27:34.894Z,3.77
2017-08-08T21:30:04.321Z,3.30
2017-08-08T21:32:33.617Z,3.50
2017-08-08T21:35:02.965Z,3.50
2017-08-08T21:37:32.246Z,2.83
2017-08-08T21:40:01.515Z,3.40
2017-08-08T21:42:30.765Z,3.73
2017-08-08T21:45:00.055Z,3.53
2017-08-08T21:47:29.703Z,3.03
2017-08-08T21:49:59.002Z,3.60
2017-08-08T21:52:28.246Z,3.60
2017-08-08T21:54:57.526Z,3.27
2017-08-08T21:57:26.801Z,3.20
2017-08-08T21:59:56.038Z,3.47
2017-08-08T22:02:25.343Z,4.10
2017-08-08T22:04:54.796Z,3.90
2017-08-08T22:07:24.886Z,4.43
2017-08-08T22:09:54.231Z,3.80
2017-08-08T22:12:23.746Z,3.60
2017-08-08T22:14:53.026Z,3.50
2017-08-08T22:17:22.287Z,3.03
2017-08-08T22:19:51.534Z,3.40
2017-08-08T22:22:20.807Z,3.10
2017-08-08T22:24:50.833Z,3.40
2017-08-08T22:27:20.102Z,7.50
2017-08-08T22:29:49.350Z,3.80
2017-08-08T22:32:18.615Z,3.90
2017-08-08T22:34:48.738Z,3.03
2017-08-08T22:37:18.058Z,3.70
2017-08-08T22:39:48.197Z,9.10
2017-08-08T22:42:17.466Z,3.60
2017-08-08T22:44:47.515Z,2.60
2017-08-08T22:47:16.782Z,1.93
2017-08-08T22:49:46.326Z,3.63
2017-08-08T22:52:15.547Z,1.83
2017-08-08T22:54:44.814Z,3.90
2017-08-08T22:57:14.063Z,1.77
2017-08-08T22:59:43.334Z,2.40
2017-08-08T23:02:12.672Z,1.77
2017-08-08T23:04:41.933Z,2.27
2017-08-08T23:07:11.211Z,1.33
2017-08-08T23:09:40.473Z,1.43
2017-08-08T23:12:09.751Z,1.60
2017-08-08T23:14:39.001Z,1.40
2017-08-08T23:17:08.256Z,1.60
2017-08-08T23:19:37.575Z,2.00
2017-08-08T23:22:06.875Z,1.63
2017-08-08T23:24:36.180Z,1.70
2017-08-08T23:27:05.685Z,2.27
2017-08-08T23:29:34.942Z,1.87
2017-08-08T23:32:04.198Z,1.50
2017-08-08T23:34:33.482Z,1.43
2017-08-08T23:37:02.762Z,1.90
2017-08-08T23:39:32.082Z,2.40
2017-08-08T23:42:01.346Z,1.83
2017-08-08T23:44:30.619Z,2.00
2017-08-08T23:47:00.998Z,1.70
2017-08-08T23:49:30.256Z,1.80
2017-08-08T23:51:59.514Z,1.83
2017-08-08T23:54:28.772Z,2.00
2017-08-08T23:56:58.035Z,1.90
2017-08-08T23:59:27.438Z,1.70
