createdAt,value
2022-10-18T00:02:25.843Z,-1.00
2022-10-18T00:05:12.680Z,-1.00
2022-10-18T00:07:59.586Z,-1.00
2022-10-18T00:10:46.385Z,-1.00
2022-10-18T00:13:33.435Z,-1.00
2022-10-18T00:16:20.166Z,-1.00
2022-10-18T00:19:07.237Z,-1.00
2022-10-18T00:21:54.063Z,-1.00
2022-10-18T00:24:40.865Z,-1.00
2022-10-18T00:27:31.403Z,-1.00
2022-10-18T00:30:18.345Z,-1.00
2022-10-18T00:33:04.958Z,-1.00
2022-10-18T00:35:51.688Z,-1.00
2022-10-18T00:38:39.019Z,-1.00
2022-10-18T00:41:28.345Z,-1.00
2022-10-18T00:44:15.066Z,-1.00
2022-10-18T00:47:05.194Z,-1.00
2022-10-18T00:49:58.136Z,-1.00
2022-10-18T00:52:50.262Z,-1.00
2022-10-18T00:55:36.963Z,-1.00
2022-10-18T00:58:23.820Z,-1.00
2022-10-18T01:02:11.611Z,-1.00
2022-10-18T01:04:58.839Z,-1.00
2022-10-18T01:08:07.528Z,-1.00
2022-10-18T01:11:18.830Z,-1.00
2022-10-18T01:14:26.073Z,-1.00
2022-10-18T01:17:28.032Z,-1.00
2022-10-18T01:20:38.584Z,-1.00
2022-10-18T01:24:03.086Z,-1.00
2022-10-18T01:27:37.162Z,-1.00
2022-10-18T01:30:48.158Z,-1.00
2022-10-18T01:33:46.337Z,-1.00
2022-10-18T01:36:36.405Z,-1.00
2022-10-18T01:39:38.161Z,-1.00
2022-10-18T01:42:25.449Z,-1.00
2022-10-18T01:45:13.786Z,-1.00
2022-10-18T01:48:02.147Z,-1.00
2022-10-18T01:50:49.128Z,-1.00
2022-10-18T01:53:35.786Z,-1.00
2022-10-18T01:56:44.309Z,-1.00
2022-10-18T01:59:42.614Z,-1.00
2022-10-18T02:02:51.178Z,-1.00
2022-10-18T02:05:44.177Z,-1.00
2022-10-18T02:08:38.316Z,-1.00
2022-10-18T02:11:28.332Z,-1.00
2022-10-18T02:14:18.977Z,-1.00
2022-10-18T02:17:09.662Z,-1.00
2022-10-18T02:19:57.378Z,-1.00
2022-10-18T02:22:46.306Z,-1.00
2022-10-18T02:25:35.247Z,-1.00
2022-10-18T02:28:22.633Z,-1.00
2022-10-18T02:31:14.167Z,-1.00
2022-10-18T02:34:09.152Z,-1.00
2022-10-18T02:36:59.642Z,-1.00
2022-10-18T02:39:49.095Z,-1.00
2022-10-18T02:42:40.078Z,-1.00
2022-10-18T02:45:27.513Z,-1.00
2022-10-18T02:48:14.033Z,-1.00
2022-10-18T02:51:00.478Z,-1.00
2022-10-18T02:53:46.966Z,-1.00
2022-10-18T02:56:33.458Z,-1.00
2022-10-18T02:59:20.124Z,-1.00
2022-10-18T03:02:06.717Z,-1.00
2022-10-18T03:04:53.639Z,-1.00
2022-10-18T03:07:40.158Z,-1.00
2022-10-18T03:10:26.834Z,-1.00
2022-10-18T03:13:13.670Z,-1.00
2022-10-18T03:16:01.563Z,-1.00
2022-10-18T03:18:48.623Z,-1.00
2022-10-18T03:21:35.276Z,-1.00
2022-10-18T03:24:22.025Z,-1.00
2022-10-18T03:27:08.896Z,-1.00
2022-10-18T03:29:55.418Z,-1.00
2022-10-18T03:32:42.256Z,-1.00
2022-10-18T03:35:29.016Z,-1.00
2022-10-18T03:38:15.653Z,-1.00
2022-10-18T03:41:02.293Z,-1.00
2022-10-18T03:43:49.194Z,-1.00
2022-10-18T03:46:35.934Z,-1.00
2022-10-18T03:49:22.906Z,-1.00
2022-10-18T03:52:09.811Z,-1.00
2022-10-18T03:54:56.446Z,-1.00
2022-10-18T03:57:42.944Z,-1.00
2022-10-18T04:00:30.038Z,-1.00
2022-10-18T04:03:16.764Z,-1.00
2022-10-18T04:06:03.812Z,-1.00
2022-10-18T04:08:50.783Z,-1.00
2022-10-18T04:11:37.443Z,-1.00
2022-10-18T04:14:24.056Z,-1.00
2022-10-18T04:17:10.722Z,-1.00
2022-10-18T04:19:57.451Z,-1.00
2022-10-18T04:22:44.547Z,-1.00
2022-10-18T04:25:31.133Z,-1.00
2022-10-18T04:28:18.706Z,-1.00
2022-10-18T04:31:06.445Z,-1.00
2022-10-18T04:33:53.340Z,-1.00
2022-10-18T04:36:40.526Z,-1.00
2022-10-18T04:39:27.219Z,-1.00
2022-10-18T04:42:14.696Z,-1.00
2022-10-18T04:45:02.080Z,-1.00
2022-10-18T04:47:48.797Z,-1.00
2022-10-18T04:50:35.839Z,-1.00
2022-10-18T04:53:33.877Z,-1.00
2022-10-18T04:56:20.751Z,-1.00
2022-10-18T04:59:07.293Z,-1.00
2022-10-18T05:01:54.053Z,-1.00
2022-10-18T05:04:40.829Z,-1.00
2022-10-18T05:07:27.515Z,-1.00
2022-10-18T05:10:14.225Z,-1.00
2022-10-18T05:13:01.103Z,-1.00
2022-10-18T05:15:48.298Z,-1.00
2022-10-18T05:18:35.316Z,-1.00
2022-10-18T05:21:21.866Z,-1.00
2022-10-18T05:24:11.749Z,-1.00
2022-10-18T05:26:58.616Z,-1.00
2022-10-18T05:29:45.124Z,-1.00
2022-10-18T05:32:31.691Z,-1.00
2022-10-18T05:35:18.648Z,-1.00
2022-10-18T05:38:06.354Z,-1.00
2022-10-18T05:40:53.634Z,-1.00
2022-10-18T05:43:41.236Z,-1.00
2022-10-18T05:46:28.250Z,-1.00
2022-10-18T05:49:15.074Z,-1.00
2022-10-18T05:52:02.181Z,-1.00
2022-10-18T05:54:48.822Z,-1.00
2022-10-18T05:57:35.599Z,-1.00
2022-10-18T06:00:22.010Z,-1.00
2022-10-18T06:03:10.253Z,-1.00
2022-10-18T06:06:04.813Z,-1.00
2022-10-18T06:08:52.646Z,-1.00
2022-10-18T06:11:39.524Z,-1.00
2022-10-18T06:14:26.494Z,-1.00
2022-10-18T06:17:13.262Z,-1.00
2022-10-18T06:20:00.192Z,-1.00
2022-10-18T06:22:47.238Z,-1.00
2022-10-18T06:25:33.794Z,-1.00
2022-10-18T06:28:20.518Z,-1.00
2022-10-18T06:31:07.286Z,-1.00
2022-10-18T06:33:57.582Z,-1.00
2022-10-18T06:36:44.183Z,-1.00
2022-10-18T06:39:30.663Z,-1.00
2022-10-18T06:42:19.174Z,-1.00
2022-10-18T06:45:09.025Z,-1.00
2022-10-18T06:47:55.933Z,-1.00
2022-10-18T06:50:43.257Z,-1.00
2022-10-18T06:53:32.859Z,-1.00
2022-10-18T06:56:19.601Z,-1.00
2022-10-18T06:59:07.639Z,-1.00
2022-10-18T07:01:54.675Z,-1.00
2022-10-18T07:04:41.829Z,-1.00
2022-10-18T07:07:32.181Z,-1.00
2022-10-18T07:10:18.902Z,-1.00
2022-10-18T07:13:27.313Z,-1.00
2022-10-18T07:16:17.463Z,-1.00
2022-10-18T07:19:06.896Z,-1.00
2022-10-18T07:21:53.350Z,-1.00
2022-10-18T07:24:39.979Z,-1.00
2022-10-18T07:27:27.302Z,-1.00
2022-10-18T07:30:14.331Z,-1.00
2022-10-18T07:33:00.953Z,-1.00
2022-10-18T07:35:47.979Z,-1.00
2022-10-18T07:38:35.562Z,-1.00
2022-10-18T07:41:22.513Z,-1.00
2022-10-18T07:44:09.291Z,-1.00
2022-10-18T07:46:55.804Z,-1.00
2022-10-18T07:49:42.750Z,-1.00
2022-10-18T07:52:29.695Z,-1.00
2022-10-18T07:55:16.530Z,-1.00
2022-10-18T07:58:03.303Z,-1.00
2022-10-18T08:00:50.096Z,-1.00
2022-10-18T08:03:37.631Z,-1.00
2022-10-18T08:06:24.512Z,-1.00
2022-10-18T08:09:12.317Z,-1.00
2022-10-18T08:12:00.874Z,-1.00
2022-10-18T08:14:48.048Z,-1.00
2022-10-18T08:17:35.070Z,-1.00
2022-10-18T08:20:31.173Z,-1.00
2022-10-18T08:23:18.231Z,-1.00
2022-10-18T08:26:07.440Z,-1.00
2022-10-18T08:29:10.395Z,-1.00
2022-10-18T08:32:02.003Z,-1.00
2022-10-18T08:34:48.410Z,-1.00
2022-10-18T08:37:35.818Z,-1.00
2022-10-18T08:40:22.949Z,-1.00
2022-10-18T08:43:55.982Z,-1.00
2022-10-18T08:46:47.632Z,-1.00
2022-10-18T08:49:46.840Z,-1.00
2022-10-18T08:53:03.192Z,-1.00
2022-10-18T08:55:54.915Z,-1.00
2022-10-18T08:58:44.376Z,-1.00
2022-10-18T09:01:53.285Z,-1.00
2022-10-18T09:04:47.428Z,-1.00
2022-10-18T09:08:18.240Z,-1.00
2022-10-18T09:11:41.642Z,-1.00
2022-10-18T09:14:34.263Z,-1.00
2022-10-18T09:17:53.519Z,-1.00
2022-10-18T09:20:58.427Z,-1.00
2022-10-18T09:23:50.006Z,-1.00
2022-10-18T09:26:50.535Z,-1.00
2022-10-18T09:29:46.763Z,-1.00
2022-10-18T09:32:51.185Z,-1.00
2022-10-18T09:35:47.874Z,-1.00
2022-10-18T09:38:44.215Z,-1.00
2022-10-18T09:41:51.196Z,-1.00
2022-10-18T09:44:56.153Z,-1.00
2022-10-18T09:47:52.443Z,-1.00
2022-10-18T09:50:57.262Z,-1.00
2022-10-18T09:53:56.672Z,-1.00
2022-10-18T09:57:01.529Z,-1.00
2022-10-18T09:59:49.836Z,-1.00
2022-10-18T10:02:36.776Z,-1.00
2022-10-18T10:05:23.378Z,-1.00
2022-10-18T10:08:12.116Z,-1.00
2022-10-18T10:10:58.737Z,-1.00
2022-10-18T10:13:45.658Z,-1.00
2022-10-18T10:16:32.467Z,-1.00
2022-10-18T10:19:38.446Z,-1.00
2022-10-18T10:22:36.108Z,-1.00
2022-10-18T10:25:31.301Z,-1.00
2022-10-18T10:28:21.825Z,-1.00
2022-10-18T10:31:26.283Z,-1.00
2022-10-18T10:34:12.800Z,-1.00
2022-10-18T10:36:59.680Z,-1.00
2022-10-18T10:39:55.436Z,-1.00
2022-10-18T10:43:36.403Z,-1.00
2022-10-18T10:46:35.764Z,-1.00
2022-10-18T10:49:39.804Z,-1.00
2022-10-18T10:52:29.560Z,-1.00
2022-10-18T10:55:34.493Z,-1.00
2022-10-18T10:58:30.684Z,-1.00
2022-10-18T11:01:26.261Z,-1.00
2022-10-18T11:04:30.323Z,-1.00
2022-10-18T11:07:30.760Z,-1.00
2022-10-18T11:10:23.108Z,-1.00
2022-10-18T11:13:41.857Z,-1.00
2022-10-18T11:17:02.055Z,-1.00
2022-10-18T11:20:10.398Z,-1.00
2022-10-18T11:23:08.046Z,-1.00
2022-10-18T11:26:11.341Z,31.74
2022-10-18T11:29:27.493Z,31.48
2022-10-18T11:33:03.015Z,31.43
2022-10-18T11:36:13.759Z,31.67
2022-10-18T11:39:24.281Z,31.03
2022-10-18T11:42:27.000Z,31.04
2022-10-18T11:45:44.975Z,31.01
2022-10-18T11:48:45.544Z,31.14
2022-10-18T11:52:03.088Z,30.81
2022-10-18T11:55:19.248Z,30.85
2022-10-18T11:58:23.891Z,30.41
2022-10-18T12:01:28.567Z,30.71
2022-10-18T12:04:33.244Z,31.13
2022-10-18T12:07:27.752Z,30.55
2022-10-18T12:10:31.478Z,31.22
2022-10-18T12:13:59.575Z,31.54
2022-10-18T12:16:51.360Z,31.16
2022-10-18T12:19:40.656Z,31.10
2022-10-18T12:22:40.094Z,31.68
2022-10-18T12:25:30.467Z,31.07
2022-10-18T12:28:41.717Z,30.79
2022-10-18T12:31:39.893Z,31.27
2022-10-18T12:34:43.802Z,31.66
2022-10-18T12:37:37.454Z,31.23
2022-10-18T12:40:30.621Z,31.91
2022-10-18T12:43:38.018Z,32.14
2022-10-18T12:46:25.336Z,31.67
2022-10-18T12:49:19.621Z,31.42
2022-10-18T12:52:19.736Z,32.12
2022-10-18T12:55:29.275Z,32.05
2022-10-18T12:58:30.873Z,31.81
2022-10-18T13:01:19.463Z,31.64
2022-10-18T13:04:28.860Z,31.93
2022-10-18T13:07:31.586Z,32.11
2022-10-18T13:10:18.372Z,32.12
2022-10-18T13:13:39.331Z,32.27
2022-10-18T13:17:01.058Z,32.32
2022-10-18T13:20:26.496Z,32.53
2022-10-18T13:23:39.852Z,32.38
2022-10-18T13:26:59.159Z,32.38
2022-10-18T13:30:17.536Z,32.81
2022-10-18T13:33:17.534Z,33.13
2022-10-18T13:36:27.143Z,33.22
2022-10-18T13:39:21.265Z,33.46
2022-10-18T13:42:30.280Z,33.44
2022-10-18T13:45:33.320Z,33.84
2022-10-18T13:48:29.049Z,33.99
2022-10-18T13:51:47.675Z,34.42
2022-10-18T13:54:51.165Z,34.61
2022-10-18T13:57:45.637Z,34.77
2022-10-18T14:00:54.916Z,34.80
2022-10-18T14:04:04.089Z,34.92
2022-10-18T14:06:56.655Z,35.35
2022-10-18T14:09:54.869Z,35.49
2022-10-18T14:12:54.735Z,35.63
2022-10-18T14:15:45.314Z,36.34
2022-10-18T14:18:36.776Z,36.16
2022-10-18T14:21:32.909Z,36.60
2022-10-18T14:24:26.333Z,36.74
2022-10-18T14:27:25.336Z,37.07
2022-10-18T14:30:20.404Z,37.48
2022-10-18T14:33:27.939Z,37.59
2022-10-18T14:36:19.871Z,37.31
2022-10-18T14:39:18.984Z,37.77
2022-10-18T14:42:05.928Z,38.42
2022-10-18T14:44:55.690Z,38.47
2022-10-18T14:47:45.417Z,38.82
2022-10-18T14:50:34.180Z,38.66
2022-10-18T14:53:25.205Z,39.46
2022-10-18T14:56:26.127Z,39.85
2022-10-18T14:59:25.836Z,40.01
2022-10-18T15:02:16.283Z,40.81
2022-10-18T15:05:05.888Z,40.47
2022-10-18T15:07:53.748Z,40.70
2022-10-18T15:10:40.815Z,40.91
2022-10-18T15:13:28.306Z,41.07
2022-10-18T15:16:18.922Z,41.65
2022-10-18T15:19:15.711Z,41.95
2022-10-18T15:25:16.158Z,42.28
2022-10-18T15:28:03.042Z,42.13
2022-10-18T15:30:49.909Z,41.96
2022-10-18T15:33:37.093Z,42.41
2022-10-18T15:36:29.733Z,42.96
2022-10-18T15:39:19.007Z,42.85
2022-10-18T15:42:06.164Z,43.15
2022-10-18T15:44:58.206Z,43.15
2022-10-18T15:47:58.225Z,43.34
2022-10-18T15:50:49.653Z,43.33
2022-10-18T15:53:52.523Z,43.97
2022-10-18T15:56:43.896Z,43.84
2022-10-18T15:59:32.380Z,44.33
2022-10-18T16:02:20.268Z,44.19
2022-10-18T16:05:19.231Z,44.38
2022-10-18T16:08:06.288Z,44.74
2022-10-18T16:10:53.514Z,44.74
2022-10-18T16:13:40.733Z,45.22
2022-10-18T16:16:29.913Z,45.23
2022-10-18T16:19:18.851Z,45.68
2022-10-18T16:22:07.161Z,45.39
2022-10-18T16:24:54.249Z,45.88
2022-10-18T16:27:41.228Z,45.78
2022-10-18T16:30:31.400Z,45.99
2022-10-18T16:33:22.355Z,45.99
2022-10-18T16:36:14.886Z,46.34
2022-10-18T16:39:04.412Z,46.76
2022-10-18T16:41:53.583Z,46.71
2022-10-18T16:44:40.463Z,46.96
2022-10-18T16:47:27.681Z,46.99
2022-10-18T16:50:17.832Z,46.97
2022-10-18T16:53:04.771Z,47.17
2022-10-18T16:55:59.458Z,47.60
2022-10-18T16:58:48.061Z,47.42
2022-10-18T17:01:35.553Z,47.54
2022-10-18T17:04:23.045Z,47.57
2022-10-18T17:07:23.572Z,48.39
2022-10-18T17:10:20.420Z,47.52
2022-10-18T17:13:07.389Z,48.00
2022-10-18T17:15:55.107Z,47.93
2022-10-18T17:18:41.823Z,48.34
2022-10-18T17:21:30.165Z,48.22
2022-10-18T17:24:19.733Z,48.60
2022-10-18T17:27:06.951Z,48.70
2022-10-18T17:29:53.791Z,48.43
2022-10-18T17:32:46.143Z,48.86
2022-10-18T17:35:33.344Z,48.61
2022-10-18T17:38:20.334Z,48.90
2022-10-18T17:41:12.619Z,48.83
2022-10-18T17:44:03.132Z,49.09
2022-10-18T17:46:50.765Z,49.33
2022-10-18T17:49:38.599Z,49.42
2022-10-18T17:52:36.253Z,49.64
2022-10-18T17:55:25.132Z,49.78
2022-10-18T17:58:12.819Z,49.74
2022-10-18T18:01:13.247Z,50.35
2022-10-18T18:04:02.656Z,50.22
2022-10-18T18:06:49.681Z,50.24
2022-10-18T18:09:36.648Z,50.84
2022-10-18T18:12:28.591Z,50.81
2022-10-18T18:15:15.474Z,51.54
2022-10-18T18:18:02.514Z,51.30
2022-10-18T18:20:55.044Z,51.16
2022-10-18T18:23:51.937Z,51.54
2022-10-18T18:26:42.126Z,51.75
2022-10-18T18:29:29.678Z,51.90
2022-10-18T18:32:18.308Z,52.36
2022-10-18T18:35:05.640Z,52.33
2022-10-18T18:37:53.337Z,52.40
2022-10-18T18:40:40.943Z,52.44
2022-10-18T18:43:29.501Z,52.65
2022-10-18T18:46:16.696Z,52.77
2022-10-18T18:49:03.717Z,53.79
2022-10-18T18:51:51.085Z,53.99
2022-10-18T18:54:40.042Z,54.34
2022-10-18T18:57:29.577Z,55.82
2022-10-18T19:00:16.594Z,55.88
2022-10-18T19:03:03.891Z,56.53
2022-10-18T19:05:51.734Z,57.23
2022-10-18T19:08:40.141Z,57.48
2022-10-18T19:11:28.984Z,58.09
2022-10-18T19:14:16.115Z,57.98
2022-10-18T19:17:07.268Z,58.43
2022-10-18T19:20:05.189Z,58.95
2022-10-18T19:22:57.147Z,59.13
2022-10-18T19:25:44.189Z,59.25
2022-10-18T19:28:36.279Z,68.13
2022-10-18T19:31:23.120Z,59.68
2022-10-18T19:34:16.491Z,60.57
2022-10-18T19:37:10.290Z,60.38
2022-10-18T19:41:45.592Z,60.97
2022-10-18T19:44:37.666Z,60.91
2022-10-18T19:47:33.423Z,60.98
2022-10-18T19:50:29.753Z,61.40
2022-10-18T19:53:21.669Z,61.20
2022-10-18T19:56:54.389Z,61.72
2022-10-18T19:59:47.829Z,61.82
2022-10-18T20:02:35.546Z,62.76
2022-10-18T20:05:23.363Z,62.78
2022-10-18T20:08:10.893Z,63.12
2022-10-18T20:11:07.138Z,62.98
2022-10-18T20:13:56.096Z,63.20
2022-10-18T20:16:43.224Z,64.59
2022-10-18T20:19:30.376Z,65.15
2022-10-18T20:22:19.006Z,64.47
2022-10-18T20:25:06.214Z,65.10
2022-10-18T20:27:53.271Z,65.17
2022-10-18T20:30:40.386Z,64.79
2022-10-18T20:33:27.131Z,65.24
2022-10-18T20:36:16.386Z,65.85
2022-10-18T20:39:04.496Z,65.54
2022-10-18T20:41:52.243Z,66.14
2022-10-18T20:44:43.930Z,66.05
2022-10-18T20:47:31.594Z,66.23
2022-10-18T20:50:19.577Z,65.91
2022-10-18T20:53:06.732Z,66.42
2022-10-18T20:56:03.292Z,66.44
2022-10-18T20:58:53.885Z,66.38
2022-10-18T21:01:42.535Z,66.91
2022-10-18T21:04:30.018Z,66.39
2022-10-18T21:07:16.903Z,66.77
2022-10-18T21:10:06.167Z,66.96
2022-10-18T21:12:53.188Z,66.92
2022-10-18T21:15:40.109Z,66.76
2022-10-18T21:18:32.061Z,66.92
2022-10-18T21:21:24.168Z,67.03
2022-10-18T21:24:12.040Z,66.93
2022-10-18T21:27:00.399Z,67.28
2022-10-18T21:29:49.406Z,67.36
2022-10-18T21:32:36.372Z,67.31
2022-10-18T21:35:23.326Z,67.22
2022-10-18T21:38:10.710Z,67.14
2022-10-18T21:40:57.982Z,67.24
2022-10-18T21:43:48.744Z,67.38
2022-10-18T21:46:35.794Z,67.54
2022-10-18T21:49:24.975Z,67.48
2022-10-18T21:52:11.637Z,67.74
2022-10-18T21:54:58.395Z,67.84
2022-10-18T21:57:47.718Z,68.00
2022-10-18T22:00:34.495Z,67.68
2022-10-18T22:03:24.533Z,67.91
2022-10-18T22:06:14.680Z,67.97
2022-10-18T22:09:04.776Z,68.17
2022-10-18T22:11:53.728Z,68.18
2022-10-18T22:14:40.980Z,68.26
2022-10-18T22:17:28.333Z,68.51
2022-10-18T22:20:15.710Z,68.52
2022-10-18T22:23:03.362Z,68.65
2022-10-18T22:25:50.507Z,68.62
2022-10-18T22:28:41.354Z,68.89
2022-10-18T22:31:30.763Z,68.92
2022-10-18T22:34:20.767Z,68.81
2022-10-18T22:37:07.915Z,69.09
2022-10-18T22:39:54.925Z,69.16
2022-10-18T22:42:42.058Z,69.18
2022-10-18T22:45:28.646Z,69.15
2022-10-18T22:48:15.515Z,69.37
2022-10-18T22:51:03.948Z,69.45
2022-10-18T22:53:50.963Z,69.45
2022-10-18T22:56:37.870Z,69.36
2022-10-18T22:59:24.839Z,69.34
2022-10-18T23:02:12.749Z,69.49
2022-10-18T23:05:00.001Z,69.80
2022-10-18T23:07:49.217Z,69.75
2022-10-18T23:10:40.798Z,69.72
2022-10-18T23:13:35.043Z,69.82
2022-10-18T23:16:24.594Z,69.64
2022-10-18T23:19:16.795Z,69.72
2022-10-18T23:22:04.197Z,70.18
2022-10-18T23:24:50.803Z,27.49
2022-10-18T23:27:38.087Z,70.02
2022-10-18T23:30:25.750Z,70.21
2022-10-18T23:33:12.841Z,70.21
2022-10-18T23:36:00.730Z,70.28
2022-10-18T23:38:49.667Z,70.44
2022-10-18T23:41:38.545Z,70.42
2022-10-18T23:44:25.484Z,70.47
2022-10-18T23:47:11.984Z,70.30
2022-10-18T23:49:59.172Z,70.17
2022-10-18T23:52:45.925Z,70.14
2022-10-18T23:55:32.557Z,70.24
2022-10-18T23:58:19.310Z,70.46
