createdAt,value
2024-04-10T00:01:22.995Z,7.76
2024-04-10T00:03:50.808Z,7.79
2024-04-10T00:06:21.016Z,7.73
2024-04-10T00:08:48.519Z,7.67
2024-04-10T00:11:22.686Z,7.60
2024-04-10T00:13:52.950Z,7.63
2024-04-10T00:16:26.236Z,7.62
2024-04-10T00:18:53.789Z,7.69
2024-04-10T00:21:24.183Z,7.60
2024-04-10T00:23:51.764Z,7.73
2024-04-10T00:26:22.073Z,7.85
2024-04-10T00:28:49.572Z,7.89
2024-04-10T00:31:22.275Z,7.93
2024-04-10T00:33:50.062Z,7.93
2024-04-10T00:36:20.167Z,8.00
2024-04-10T00:38:47.877Z,8.13
2024-04-10T00:41:18.301Z,8.18
2024-04-10T00:43:46.078Z,8.24
2024-04-10T00:46:20.885Z,8.32
2024-04-10T00:48:53.147Z,8.31
2024-04-10T00:51:24.382Z,8.35
2024-04-10T00:53:52.363Z,8.36
2024-04-10T00:56:24.622Z,8.37
2024-04-10T00:58:56.401Z,8.24
2024-04-10T01:01:26.996Z,8.11
2024-04-10T01:03:57.273Z,8.06
2024-04-10T01:06:32.856Z,7.98
2024-04-10T01:09:00.600Z,7.94
2024-04-10T01:11:30.964Z,7.84
2024-04-10T01:13:58.600Z,7.73
2024-04-10T01:16:28.901Z,7.72
2024-04-10T01:18:59.049Z,7.68
2024-04-10T01:21:29.144Z,7.54
2024-04-10T01:23:59.307Z,7.47
2024-04-10T01:26:29.597Z,7.46
2024-04-10T01:28:59.100Z,7.34
2024-04-10T01:31:32.236Z,7.29
2024-04-10T01:33:59.899Z,7.33
2024-04-10T01:36:30.039Z,7.39
2024-04-10T01:39:00.114Z,7.50
2024-04-10T01:41:30.472Z,7.50
2024-04-10T01:43:58.154Z,7.58
2024-04-10T01:46:28.286Z,7.58
2024-04-10T01:48:56.234Z,7.58
2024-04-10T01:51:26.313Z,7.63
2024-04-10T01:53:53.749Z,7.63
2024-04-10T01:56:26.772Z,7.64
2024-04-10T01:58:54.343Z,7.65
2024-04-10T02:01:24.914Z,7.60
2024-04-10T02:03:52.554Z,7.63
2024-04-10T02:06:22.655Z,7.69
2024-04-10T02:08:50.238Z,7.61
2024-04-10T02:11:27.756Z,7.53
2024-04-10T02:13:59.467Z,7.50
2024-04-10T02:16:29.605Z,7.41
2024-04-10T02:18:57.499Z,7.49
2024-04-10T02:21:27.588Z,7.47
2024-04-10T02:23:56.820Z,7.42
2024-04-10T02:26:27.045Z,7.53
2024-04-10T02:28:54.676Z,7.45
2024-04-10T02:31:27.389Z,7.38
2024-04-10T02:33:55.120Z,7.47
2024-04-10T02:36:25.203Z,7.50
2024-04-10T02:38:53.031Z,7.48
2024-04-10T02:41:23.078Z,7.44
2024-04-10T02:43:50.651Z,7.49
2024-04-10T02:46:20.774Z,7.44
2024-04-10T02:48:50.914Z,7.52
2024-04-10T02:51:21.241Z,7.49
2024-04-10T02:53:48.763Z,7.49
2024-04-10T02:56:22.067Z,7.44
2024-04-10T02:58:50.313Z,7.37
2024-04-10T03:01:20.537Z,7.20
2024-04-10T03:03:50.766Z,7.24
2024-04-10T03:06:20.917Z,7.25
2024-04-10T03:08:50.307Z,7.18
2024-04-10T03:11:20.736Z,7.09
2024-04-10T03:13:48.422Z,7.07
2024-04-10T03:16:18.506Z,7.11
2024-04-10T03:18:46.038Z,7.00
2024-04-10T03:21:18.766Z,7.01
2024-04-10T03:23:46.441Z,6.95
2024-04-10T03:26:16.718Z,6.81
2024-04-10T03:28:44.366Z,6.69
2024-04-10T03:31:17.410Z,6.74
2024-04-10T03:33:45.451Z,6.69
2024-04-10T03:36:18.218Z,6.64
2024-04-10T03:38:45.724Z,6.50
2024-04-10T03:41:15.803Z,6.54
2024-04-10T03:43:45.964Z,6.38
2024-04-10T03:46:16.087Z,6.44
2024-04-10T03:48:46.437Z,6.45
2024-04-10T03:51:20.607Z,6.40
2024-04-10T03:53:48.571Z,6.38
2024-04-10T03:56:18.634Z,6.34
2024-04-10T03:58:49.986Z,6.27
2024-04-10T04:01:22.011Z,6.27
2024-04-10T04:03:49.641Z,6.27
2024-04-10T04:06:22.521Z,6.34
2024-04-10T04:08:50.061Z,6.27
2024-04-10T04:11:20.346Z,6.22
2024-04-10T04:13:48.143Z,6.22
2024-04-10T04:16:18.428Z,6.21
2024-04-10T04:18:45.934Z,6.11
2024-04-10T04:21:16.021Z,6.09
2024-04-10T04:23:46.982Z,6.14
2024-04-10T04:26:17.200Z,6.02
2024-04-10T04:28:47.344Z,6.00
2024-04-10T04:31:16.197Z,6.00
2024-04-10T04:33:46.381Z,5.94
2024-04-10T04:36:14.431Z,5.92
2024-04-10T04:38:44.939Z,5.94
2024-04-10T04:41:16.543Z,6.05
2024-04-10T04:43:46.663Z,6.08
2024-04-10T04:46:18.254Z,6.05
2024-04-10T04:48:48.479Z,6.08
2024-04-10T04:51:16.607Z,5.98
2024-04-10T04:53:46.689Z,5.95
2024-04-10T04:56:17.142Z,5.87
2024-04-10T04:58:47.231Z,5.89
2024-04-10T05:01:14.716Z,5.87
2024-04-10T05:04:00.735Z,5.93
2024-04-10T05:06:30.972Z,6.04
2024-04-10T05:09:01.421Z,6.00
2024-04-10T05:11:31.737Z,5.99
2024-04-10T05:14:01.916Z,5.99
2024-04-10T05:16:29.596Z,5.98
2024-04-10T05:19:03.052Z,6.01
2024-04-10T05:21:30.518Z,6.06
2024-04-10T05:24:00.562Z,6.09
2024-04-10T05:26:31.137Z,6.11
2024-04-10T05:29:01.339Z,6.14
2024-04-10T05:31:28.838Z,6.20
2024-04-10T05:33:59.099Z,6.27
2024-04-10T05:36:26.648Z,6.39
2024-04-10T05:38:56.948Z,6.45
2024-04-10T05:41:24.568Z,6.54
2024-04-10T05:43:57.331Z,6.50
2024-04-10T05:46:27.826Z,6.54
2024-04-10T05:48:58.218Z,6.59
2024-04-10T05:51:25.721Z,6.66
2024-04-10T05:53:55.768Z,6.70
2024-04-10T05:56:23.482Z,6.74
2024-04-10T05:58:53.950Z,6.75
2024-04-10T06:01:24.157Z,6.86
2024-04-10T06:03:54.559Z,6.96
2024-04-10T06:06:22.051Z,7.00
2024-04-10T06:08:52.989Z,7.04
2024-04-10T06:11:20.713Z,7.17
2024-04-10T06:13:53.466Z,7.29
2024-04-10T06:16:23.728Z,7.37
2024-04-10T06:18:54.608Z,7.42
2024-04-10T06:21:22.108Z,7.50
2024-04-10T06:23:52.164Z,7.60
2024-04-10T06:26:21.171Z,7.62
2024-04-10T06:28:51.389Z,7.72
2024-04-10T06:31:18.893Z,7.77
2024-04-10T06:33:51.684Z,7.89
2024-04-10T06:36:19.283Z,8.01
2024-04-10T06:38:49.348Z,8.04
2024-04-10T06:41:19.591Z,8.06
2024-04-10T06:43:47.108Z,8.22
2024-04-10T06:46:17.718Z,8.29
2024-04-10T06:48:45.961Z,8.49
2024-04-10T06:51:18.945Z,8.55
2024-04-10T06:53:46.422Z,8.77
2024-04-10T06:56:16.713Z,8.72
2024-04-10T06:58:44.576Z,8.81
2024-04-10T07:01:14.771Z,8.96
2024-04-10T07:03:42.645Z,9.11
2024-04-10T07:06:15.283Z,9.22
2024-04-10T07:08:50.153Z,9.33
2024-04-10T07:11:21.479Z,9.51
2024-04-10T07:13:52.481Z,9.56
2024-04-10T07:16:20.914Z,9.68
2024-04-10T07:18:51.434Z,9.79
2024-04-10T07:21:18.919Z,9.93
2024-04-10T07:23:56.716Z,10.00
2024-04-10T07:26:27.792Z,10.07
2024-04-10T07:28:59.901Z,10.21
2024-04-10T07:31:30.698Z,10.35
2024-04-10T07:34:02.222Z,10.37
2024-04-10T07:36:31.678Z,10.54
2024-04-10T07:39:06.419Z,10.60
2024-04-10T07:41:34.409Z,10.66
2024-04-10T07:44:04.939Z,10.83
2024-04-10T07:46:32.566Z,10.85
2024-04-10T07:49:02.879Z,11.03
2024-04-10T07:51:30.765Z,11.10
2024-04-10T07:54:00.891Z,11.16
2024-04-10T07:56:31.195Z,11.34
2024-04-10T07:59:02.522Z,11.48
2024-04-10T08:01:30.104Z,11.36
2024-04-10T08:04:03.703Z,11.48
2024-04-10T08:06:35.165Z,11.67
2024-04-10T08:09:05.249Z,11.69
2024-04-10T08:11:35.583Z,11.85
2024-04-10T08:14:05.835Z,11.88
2024-04-10T08:16:33.986Z,11.89
2024-04-10T08:19:04.650Z,11.96
2024-04-10T08:21:36.565Z,11.99
2024-04-10T08:24:07.967Z,12.20
2024-04-10T08:26:39.568Z,12.26
2024-04-10T08:29:10.540Z,12.41
2024-04-10T08:31:38.199Z,12.35
2024-04-10T08:34:09.447Z,12.44
2024-04-10T08:36:37.046Z,12.16
2024-04-10T08:39:07.779Z,12.53
2024-04-10T08:41:40.757Z,12.66
2024-04-10T08:44:12.878Z,12.63
2024-04-10T08:46:42.195Z,13.00
2024-04-10T08:49:13.244Z,12.88
2024-04-10T08:51:46.347Z,12.81
2024-04-10T08:54:20.029Z,13.14
2024-04-10T08:56:50.940Z,12.92
2024-04-10T08:59:21.154Z,13.11
2024-04-10T09:01:50.768Z,13.27
2024-04-10T09:04:24.391Z,13.21
2024-04-10T09:07:01.128Z,13.03
2024-04-10T09:09:31.367Z,13.41
2024-04-10T09:12:01.522Z,13.45
2024-04-10T09:14:31.677Z,13.48
2024-04-10T09:17:03.132Z,13.77
2024-04-10T09:19:33.524Z,14.07
2024-04-10T09:22:01.630Z,14.14
2024-04-10T09:24:33.037Z,14.40
2024-04-10T09:27:10.705Z,14.34
2024-04-10T09:29:41.294Z,14.50
2024-04-10T09:32:12.155Z,14.63
2024-04-10T09:34:43.350Z,14.58
2024-04-10T09:37:14.337Z,14.58
2024-04-10T09:39:44.608Z,14.81
2024-04-10T09:42:22.435Z,14.78
2024-04-10T09:44:56.674Z,15.01
2024-04-10T09:47:26.469Z,15.18
2024-04-10T09:50:03.824Z,13.89
2024-04-10T09:52:32.093Z,14.08
2024-04-10T09:55:02.628Z,13.75
2024-04-10T09:57:33.991Z,13.83
2024-04-10T10:00:05.007Z,14.43
2024-04-10T10:02:35.602Z,14.38
2024-04-10T10:05:05.764Z,13.97
2024-04-10T10:07:34.039Z,13.75
2024-04-10T10:10:11.463Z,14.59
2024-04-10T10:12:41.589Z,15.15
2024-04-10T10:15:12.559Z,15.55
2024-04-10T10:17:49.812Z,15.61
2024-04-10T10:20:27.676Z,15.27
2024-04-10T10:22:59.754Z,15.60
2024-04-10T10:25:31.130Z,15.23
2024-04-10T10:28:09.241Z,14.73
2024-04-10T10:30:43.694Z,14.18
2024-04-10T10:33:13.782Z,14.37
2024-04-10T10:35:44.344Z,14.97
2024-04-10T10:38:12.210Z,15.46
2024-04-10T10:40:42.472Z,15.29
2024-04-10T10:43:13.147Z,15.10
2024-04-10T10:45:46.650Z,15.49
2024-04-10T10:48:16.843Z,14.62
2024-04-10T10:50:47.348Z,15.55
2024-04-10T10:53:16.318Z,16.41
2024-04-10T10:55:54.823Z,15.24
