createdAt,value
2022-11-30T00:00:28.000Z,279.4
2022-11-30T00:02:34.000Z,279.4
2022-11-30T00:04:01.000Z,279.4
2022-11-30T00:06:07.000Z,279.4
2022-11-30T00:08:58.000Z,279.4
2022-11-30T00:10:25.000Z,279.34
2022-11-30T00:12:31.000Z,279.34
2022-11-30T00:13:57.000Z,279.4
2022-11-30T00:16:03.000Z,279.4
2022-11-30T00:17:30.000Z,279.4
2022-11-30T00:19:36.000Z,279.34
2022-11-30T00:21:02.000Z,279.4
2022-11-30T00:23:08.000Z,279.4
2022-11-30T00:24:35.000Z,279.34
2022-11-30T00:26:41.000Z,279.4
2022-11-30T00:28:08.000Z,279.34
2022-11-30T00:30:14.000Z,279.4
2022-11-30T00:31:40.000Z,279.4
2022-11-30T00:33:46.000Z,279.4
2022-11-30T00:35:13.000Z,279.34
2022-11-30T00:37:19.000Z,279.34
2022-11-30T00:38:45.000Z,279.4
2022-11-30T00:40:51.000Z,279.4
2022-11-30T00:42:18.000Z,279.34
2022-11-30T00:44:24.000Z,279.34
2022-11-30T00:47:16.000Z,279.34
2022-11-30T00:48:42.000Z,279.4
2022-11-30T00:50:48.000Z,279.34
2022-11-30T00:52:15.000Z,279.4
2022-11-30T00:54:21.000Z,279.34
2022-11-30T00:55:47.000Z,279.34
2022-11-30T00:57:53.000Z,279.34
2022-11-30T00:59:20.000Z,279.34
2022-11-30T01:01:26.000Z,279.34
2022-11-30T01:02:53.000Z,279.34
2022-11-30T01:04:59.000Z,279.27
2022-11-30T01:06:25.000Z,279.34
2022-11-30T01:08:31.000Z,279.34
2022-11-30T01:09:58.000Z,279.34
2022-11-30T01:12:04.000Z,279.34
2022-11-30T01:13:30.000Z,279.34
2022-11-30T01:15:37.000Z,279.34
2022-11-30T01:17:03.000Z,279.34
2022-11-30T01:19:09.000Z,279.34
2022-11-30T01:20:36.000Z,279.34
2022-11-30T01:22:42.000Z,279.34
2022-11-30T01:25:33.000Z,279.27
2022-11-30T01:27:00.000Z,279.34
2022-11-30T01:29:06.000Z,279.34
2022-11-30T01:30:32.000Z,279.27
2022-11-30T01:32:39.000Z,279.27
2022-11-30T01:34:05.000Z,279.27
2022-11-30T01:36:11.000Z,279.27
2022-11-30T01:37:38.000Z,279.27
2022-11-30T01:39:44.000Z,279.27
2022-11-30T01:41:10.000Z,279.27
2022-11-30T01:43:16.000Z,279.27
2022-11-30T01:44:43.000Z,279.27
2022-11-30T01:46:49.000Z,279.27
2022-11-30T01:48:16.000Z,279.27
2022-11-30T01:50:22.000Z,279.27
2022-11-30T01:51:48.000Z,279.27
2022-11-30T01:53:55.000Z,279.27
2022-11-30T01:55:21.000Z,279.27
2022-11-30T01:57:27.000Z,279.27
2022-11-30T01:58:54.000Z,279.34
2022-11-30T02:01:00.000Z,279.27
2022-11-30T02:03:51.000Z,279.27
2022-11-30T02:05:18.000Z,279.27
2022-11-30T02:07:24.000Z,279.27
2022-11-30T02:08:51.000Z,279.27
2022-11-30T02:10:57.000Z,279.27
2022-11-30T02:12:23.000Z,279.27
2022-11-30T02:14:29.000Z,279.27
2022-11-30T02:15:56.000Z,279.27
2022-11-30T02:18:02.000Z,279.27
2022-11-30T02:19:29.000Z,279.27
2022-11-30T02:21:35.000Z,279.27
2022-11-30T02:23:01.000Z,279.27
2022-11-30T02:25:08.000Z,279.27
2022-11-30T02:26:34.000Z,279.27
2022-11-30T02:28:40.000Z,279.27
2022-11-30T02:30:07.000Z,279.34
2022-11-30T02:32:13.000Z,279.27
2022-11-30T02:33:40.000Z,279.27
2022-11-30T02:35:46.000Z,279.27
2022-11-30T02:37:19.000Z,279.27
2022-11-30T02:39:25.000Z,279.27
2022-11-30T02:42:16.000Z,279.27
2022-11-30T02:43:43.000Z,279.27
2022-11-30T02:45:49.000Z,279.27
2022-11-30T02:47:15.000Z,279.27
2022-11-30T02:49:21.000Z,279.34
2022-11-30T02:50:48.000Z,279.27
2022-11-30T02:52:54.000Z,279.27
2022-11-30T02:54:20.000Z,279.34
2022-11-30T02:56:26.000Z,279.34
2022-11-30T02:57:53.000Z,279.34
2022-11-30T02:59:59.000Z,279.27
2022-11-30T03:01:26.000Z,279.27
2022-11-30T03:03:32.000Z,279.27
2022-11-30T03:04:58.000Z,279.34
2022-11-30T03:07:04.000Z,279.27
2022-11-30T03:08:31.000Z,279.27
2022-11-30T03:10:37.000Z,279.34
2022-11-30T03:12:03.000Z,279.34
2022-11-30T03:14:09.000Z,279.27
2022-11-30T03:15:36.000Z,279.34
2022-11-30T03:17:42.000Z,279.34
2022-11-30T03:20:33.000Z,279.34
2022-11-30T03:22:00.000Z,279.34
2022-11-30T03:24:06.000Z,279.34
2022-11-30T03:25:32.000Z,279.27
2022-11-30T03:27:38.000Z,279.34
2022-11-30T03:29:05.000Z,279.34
2022-11-30T03:31:11.000Z,279.34
2022-11-30T03:32:38.000Z,279.34
2022-11-30T03:34:44.000Z,279.34
2022-11-30T03:36:11.000Z,279.34
2022-11-30T03:38:17.000Z,279.27
2022-11-30T03:39:43.000Z,279.34
2022-11-30T03:41:49.000Z,279.34
2022-11-30T03:43:16.000Z,279.27
2022-11-30T03:45:22.000Z,279.34
2022-11-30T03:46:49.000Z,279.27
2022-11-30T03:48:55.000Z,279.27
2022-11-30T03:50:21.000Z,279.34
2022-11-30T03:52:28.000Z,279.34
2022-11-30T03:53:54.000Z,279.34
2022-11-30T03:56:00.000Z,279.27
2022-11-30T03:58:52.000Z,279.27
2022-11-30T04:00:18.000Z,279.34
2022-11-30T04:02:24.000Z,279.27
2022-11-30T04:03:51.000Z,279.34
2022-11-30T04:05:57.000Z,279.34
2022-11-30T04:07:23.000Z,279.34
2022-11-30T04:09:30.000Z,279.34
2022-11-30T04:10:56.000Z,279.34
2022-11-30T04:13:02.000Z,279.27
2022-11-30T04:14:29.000Z,279.27
2022-11-30T04:16:35.000Z,279.27
2022-11-30T04:18:01.000Z,279.34
2022-11-30T04:20:07.000Z,279.34
2022-11-30T04:21:34.000Z,279.34
2022-11-30T04:23:40.000Z,279.34
2022-11-30T04:25:07.000Z,279.34
2022-11-30T04:27:13.000Z,279.27
2022-11-30T04:28:39.000Z,279.34
2022-11-30T04:30:45.000Z,279.27
2022-11-30T04:32:12.000Z,279.27
2022-11-30T04:34:18.000Z,279.34
2022-11-30T04:37:09.000Z,279.27
2022-11-30T04:38:35.000Z,279.27
2022-11-30T04:40:41.000Z,279.34
2022-11-30T04:42:08.000Z,279.27
2022-11-30T04:44:14.000Z,279.27
2022-11-30T04:45:41.000Z,279.34
2022-11-30T04:47:47.000Z,279.34
2022-11-30T04:49:13.000Z,279.34
2022-11-30T04:51:19.000Z,279.34
2022-11-30T04:52:46.000Z,279.34
2022-11-30T04:54:52.000Z,279.34
2022-11-30T04:56:18.000Z,279.34
2022-11-30T04:58:24.000Z,279.34
2022-11-30T04:59:51.000Z,279.34
2022-11-30T05:01:57.000Z,279.34
2022-11-30T05:03:23.000Z,279.34
2022-11-30T05:05:30.000Z,279.34
2022-11-30T05:06:56.000Z,279.34
2022-11-30T05:09:02.000Z,279.34
2022-11-30T05:10:29.000Z,279.34
2022-11-30T05:12:35.000Z,279.34
2022-11-30T05:15:26.000Z,279.34
2022-11-30T05:16:52.000Z,279.34
2022-11-30T05:18:59.000Z,279.34
2022-11-30T05:20:25.000Z,279.34
2022-11-30T05:22:31.000Z,279.34
2022-11-30T05:23:58.000Z,279.34
2022-11-30T05:26:04.000Z,279.27
2022-11-30T05:27:30.000Z,279.34
2022-11-30T05:29:36.000Z,279.34
2022-11-30T05:31:03.000Z,279.27
2022-11-30T05:33:09.000Z,279.27
2022-11-30T05:34:36.000Z,279.34
2022-11-30T05:36:54.000Z,279.27
2022-11-30T05:38:21.000Z,279.34
2022-11-30T05:40:27.000Z,279.34
2022-11-30T05:41:53.000Z,279.34
2022-11-30T05:44:00.000Z,279.34
2022-11-30T05:45:26.000Z,279.34
2022-11-30T05:47:32.000Z,279.34
2022-11-30T05:48:59.000Z,279.34
2022-11-30T05:51:05.000Z,279.34
2022-11-30T05:53:56.000Z,279.34
2022-11-30T05:55:23.000Z,279.34
2022-11-30T05:57:29.000Z,279.27
2022-11-30T05:58:55.000Z,279.27
2022-11-30T06:01:02.000Z,279.34
2022-11-30T06:02:28.000Z,279.34
2022-11-30T06:04:35.000Z,279.27
2022-11-30T06:06:01.000Z,279.34
2022-11-30T06:08:07.000Z,279.34
2022-11-30T06:09:34.000Z,279.34
2022-11-30T06:11:40.000Z,279.27
2022-11-30T06:13:06.000Z,279.34
2022-11-30T06:15:12.000Z,279.27
2022-11-30T06:16:39.000Z,279.34
2022-11-30T06:18:45.000Z,279.27
2022-11-30T06:20:12.000Z,279.34
2022-11-30T06:22:18.000Z,279.27
2022-11-30T06:23:44.000Z,279.34
2022-11-30T06:25:51.000Z,279.27
2022-11-30T06:27:17.000Z,279.34
2022-11-30T06:29:23.000Z,279.27
2022-11-30T06:32:14.000Z,279.34
2022-11-30T06:33:41.000Z,279.34
2022-11-30T06:35:47.000Z,279.27
2022-11-30T06:37:13.000Z,279.27
2022-11-30T06:39:19.000Z,279.27
2022-11-30T06:41:22.000Z,279.34
2022-11-30T06:43:28.000Z,279.27
2022-11-30T06:44:55.000Z,279.27
2022-11-30T06:47:01.000Z,279.34
2022-11-30T06:48:27.000Z,279.27
2022-11-30T06:50:33.000Z,279.27
2022-11-30T06:52:00.000Z,279.27
2022-11-30T06:54:06.000Z,279.27
2022-11-30T06:55:33.000Z,279.27
2022-11-30T06:57:39.000Z,279.27
2022-11-30T06:59:05.000Z,279.27
2022-11-30T07:01:11.000Z,279.27
2022-11-30T07:02:38.000Z,279.27
2022-11-30T07:04:44.000Z,279.27
2022-11-30T07:06:11.000Z,279.27
2022-11-30T07:08:18.000Z,279.27
2022-11-30T07:11:09.000Z,279.27
2022-11-30T07:12:35.000Z,279.27
2022-11-30T07:14:41.000Z,279.27
2022-11-30T07:16:08.000Z,279.27
2022-11-30T07:18:15.000Z,279.27
2022-11-30T07:19:41.000Z,279.27
2022-11-30T07:21:47.000Z,279.27
2022-11-30T07:23:14.000Z,279.27
2022-11-30T07:25:20.000Z,279.27
2022-11-30T07:26:46.000Z,279.27
2022-11-30T07:28:52.000Z,279.27
2022-11-30T07:30:19.000Z,279.27
2022-11-30T07:32:26.000Z,279.27
2022-11-30T07:33:52.000Z,279.27
2022-11-30T07:35:58.000Z,279.27
2022-11-30T07:37:25.000Z,279.27
2022-11-30T07:39:31.000Z,279.27
2022-11-30T07:40:57.000Z,279.27
2022-11-30T07:43:04.000Z,279.27
2022-11-30T07:44:30.000Z,279.27
2022-11-30T07:46:36.000Z,279.27
2022-11-30T07:49:27.000Z,279.27
2022-11-30T07:50:54.000Z,279.27
2022-11-30T07:53:00.000Z,279.27
2022-11-30T07:54:26.000Z,279.27
2022-11-30T07:56:33.000Z,279.27
2022-11-30T07:57:59.000Z,279.27
2022-11-30T08:00:05.000Z,279.27
2022-11-30T08:01:32.000Z,279.27
2022-11-30T08:03:38.000Z,279.34
2022-11-30T08:05:05.000Z,279.34
2022-11-30T08:07:11.000Z,279.34
2022-11-30T08:08:37.000Z,279.34
2022-11-30T08:10:44.000Z,279.34
2022-11-30T08:12:10.000Z,279.34
2022-11-30T08:14:16.000Z,279.34
2022-11-30T08:15:43.000Z,279.34
2022-11-30T08:17:49.000Z,279.34
2022-11-30T08:19:15.000Z,279.34
2022-11-30T08:21:21.000Z,279.34
2022-11-30T08:22:48.000Z,279.34
2022-11-30T08:24:54.000Z,279.34
2022-11-30T08:27:45.000Z,279.4
2022-11-30T08:29:12.000Z,279.34
2022-11-30T08:31:18.000Z,279.4
2022-11-30T08:32:44.000Z,279.4
2022-11-30T08:34:50.000Z,279.4
2022-11-30T08:36:17.000Z,279.4
2022-11-30T08:38:23.000Z,279.46
2022-11-30T08:39:49.000Z,279.46
2022-11-30T08:41:56.000Z,279.46
2022-11-30T08:43:22.000Z,279.52
2022-11-30T08:45:28.000Z,279.52
2022-11-30T08:46:55.000Z,279.52
2022-11-30T08:49:01.000Z,279.52
2022-11-30T08:50:46.000Z,279.52
2022-11-30T08:52:52.000Z,279.59
2022-11-30T08:54:18.000Z,279.59
2022-11-30T08:56:25.000Z,279.65
2022-11-30T08:57:51.000Z,279.65
2022-11-30T08:59:57.000Z,279.65
2022-11-30T09:01:24.000Z,279.71
2022-11-30T09:03:35.000Z,279.71
2022-11-30T09:06:26.000Z,279.71
2022-11-30T09:07:52.000Z,279.71
2022-11-30T09:09:59.000Z,279.77
2022-11-30T09:11:25.000Z,279.84
2022-11-30T09:13:31.000Z,279.84
2022-11-30T09:14:58.000Z,279.9
2022-11-30T09:17:05.000Z,279.9
2022-11-30T09:18:31.000Z,279.9
2022-11-30T09:20:37.000Z,279.9
2022-11-30T09:22:04.000Z,279.9
2022-11-30T09:24:10.000Z,279.9
2022-11-30T09:25:36.000Z,279.96
2022-11-30T09:27:42.000Z,279.96
2022-11-30T09:29:09.000Z,280.02
2022-11-30T09:31:15.000Z,280.09
2022-11-30T09:32:42.000Z,280.15
2022-11-30T09:34:48.000Z,280.21
2022-11-30T09:36:15.000Z,280.21
2022-11-30T09:38:21.000Z,280.27
2022-11-30T09:39:48.000Z,280.34
2022-11-30T09:41:54.000Z,280.34
2022-11-30T09:44:45.000Z,280.4
2022-11-30T09:46:12.000Z,280.4
2022-11-30T09:48:18.000Z,280.4
2022-11-30T09:49:45.000Z,280.46
2022-11-30T09:51:51.000Z,280.4
2022-11-30T09:53:18.000Z,280.4
2022-11-30T09:55:31.000Z,280.46
2022-11-30T09:56:58.000Z,280.52
2022-11-30T09:59:04.000Z,280.52
2022-11-30T10:00:30.000Z,280.52
2022-11-30T10:02:37.000Z,280.59
2022-11-30T10:04:03.000Z,280.59
2022-11-30T10:06:09.000Z,280.59
2022-11-30T10:07:36.000Z,280.59
2022-11-30T10:09:42.000Z,280.59
2022-11-30T10:11:33.000Z,280.59
2022-11-30T10:13:39.000Z,280.59
2022-11-30T10:15:06.000Z,280.52
2022-11-30T10:17:12.000Z,280.59
2022-11-30T10:18:39.000Z,280.65
2022-11-30T10:20:45.000Z,280.71
2022-11-30T10:23:36.000Z,280.71
2022-11-30T10:25:02.000Z,280.71
2022-11-30T10:27:15.000Z,280.77
2022-11-30T10:28:42.000Z,280.84
2022-11-30T10:30:52.000Z,280.84
2022-11-30T10:32:19.000Z,280.9
2022-11-30T10:34:25.000Z,280.84
2022-11-30T10:35:51.000Z,280.84
2022-11-30T10:37:57.000Z,280.77
2022-11-30T10:39:24.000Z,280.84
2022-11-30T10:41:30.000Z,280.77
2022-11-30T10:42:57.000Z,280.84
2022-11-30T10:45:03.000Z,280.84
2022-11-30T10:46:29.000Z,280.84
2022-11-30T10:48:35.000Z,280.84
2022-11-30T10:50:02.000Z,280.84
2022-11-30T10:52:08.000Z,280.84
2022-11-30T10:53:34.000Z,280.84
2022-11-30T10:55:41.000Z,280.77
2022-11-30T10:57:07.000Z,280.77
2022-11-30T10:59:13.000Z,280.71
2022-11-30T11:02:05.000Z,280.65
2022-11-30T11:03:31.000Z,280.65
2022-11-30T11:05:37.000Z,280.65
2022-11-30T11:07:04.000Z,280.65
2022-11-30T11:09:10.000Z,280.59
2022-11-30T11:10:36.000Z,280.59
2022-11-30T11:12:42.000Z,280.59
2022-11-30T11:14:09.000Z,280.59
2022-11-30T11:16:15.000Z,280.52
2022-11-30T11:17:42.000Z,280.59
2022-11-30T11:19:48.000Z,280.52
2022-11-30T11:21:15.000Z,280.59
2022-11-30T11:23:21.000Z,280.59
2022-11-30T11:24:47.000Z,280.59
2022-11-30T11:26:53.000Z,280.52
2022-11-30T11:28:20.000Z,280.52
2022-11-30T11:30:26.000Z,280.52
2022-11-30T11:31:53.000Z,280.52
2022-11-30T11:33:59.000Z,280.52
2022-11-30T11:35:25.000Z,280.52
2022-11-30T11:37:31.000Z,280.52
2022-11-30T11:40:23.000Z,280.46
2022-11-30T11:41:49.000Z,280.52
2022-11-30T11:43:55.000Z,280.52
2022-11-30T11:45:22.000Z,280.52
2022-11-30T11:47:28.000Z,280.46
2022-11-30T11:48:54.000Z,280.46
2022-11-30T11:51:00.000Z,280.4
2022-11-30T11:52:32.000Z,280.4
2022-11-30T11:54:38.000Z,280.46
2022-11-30T11:56:05.000Z,280.46
2022-11-30T11:58:11.000Z,280.46
2022-11-30T11:59:38.000Z,280.46
2022-11-30T12:01:44.000Z,280.46
2022-11-30T12:03:10.000Z,280.46
2022-11-30T12:05:16.000Z,280.46
2022-11-30T12:06:43.000Z,280.46
2022-11-30T12:08:49.000Z,280.46
2022-11-30T12:10:15.000Z,280.52
2022-11-30T12:12:55.000Z,280.52
2022-11-30T12:14:21.000Z,280.46
2022-11-30T12:16:27.000Z,280.46
2022-11-30T12:19:19.000Z,280.4
2022-11-30T12:20:45.000Z,280.46
2022-11-30T12:22:51.000Z,280.46
2022-11-30T12:24:18.000Z,280.4
2022-11-30T12:26:24.000Z,280.46
2022-11-30T12:27:50.000Z,280.46
2022-11-30T12:29:58.000Z,280.4
2022-11-30T12:31:24.000Z,280.4
2022-11-30T12:33:31.000Z,280.46
2022-11-30T12:34:57.000Z,280.46
2022-11-30T12:37:03.000Z,280.46
2022-11-30T12:38:30.000Z,280.46
2022-11-30T12:40:36.000Z,280.46
2022-11-30T12:42:02.000Z,280.46
2022-11-30T12:44:09.000Z,280.4
2022-11-30T12:45:35.000Z,280.4
2022-11-30T12:47:41.000Z,280.4
2022-11-30T12:49:08.000Z,280.4
2022-11-30T12:51:14.000Z,280.46
2022-11-30T12:52:41.000Z,280.4
2022-11-30T12:54:47.000Z,280.46
2022-11-30T12:57:38.000Z,280.46
2022-11-30T12:59:05.000Z,280.46
2022-11-30T13:01:11.000Z,280.46
2022-11-30T13:02:38.000Z,280.46
2022-11-30T13:04:44.000Z,280.46
2022-11-30T13:06:11.000Z,280.46
2022-11-30T13:08:17.000Z,280.46
2022-11-30T13:09:44.000Z,280.46
2022-11-30T13:11:50.000Z,280.46
2022-11-30T13:13:16.000Z,280.46
2022-11-30T13:15:22.000Z,280.46
2022-11-30T13:16:49.000Z,280.46
2022-11-30T13:18:55.000Z,280.46
2022-11-30T13:20:21.000Z,280.46
2022-11-30T13:22:27.000Z,280.46
2022-11-30T13:23:54.000Z,280.4
2022-11-30T13:26:00.000Z,280.46
2022-11-30T13:27:34.000Z,280.46
2022-11-30T13:29:40.000Z,280.46
2022-11-30T13:31:06.000Z,280.46
2022-11-30T13:33:13.000Z,280.46
2022-11-30T13:36:04.000Z,280.4
2022-11-30T13:37:30.000Z,280.4
2022-11-30T13:39:36.000Z,280.4
2022-11-30T13:41:03.000Z,280.4
2022-11-30T13:43:09.000Z,280.4
2022-11-30T13:44:35.000Z,280.4
2022-11-30T13:46:41.000Z,280.4
2022-11-30T13:48:08.000Z,280.46
2022-11-30T13:50:14.000Z,280.4
2022-11-30T13:51:41.000Z,280.4
2022-11-30T13:53:47.000Z,280.4
2022-11-30T13:55:14.000Z,280.4
2022-11-30T13:57:20.000Z,280.34
2022-11-30T13:58:46.000Z,280.34
2022-11-30T14:00:52.000Z,280.34
2022-11-30T14:02:19.000Z,280.4
2022-11-30T14:04:25.000Z,280.4
2022-11-30T14:05:52.000Z,280.34
2022-11-30T14:07:58.000Z,280.34
2022-11-30T14:09:25.000Z,280.34
2022-11-30T14:11:31.000Z,280.34
2022-11-30T14:14:22.000Z,280.27
2022-11-30T14:15:49.000Z,280.34
2022-11-30T14:17:55.000Z,280.34
2022-11-30T14:19:21.000Z,280.34
2022-11-30T14:21:27.000Z,280.34
2022-11-30T14:22:54.000Z,280.27
2022-11-30T14:25:00.000Z,280.27
2022-11-30T14:26:27.000Z,280.27
2022-11-30T14:28:33.000Z,280.21
2022-11-30T14:29:59.000Z,280.27
2022-11-30T14:32:05.000Z,280.27
2022-11-30T14:33:32.000Z,280.21
2022-11-30T14:35:38.000Z,280.21
2022-11-30T14:37:04.000Z,280.21
2022-11-30T14:39:11.000Z,280.21
2022-11-30T14:40:37.000Z,280.21
2022-11-30T14:42:43.000Z,280.21
2022-11-30T14:44:10.000Z,280.15
2022-11-30T14:46:16.000Z,280.15
2022-11-30T14:47:42.000Z,280.09
2022-11-30T14:49:52.000Z,280.15
2022-11-30T14:52:43.000Z,280.09
2022-11-30T14:54:09.000Z,280.09
2022-11-30T14:56:16.000Z,280.09
2022-11-30T14:57:42.000Z,280.02
2022-11-30T14:59:48.000Z,279.96
2022-11-30T15:01:15.000Z,279.96
2022-11-30T15:03:21.000Z,279.96
2022-11-30T15:04:48.000Z,279.9
2022-11-30T15:06:54.000Z,279.9
2022-11-30T15:08:20.000Z,279.9
2022-11-30T15:10:27.000Z,279.9
2022-11-30T15:11:54.000Z,279.9
2022-11-30T15:14:00.000Z,279.9
2022-11-30T15:15:27.000Z,279.9
2022-11-30T15:17:33.000Z,279.9
2022-11-30T15:18:59.000Z,279.9
2022-11-30T15:21:05.000Z,279.84
2022-11-30T15:22:32.000Z,279.84
2022-11-30T15:24:38.000Z,279.84
2022-11-30T15:26:05.000Z,279.84
2022-11-30T15:28:11.000Z,279.77
2022-11-30T15:31:02.000Z,279.77
2022-11-30T15:32:28.000Z,279.77
2022-11-30T15:34:35.000Z,279.77
2022-11-30T15:36:01.000Z,279.77
2022-11-30T15:38:37.000Z,279.77
2022-11-30T15:40:03.000Z,279.77
2022-11-30T15:42:09.000Z,279.71
2022-11-30T15:43:36.000Z,279.71
2022-11-30T15:45:42.000Z,279.71
2022-11-30T15:47:09.000Z,279.71
2022-11-30T15:49:15.000Z,279.71
2022-11-30T15:50:41.000Z,279.71
2022-11-30T15:52:47.000Z,279.71
2022-11-30T15:54:14.000Z,279.65
2022-11-30T15:56:20.000Z,279.65
2022-11-30T15:57:46.000Z,279.65
2022-11-30T15:59:53.000Z,279.65
2022-11-30T16:01:19.000Z,279.65
2022-11-30T16:03:25.000Z,279.59
2022-11-30T16:04:52.000Z,279.59
2022-11-30T16:06:58.000Z,279.59
2022-11-30T16:09:49.000Z,279.59
2022-11-30T16:11:16.000Z,279.59
2022-11-30T16:13:22.000Z,279.59
2022-11-30T16:14:48.000Z,279.59
2022-11-30T16:16:54.000Z,279.46
2022-11-30T16:18:21.000Z,279.52
2022-11-30T16:20:27.000Z,279.52
2022-11-30T16:21:54.000Z,279.52
2022-11-30T16:24:00.000Z,279.52
2022-11-30T16:25:26.000Z,279.52
2022-11-30T16:27:32.000Z,279.52
2022-11-30T16:28:59.000Z,279.52
2022-11-30T16:31:05.000Z,279.52
2022-11-30T16:32:32.000Z,279.46
2022-11-30T16:34:38.000Z,279.46
2022-11-30T16:36:04.000Z,279.46
2022-11-30T16:38:10.000Z,279.46
2022-11-30T16:39:37.000Z,279.46
2022-11-30T16:41:43.000Z,279.46
2022-11-30T16:43:10.000Z,279.46
2022-11-30T16:45:16.000Z,279.46
2022-11-30T16:48:07.000Z,279.4
2022-11-30T16:49:33.000Z,279.4
2022-11-30T16:51:39.000Z,279.46
2022-11-30T16:53:06.000Z,279.46
2022-11-30T16:55:12.000Z,279.4
2022-11-30T16:56:38.000Z,279.46
2022-11-30T16:58:45.000Z,279.4
2022-11-30T17:00:11.000Z,279.46
2022-11-30T17:02:17.000Z,279.4
2022-11-30T17:03:44.000Z,279.46
2022-11-30T17:05:50.000Z,279.4
2022-11-30T17:07:17.000Z,279.4
2022-11-30T17:09:23.000Z,279.4
2022-11-30T17:10:50.000Z,279.34
2022-11-30T17:12:56.000Z,279.34
2022-11-30T17:14:22.000Z,279.27
2022-11-30T17:16:28.000Z,279.34
2022-11-30T17:17:55.000Z,279.34
2022-11-30T17:20:01.000Z,279.27
2022-11-30T17:21:28.000Z,279.34
2022-11-30T17:23:34.000Z,279.34
2022-11-30T17:26:25.000Z,279.34
2022-11-30T17:27:51.000Z,279.34
2022-11-30T17:29:57.000Z,279.34
2022-11-30T17:31:24.000Z,279.34
2022-11-30T17:33:30.000Z,279.34
2022-11-30T17:34:57.000Z,279.34
2022-11-30T17:37:03.000Z,279.34
2022-11-30T17:38:29.000Z,279.34
2022-11-30T17:40:35.000Z,279.34
2022-11-30T17:42:02.000Z,279.34
2022-11-30T17:44:08.000Z,279.34
2022-11-30T17:45:34.000Z,279.34
2022-11-30T17:47:41.000Z,279.34
2022-11-30T17:49:07.000Z,279.34
2022-11-30T17:51:13.000Z,279.34
2022-11-30T17:52:40.000Z,279.27
2022-11-30T17:54:46.000Z,279.27
2022-11-30T17:56:13.000Z,279.27
2022-11-30T17:58:19.000Z,279.27
2022-11-30T17:59:46.000Z,279.27
2022-11-30T18:01:52.000Z,279.27
2022-11-30T18:04:43.000Z,279.27
2022-11-30T18:06:10.000Z,279.27
2022-11-30T18:08:16.000Z,279.27
2022-11-30T18:09:43.000Z,279.27
2022-11-30T18:11:49.000Z,279.27
2022-11-30T18:13:16.000Z,279.27
2022-11-30T18:15:22.000Z,279.27
2022-11-30T18:16:48.000Z,279.27
2022-11-30T18:18:54.000Z,279.27
2022-11-30T18:20:21.000Z,279.27
2022-11-30T18:22:27.000Z,279.27
2022-11-30T18:23:53.000Z,279.27
2022-11-30T18:26:00.000Z,279.27
2022-11-30T18:27:26.000Z,279.27
2022-11-30T18:29:32.000Z,279.27
2022-11-30T18:30:59.000Z,279.27
2022-11-30T18:33:05.000Z,279.27
2022-11-30T18:34:32.000Z,279.27
2022-11-30T18:36:38.000Z,279.27
2022-11-30T18:38:04.000Z,279.27
2022-11-30T18:40:11.000Z,279.27
2022-11-30T18:43:02.000Z,279.21
2022-11-30T18:44:28.000Z,279.27
2022-11-30T18:46:34.000Z,279.27
2022-11-30T18:48:01.000Z,279.21
2022-11-30T18:50:07.000Z,279.27
2022-11-30T18:51:33.000Z,279.27
2022-11-30T18:53:40.000Z,279.27
2022-11-30T18:55:06.000Z,279.27
2022-11-30T18:57:12.000Z,279.27
2022-11-30T18:58:39.000Z,279.21
2022-11-30T19:00:45.000Z,279.21
2022-11-30T19:02:11.000Z,279.21
2022-11-30T19:04:18.000Z,279.21
2022-11-30T19:05:44.000Z,279.21
2022-11-30T19:07:50.000Z,279.21
2022-11-30T19:09:17.000Z,279.21
2022-11-30T19:11:23.000Z,279.21
2022-11-30T19:12:49.000Z,279.27
2022-11-30T19:14:56.000Z,279.27
2022-11-30T19:16:22.000Z,279.21
2022-11-30T19:18:29.000Z,279.21
2022-11-30T19:21:20.000Z,279.21
2022-11-30T19:22:46.000Z,279.21
2022-11-30T19:24:52.000Z,279.21
2022-11-30T19:26:19.000Z,279.21
2022-11-30T19:28:25.000Z,279.21
2022-11-30T19:29:51.000Z,279.21
2022-11-30T19:31:57.000Z,279.21
2022-11-30T19:33:24.000Z,279.21
2022-11-30T19:35:30.000Z,279.21
2022-11-30T19:36:57.000Z,279.15
2022-11-30T19:39:03.000Z,279.15
2022-11-30T19:40:29.000Z,279.15
2022-11-30T19:42:35.000Z,279.21
2022-11-30T19:44:02.000Z,279.21
2022-11-30T19:46:08.000Z,279.15
2022-11-30T19:47:35.000Z,279.15
2022-11-30T19:49:41.000Z,279.15
2022-11-30T19:51:07.000Z,279.15
2022-11-30T19:53:20.000Z,279.15
2022-11-30T19:54:46.000Z,279.15
2022-11-30T19:56:53.000Z,279.15
2022-11-30T19:59:44.000Z,279.15
2022-11-30T20:01:11.000Z,279.15
2022-11-30T20:03:17.000Z,279.15
2022-11-30T20:04:43.000Z,279.15
2022-11-30T20:06:49.000Z,279.15
2022-11-30T20:08:16.000Z,279.15
2022-11-30T20:10:22.000Z,279.15
2022-11-30T20:11:56.000Z,279.15
2022-11-30T20:14:02.000Z,279.09
2022-11-30T20:15:29.000Z,279.15
2022-11-30T20:17:35.000Z,279.15
2022-11-30T20:19:01.000Z,279.15
2022-11-30T20:21:07.000Z,279.09
2022-11-30T20:22:34.000Z,279.15
2022-11-30T20:24:40.000Z,279.09
2022-11-30T20:26:06.000Z,279.09
2022-11-30T20:28:13.000Z,279.15
2022-11-30T20:29:39.000Z,279.15
2022-11-30T20:31:45.000Z,279.09
2022-11-30T20:33:12.000Z,279.09
2022-11-30T20:35:18.000Z,279.09
2022-11-30T20:38:09.000Z,279.09
2022-11-30T20:39:36.000Z,279.09
2022-11-30T20:41:49.000Z,279.02
2022-11-30T20:43:16.000Z,279.09
2022-11-30T20:45:22.000Z,279.02
2022-11-30T20:46:48.000Z,279.02
2022-11-30T20:48:55.000Z,279.02
2022-11-30T20:50:21.000Z,279.09
2022-11-30T20:52:27.000Z,279.09
2022-11-30T20:53:54.000Z,279.09
2022-11-30T20:56:00.000Z,279.02
2022-11-30T20:57:26.000Z,279.02
2022-11-30T20:59:32.000Z,279.02
2022-11-30T21:00:59.000Z,279.02
2022-11-30T21:03:05.000Z,279.02
2022-11-30T21:04:31.000Z,279.02
2022-11-30T21:06:37.000Z,279.02
2022-11-30T21:08:04.000Z,279.02
2022-11-30T21:10:10.000Z,279.02
2022-11-30T21:11:37.000Z,279.02
2022-11-30T21:13:43.000Z,279.02
2022-11-30T21:16:34.000Z,278.96
2022-11-30T21:18:00.000Z,279.02
2022-11-30T21:20:07.000Z,278.96
2022-11-30T21:21:33.000Z,279.02
2022-11-30T21:23:39.000Z,279.02
2022-11-30T21:25:06.000Z,279.02
2022-11-30T21:27:12.000Z,279.02
2022-11-30T21:28:38.000Z,278.96
2022-11-30T21:30:44.000Z,279.02
2022-11-30T21:32:11.000Z,278.96
2022-11-30T21:34:17.000Z,278.96
2022-11-30T21:35:43.000Z,278.96
2022-11-30T21:37:50.000Z,278.96
2022-11-30T21:39:16.000Z,279.02
2022-11-30T21:41:22.000Z,278.96
2022-11-30T21:42:49.000Z,278.96
2022-11-30T21:44:55.000Z,278.96
2022-11-30T21:46:21.000Z,278.96
2022-11-30T21:48:28.000Z,278.96
2022-11-30T21:49:54.000Z,278.96
2022-11-30T21:52:00.000Z,278.96
2022-11-30T21:54:52.000Z,278.9
2022-11-30T21:56:18.000Z,278.9
2022-11-30T21:58:24.000Z,278.9
2022-11-30T21:59:51.000Z,278.9
2022-11-30T22:03:23.000Z,278.96
2022-11-30T22:05:30.000Z,278.9
2022-11-30T22:06:56.000Z,278.9
2022-11-30T22:09:02.000Z,278.84
2022-11-30T22:10:29.000Z,278.84
2022-11-30T22:12:35.000Z,278.84
2022-11-30T22:14:01.000Z,278.84
2022-11-30T22:16:08.000Z,278.84
2022-11-30T22:17:34.000Z,278.84
2022-11-30T22:19:40.000Z,278.84
2022-11-30T22:21:07.000Z,278.84
2022-11-30T22:23:13.000Z,278.84
2022-11-30T22:24:39.000Z,278.84
2022-11-30T22:26:45.000Z,278.84
2022-11-30T22:28:12.000Z,278.84
2022-11-30T22:30:18.000Z,278.77
2022-11-30T22:33:09.000Z,278.77
2022-11-30T22:34:36.000Z,278.77
2022-11-30T22:36:42.000Z,278.77
2022-11-30T22:38:08.000Z,278.71
2022-11-30T22:40:14.000Z,278.77
2022-11-30T22:41:41.000Z,278.77
2022-11-30T22:43:48.000Z,278.77
2022-11-30T22:45:14.000Z,278.77
2022-11-30T22:47:20.000Z,278.77
2022-11-30T22:48:47.000Z,278.71
2022-11-30T22:50:53.000Z,278.71
2022-11-30T22:52:20.000Z,278.77
2022-11-30T22:54:52.000Z,278.71
2022-11-30T22:56:19.000Z,278.71