createdAt,value
2017-08-14T00:00:43.634Z,15.70
2017-08-14T00:03:11.236Z,15.70
2017-08-14T00:05:38.681Z,15.70
2017-08-14T00:08:06.144Z,15.70
2017-08-14T00:10:33.732Z,15.70
2017-08-14T00:13:01.180Z,15.70
2017-08-14T00:15:28.649Z,15.70
2017-08-14T00:17:56.110Z,15.70
2017-08-14T00:20:23.590Z,15.70
2017-08-14T00:22:51.031Z,15.70
2017-08-14T00:25:18.492Z,15.70
2017-08-14T00:27:47.668Z,15.60
2017-08-14T00:30:15.124Z,15.60
2017-08-14T00:32:43.352Z,15.70
2017-08-14T00:35:10.813Z,15.60
2017-08-14T00:37:38.269Z,15.60
2017-08-14T00:40:05.717Z,15.60
2017-08-14T00:42:33.183Z,15.60
2017-08-14T00:45:00.648Z,15.60
2017-08-14T00:47:28.107Z,15.60
2017-08-14T00:49:55.545Z,15.60
2017-08-14T00:52:23.776Z,15.60
2017-08-14T00:54:51.242Z,15.60
2017-08-14T00:57:18.708Z,15.60
2017-08-14T00:59:46.169Z,15.50
2017-08-14T01:02:13.627Z,15.50
2017-08-14T01:04:41.316Z,15.50
2017-08-14T01:07:08.759Z,15.50
2017-08-14T01:09:36.217Z,15.50
2017-08-14T01:12:03.664Z,15.50
2017-08-14T01:14:31.147Z,15.60
2017-08-14T01:16:58.609Z,15.50
2017-08-14T01:19:26.060Z,15.50
2017-08-14T01:21:53.536Z,15.50
2017-08-14T01:24:21.808Z,15.50
2017-08-14T01:26:49.263Z,15.50
2017-08-14T01:29:16.712Z,15.50
2017-08-14T01:31:44.164Z,15.40
2017-08-14T01:34:11.620Z,15.40
2017-08-14T01:36:39.080Z,15.30
2017-08-14T01:39:06.529Z,15.30
2017-08-14T01:41:34.739Z,15.30
2017-08-14T01:44:02.179Z,15.30
2017-08-14T01:46:30.400Z,15.30
2017-08-14T01:48:57.873Z,15.20
2017-08-14T01:51:25.312Z,15.30
2017-08-14T01:53:52.765Z,15.20
2017-08-14T01:56:20.216Z,15.10
2017-08-14T01:58:47.672Z,15.10
2017-08-14T02:01:15.884Z,15.10
2017-08-14T02:03:43.350Z,15.10
2017-08-14T02:06:10.811Z,15.10
2017-08-14T02:08:38.285Z,15.10
2017-08-14T02:11:05.753Z,15.10
2017-08-14T02:13:33.553Z,15.00
2017-08-14T02:16:01.089Z,15.00
2017-08-14T02:18:28.548Z,15.10
2017-08-14T02:20:56.000Z,15.10
2017-08-14T02:23:23.464Z,15.10
2017-08-14T02:25:50.917Z,15.10
2017-08-14T02:28:18.364Z,15.10
2017-08-14T02:30:46.140Z,15.00
2017-08-14T02:33:13.580Z,15.00
2017-08-14T02:35:41.801Z,15.00
2017-08-14T02:38:09.253Z,15.00
2017-08-14T02:40:37.209Z,15.00
2017-08-14T02:43:05.181Z,15.00
2017-08-14T02:45:32.696Z,15.00
2017-08-14T02:48:00.190Z,14.90
2017-08-14T02:50:28.417Z,14.80
2017-08-14T02:52:55.877Z,14.80
2017-08-14T02:55:23.744Z,14.80
2017-08-14T02:57:51.203Z,14.80
2017-08-14T03:00:18.665Z,14.80
2017-08-14T03:02:46.130Z,14.80
2017-08-14T03:05:13.581Z,14.80
2017-08-14T03:07:41.068Z,14.70
2017-08-14T03:10:08.521Z,14.70
2017-08-14T03:12:35.992Z,14.70
2017-08-14T03:15:03.453Z,14.70
2017-08-14T03:17:30.896Z,14.60
2017-08-14T03:19:58.357Z,14.60
2017-08-14T03:22:25.812Z,14.60
2017-08-14T03:24:54.053Z,14.60
2017-08-14T03:27:21.509Z,14.60
2017-08-14T03:29:48.969Z,14.60
2017-08-14T03:32:16.431Z,14.70
2017-08-14T03:34:44.001Z,14.60
2017-08-14T03:37:11.445Z,14.70
2017-08-14T03:39:38.878Z,14.70
2017-08-14T03:42:06.317Z,14.70
2017-08-14T03:44:34.522Z,14.50
2017-08-14T03:47:02.020Z,14.50
2017-08-14T03:49:29.465Z,14.50
2017-08-14T03:51:56.921Z,14.50
2017-08-14T03:54:24.360Z,14.50
2017-08-14T03:56:52.580Z,14.40
2017-08-14T03:59:20.040Z,14.40
2017-08-14T04:01:47.492Z,14.40
2017-08-14T04:04:14.950Z,14.50
2017-08-14T04:06:42.404Z,14.40
2017-08-14T04:09:09.856Z,14.40
2017-08-14T04:11:37.380Z,14.40
2017-08-14T04:14:04.828Z,14.30
2017-08-14T04:16:32.273Z,14.30
2017-08-14T04:18:59.723Z,14.30
2017-08-14T04:21:27.177Z,14.20
2017-08-14T04:23:55.097Z,14.10
2017-08-14T04:26:22.558Z,14.10
2017-08-14T04:28:50.013Z,13.90
2017-08-14T04:31:17.468Z,13.90
2017-08-14T04:33:44.916Z,13.90
2017-08-14T04:36:12.380Z,14.00
2017-08-14T04:38:39.880Z,14.10
2017-08-14T04:41:07.337Z,14.10
2017-08-14T04:43:34.794Z,14.20
2017-08-14T04:46:02.249Z,14.10
2017-08-14T04:48:29.706Z,14.10
2017-08-14T04:50:57.161Z,14.10
2017-08-14T04:53:24.624Z,14.00
2017-08-14T04:55:52.081Z,14.00
2017-08-14T04:58:19.534Z,13.90
2017-08-14T05:00:46.992Z,13.90
2017-08-14T05:03:14.451Z,14.00
2017-08-14T05:05:41.908Z,14.00
2017-08-14T05:08:10.132Z,14.10
2017-08-14T05:10:37.592Z,14.10
2017-08-14T05:13:05.049Z,14.10
2017-08-14T05:15:32.503Z,14.20
2017-08-14T05:17:59.943Z,14.20
2017-08-14T05:20:27.411Z,14.10
2017-08-14T05:22:54.924Z,14.10
2017-08-14T05:25:22.377Z,14.00
2017-08-14T05:27:49.831Z,14.00
2017-08-14T05:30:17.292Z,14.00
2017-08-14T05:32:44.745Z,14.00
2017-08-14T05:35:12.202Z,14.00
2017-08-14T05:37:39.662Z,14.00
2017-08-14T05:40:07.117Z,14.00
2017-08-14T05:42:34.620Z,14.00
2017-08-14T05:45:02.069Z,14.00
2017-08-14T05:47:29.540Z,14.00
2017-08-14T05:49:57.005Z,14.00
2017-08-14T05:52:24.470Z,14.10
2017-08-14T05:54:51.921Z,14.10
2017-08-14T05:57:19.392Z,14.10
2017-08-14T05:59:46.840Z,14.10
2017-08-14T06:02:14.299Z,14.20
2017-08-14T06:04:41.769Z,14.20
2017-08-14T06:07:09.253Z,14.20
2017-08-14T06:09:36.708Z,14.30
2017-08-14T06:12:04.166Z,14.30
2017-08-14T06:14:31.624Z,14.40
2017-08-14T06:16:59.073Z,14.40
2017-08-14T06:19:26.533Z,14.40
2017-08-14T06:21:53.985Z,14.50
2017-08-14T06:24:21.457Z,14.50
2017-08-14T06:26:48.901Z,14.50
2017-08-14T06:29:17.121Z,14.60
2017-08-14T06:31:44.568Z,14.60
2017-08-14T06:34:12.029Z,14.70
2017-08-14T06:36:39.484Z,14.70
2017-08-14T06:39:06.941Z,14.80
2017-08-14T06:41:34.408Z,14.80
2017-08-14T06:44:01.936Z,14.90
2017-08-14T06:46:29.472Z,14.90
2017-08-14T06:48:56.933Z,15.00
2017-08-14T06:51:24.392Z,15.00
2017-08-14T06:53:51.849Z,15.10
2017-08-14T06:56:19.304Z,15.20
2017-08-14T06:58:46.764Z,15.20
2017-08-14T07:01:14.228Z,15.30
2017-08-14T07:03:41.689Z,15.30
2017-08-14T07:06:09.176Z,15.40
2017-08-14T07:08:36.637Z,15.40
2017-08-14T07:11:04.107Z,15.40
2017-08-14T07:13:31.564Z,15.50
2017-08-14T07:15:59.037Z,15.50
2017-08-14T07:18:26.505Z,15.50
2017-08-14T07:20:53.961Z,15.50
2017-08-14T07:23:21.416Z,15.60
2017-08-14T07:25:48.872Z,15.60
2017-08-14T07:28:16.328Z,15.60
2017-08-14T07:30:43.792Z,15.60
2017-08-14T07:33:11.241Z,15.60
2017-08-14T07:35:38.702Z,15.70
2017-08-14T07:38:06.164Z,15.70
2017-08-14T07:40:33.629Z,15.70
2017-08-14T07:43:01.096Z,15.70
2017-08-14T07:45:28.547Z,15.80
2017-08-14T07:47:55.984Z,15.80
2017-08-14T07:50:24.221Z,15.90
2017-08-14T07:52:51.674Z,15.90
2017-08-14T07:55:19.135Z,15.90
2017-08-14T07:57:46.648Z,16.00
2017-08-14T08:00:14.879Z,16.00
2017-08-14T08:02:42.325Z,16.10
2017-08-14T08:05:09.777Z,16.10
2017-08-14T08:07:37.252Z,16.10
2017-08-14T08:10:04.720Z,16.20
2017-08-14T08:12:32.198Z,16.30
2017-08-14T08:14:59.644Z,16.40
2017-08-14T08:17:27.124Z,16.50
2017-08-14T08:19:54.564Z,16.50
2017-08-14T08:22:22.016Z,16.50
2017-08-14T08:24:49.608Z,16.50
2017-08-14T08:27:17.070Z,16.50
2017-08-14T08:29:45.337Z,16.60
2017-08-14T08:32:12.789Z,16.70
2017-08-14T08:34:40.292Z,16.80
2017-08-14T08:37:07.753Z,16.80
2017-08-14T08:39:35.220Z,16.80
2017-08-14T08:42:02.667Z,16.90
2017-08-14T08:44:30.121Z,17.00
2017-08-14T08:46:57.584Z,17.10
2017-08-14T08:49:25.045Z,17.20
2017-08-14T08:51:52.505Z,17.40
2017-08-14T08:54:19.961Z,17.70
2017-08-14T08:56:47.433Z,17.80
2017-08-14T08:59:14.893Z,17.90
2017-08-14T09:01:42.393Z,17.90
2017-08-14T09:04:09.849Z,18.00
2017-08-14T09:06:37.296Z,18.20
2017-08-14T09:09:04.770Z,18.40
2017-08-14T09:11:32.231Z,18.50
2017-08-14T09:13:59.695Z,18.60
2017-08-14T09:16:27.149Z,18.80
2017-08-14T09:18:54.616Z,18.90
2017-08-14T09:21:22.077Z,19.00
2017-08-14T09:23:49.525Z,19.10
2017-08-14T09:26:16.981Z,19.10
2017-08-14T09:28:44.450Z,19.20
2017-08-14T09:31:11.909Z,19.30
2017-08-14T09:33:39.376Z,19.30
2017-08-14T09:36:07.397Z,19.40
2017-08-14T09:38:34.849Z,19.50
2017-08-14T09:41:02.336Z,19.50
2017-08-14T09:43:30.563Z,19.70
2017-08-14T09:45:58.011Z,19.70
2017-08-14T09:48:25.457Z,19.80
2017-08-14T09:50:53.677Z,20.10
2017-08-14T09:53:21.129Z,20.10
2017-08-14T09:55:48.585Z,20.20
2017-08-14T09:58:16.037Z,20.30
2017-08-14T10:00:43.496Z,20.30
2017-08-14T10:03:10.956Z,20.40
2017-08-14T10:05:38.421Z,20.50
2017-08-14T10:08:05.881Z,20.60
2017-08-14T10:10:33.336Z,20.80
2017-08-14T10:13:01.553Z,21.00
2017-08-14T10:15:29.517Z,21.00
2017-08-14T10:17:56.981Z,21.20
2017-08-14T10:20:24.446Z,21.30
2017-08-14T10:22:51.894Z,21.30
2017-08-14T10:25:19.349Z,21.50
2017-08-14T10:27:46.808Z,21.60
2017-08-14T10:30:15.024Z,21.50
2017-08-14T10:32:42.493Z,21.50
2017-08-14T10:35:09.964Z,21.50
2017-08-14T10:37:37.421Z,21.50
2017-08-14T10:40:04.961Z,21.60
2017-08-14T10:42:32.406Z,21.70
2017-08-14T10:44:59.854Z,22.00
2017-08-14T10:47:28.133Z,22.20
2017-08-14T10:49:56.390Z,22.30
2017-08-14T10:52:23.848Z,22.30
2017-08-14T10:54:51.312Z,22.30
2017-08-14T10:57:19.285Z,22.40
2017-08-14T10:59:46.756Z,22.50
2017-08-14T11:02:14.213Z,22.50
2017-08-14T11:04:41.676Z,22.50
2017-08-14T11:07:09.139Z,22.60
2017-08-14T11:09:36.587Z,22.70
2017-08-14T11:12:04.066Z,22.70
2017-08-14T11:14:31.512Z,22.80
2017-08-14T11:16:58.969Z,22.90
2017-08-14T11:19:27.339Z,23.00
2017-08-14T11:21:54.796Z,23.10
2017-08-14T11:24:23.054Z,23.20
2017-08-14T11:26:51.293Z,23.30
2017-08-14T11:29:18.752Z,23.30
2017-08-14T11:31:46.275Z,23.50
2017-08-14T11:34:14.501Z,23.80
2017-08-14T11:36:41.948Z,23.80
2017-08-14T11:39:09.413Z,23.90
2017-08-14T11:41:36.881Z,24.00
2017-08-14T11:44:05.032Z,24.20
2017-08-14T11:46:32.489Z,24.30
2017-08-14T11:49:00.300Z,24.50
2017-08-14T11:51:27.800Z,24.70
2017-08-14T11:53:56.037Z,25.00
2017-08-14T11:56:23.493Z,25.00
2017-08-14T11:58:50.957Z,25.00
2017-08-14T12:01:18.417Z,25.10
2017-08-14T12:03:45.938Z,25.30
2017-08-14T12:06:14.183Z,25.70
2017-08-14T12:08:41.650Z,25.60
2017-08-14T12:11:09.104Z,25.80
2017-08-14T12:13:36.570Z,25.90
2017-08-14T12:16:04.016Z,25.90
2017-08-14T12:18:31.472Z,25.80
2017-08-14T12:20:58.950Z,25.70
2017-08-14T12:23:26.440Z,25.80
2017-08-14T12:25:53.913Z,26.00
2017-08-14T12:28:21.398Z,26.10
2017-08-14T12:30:48.866Z,26.20
2017-08-14T12:33:16.334Z,26.30
2017-08-14T12:35:43.804Z,26.40
2017-08-14T12:38:11.277Z,26.40
2017-08-14T12:40:38.777Z,26.60
2017-08-14T12:43:06.227Z,26.60
2017-08-14T12:45:33.696Z,26.70
2017-08-14T12:48:01.157Z,26.80
2017-08-14T12:50:28.710Z,26.90
2017-08-14T12:52:56.185Z,26.80
2017-08-14T12:55:23.657Z,26.70
2017-08-14T12:57:51.127Z,26.60
2017-08-14T13:00:18.614Z,26.60
2017-08-14T13:02:46.069Z,26.70
2017-08-14T13:05:14.300Z,26.80
2017-08-14T13:07:41.773Z,26.80
2017-08-14T13:10:09.254Z,26.90
2017-08-14T13:12:36.720Z,26.90
2017-08-14T13:15:04.178Z,27.00
2017-08-14T13:17:31.665Z,27.10
2017-08-14T13:19:59.882Z,27.30
2017-08-14T13:22:27.349Z,27.30
2017-08-14T13:24:54.804Z,27.50
2017-08-14T13:27:22.257Z,27.50
2017-08-14T13:29:49.737Z,27.40
2017-08-14T13:32:17.197Z,27.30
2017-08-14T13:34:44.657Z,27.20
2017-08-14T13:37:12.109Z,27.20
2017-08-14T13:39:39.568Z,27.20
2017-08-14T13:42:07.027Z,27.10
2017-08-14T13:44:34.484Z,27.00
2017-08-14T13:47:01.945Z,27.10
2017-08-14T13:49:29.389Z,27.10
2017-08-14T13:51:56.846Z,27.10
2017-08-14T13:54:24.297Z,27.20
2017-08-14T13:56:51.757Z,27.10
2017-08-14T13:59:19.202Z,27.10
2017-08-14T14:01:46.652Z,27.00
2017-08-14T14:04:14.178Z,27.10
2017-08-14T14:06:42.505Z,27.20
2017-08-14T14:09:09.975Z,27.10
2017-08-14T14:11:37.475Z,27.20
2017-08-14T14:14:05.754Z,27.30
2017-08-14T14:16:33.248Z,27.30
2017-08-14T14:19:00.736Z,27.30
2017-08-14T14:21:28.181Z,27.30
2017-08-14T14:23:55.681Z,27.40
2017-08-14T14:26:23.152Z,27.40
2017-08-14T14:28:50.622Z,27.40
2017-08-14T14:31:18.860Z,27.40
2017-08-14T14:33:46.327Z,27.40
2017-08-14T14:36:13.784Z,27.30
2017-08-14T14:38:41.941Z,27.30
2017-08-14T14:41:09.420Z,27.30
2017-08-14T14:43:36.881Z,27.30
2017-08-14T14:46:04.340Z,27.30
2017-08-14T14:48:31.809Z,27.30
2017-08-14T14:50:59.277Z,27.40
2017-08-14T14:53:26.737Z,27.40
2017-08-14T14:55:54.195Z,27.50
2017-08-14T14:58:21.661Z,27.50
2017-08-14T15:00:49.113Z,27.50
2017-08-14T15:03:16.649Z,27.40
2017-08-14T15:05:44.873Z,27.10
2017-08-14T15:08:12.329Z,27.10
2017-08-14T15:10:39.802Z,27.10
2017-08-14T15:13:07.261Z,27.10
2017-08-14T15:15:34.722Z,27.20
2017-08-14T15:18:02.213Z,27.20
2017-08-14T15:20:29.696Z,27.10
2017-08-14T15:22:57.148Z,26.90
2017-08-14T15:25:24.608Z,26.90
2017-08-14T15:27:52.069Z,26.80
2017-08-14T15:30:19.532Z,26.80
2017-08-14T15:32:46.989Z,26.80
2017-08-14T15:35:14.432Z,26.90
2017-08-14T15:37:41.900Z,26.90
2017-08-14T15:40:09.361Z,27.00
2017-08-14T15:42:36.824Z,27.00
2017-08-14T15:45:04.289Z,27.00
2017-08-14T15:47:32.304Z,26.90
2017-08-14T15:49:59.784Z,26.80
2017-08-14T15:52:28.020Z,26.60
2017-08-14T15:54:55.508Z,26.60
2017-08-14T15:57:23.740Z,26.50
2017-08-14T15:59:51.197Z,26.50
2017-08-14T16:02:18.656Z,26.40
2017-08-14T16:04:46.129Z,26.40
2017-08-14T16:07:13.596Z,26.40
2017-08-14T16:09:41.096Z,26.50
2017-08-14T16:12:08.589Z,26.50
2017-08-14T16:14:36.843Z,26.60
2017-08-14T16:17:04.280Z,26.50
2017-08-14T16:19:43.413Z,26.60
2017-08-14T16:22:10.882Z,26.60
2017-08-14T16:24:38.341Z,26.60
2017-08-14T16:27:05.793Z,26.60
2017-08-14T16:29:33.253Z,26.60
2017-08-14T16:32:00.733Z,26.70
2017-08-14T16:34:28.483Z,26.70
2017-08-14T16:36:55.944Z,26.70
2017-08-14T16:39:23.413Z,26.70
2017-08-14T16:41:50.868Z,26.70
2017-08-14T16:44:18.418Z,26.70
2017-08-14T16:46:45.861Z,26.60
2017-08-14T16:49:13.317Z,26.60
2017-08-14T16:51:41.547Z,26.50
2017-08-14T16:54:09.018Z,26.50
2017-08-14T16:56:36.476Z,26.50
2017-08-14T16:59:03.964Z,26.50
2017-08-14T17:01:31.409Z,26.40
2017-08-14T17:03:58.860Z,26.40
2017-08-14T17:06:26.468Z,26.40
2017-08-14T17:08:54.701Z,26.30
2017-08-14T17:11:22.160Z,26.30
2017-08-14T17:13:49.634Z,26.40
2017-08-14T17:16:17.434Z,26.40
2017-08-14T17:18:44.997Z,26.40
2017-08-14T17:21:12.440Z,26.30
2017-08-14T17:23:39.894Z,26.30
2017-08-14T17:26:07.361Z,26.30
2017-08-14T17:28:34.820Z,26.30
2017-08-14T17:31:02.287Z,26.30
2017-08-14T17:33:29.749Z,26.30
2017-08-14T17:35:57.205Z,26.20
2017-08-14T17:38:24.665Z,26.20
2017-08-14T17:40:52.111Z,26.10
2017-08-14T17:43:19.560Z,26.00
2017-08-14T17:45:47.012Z,25.90
2017-08-14T17:48:15.225Z,25.80
2017-08-14T17:50:42.671Z,25.80
2017-08-14T17:53:10.153Z,25.70
2017-08-14T17:55:37.603Z,25.70
2017-08-14T17:58:05.102Z,25.60
2017-08-14T18:00:32.671Z,25.60
2017-08-14T18:03:00.120Z,25.50
2017-08-14T18:05:29.180Z,25.50
2017-08-14T18:07:56.656Z,25.50
2017-08-14T18:10:24.116Z,25.50
2017-08-14T18:12:51.634Z,25.40
2017-08-14T18:15:19.112Z,25.30
2017-08-14T18:17:47.330Z,25.20
2017-08-14T18:20:14.800Z,25.20
2017-08-14T18:22:42.252Z,25.20
2017-08-14T18:25:09.717Z,25.20
2017-08-14T18:27:37.191Z,25.10
2017-08-14T18:30:05.974Z,25.10
2017-08-14T18:35:07.581Z,24.90
2017-08-14T18:37:35.034Z,24.80
2017-08-14T18:40:02.501Z,24.80
2017-08-14T18:42:29.961Z,24.80
2017-08-14T18:44:57.425Z,24.70
2017-08-14T18:47:24.880Z,24.60
2017-08-14T18:49:52.337Z,24.60
2017-08-14T18:52:19.789Z,24.60
2017-08-14T18:54:47.244Z,24.60
2017-08-14T18:57:14.700Z,24.50
2017-08-14T18:59:42.164Z,24.50
2017-08-14T19:02:09.624Z,24.50
2017-08-14T19:04:37.105Z,24.40
2017-08-14T19:07:04.605Z,24.30
2017-08-14T19:09:33.045Z,24.20
2017-08-14T19:12:00.371Z,24.20
2017-08-14T19:14:27.828Z,24.10
2017-08-14T19:16:55.294Z,24.10
2017-08-14T19:19:22.750Z,24.10
2017-08-14T19:21:50.296Z,24.10
2017-08-14T19:24:17.760Z,24.10
2017-08-14T19:26:45.241Z,24.10
2017-08-14T19:29:14.118Z,24.10
2017-08-14T19:31:41.608Z,24.00
2017-08-14T19:34:09.066Z,24.10
2017-08-14T19:36:36.524Z,24.00
2017-08-14T19:39:03.980Z,24.00
2017-08-14T19:41:31.455Z,24.00
2017-08-14T19:43:58.914Z,24.00
2017-08-14T19:46:26.388Z,24.00
2017-08-14T19:48:54.641Z,24.00
2017-08-14T19:51:22.080Z,24.00
2017-08-14T19:53:49.529Z,24.00
2017-08-14T19:56:16.976Z,23.90
2017-08-14T19:58:45.205Z,23.90
2017-08-14T20:01:12.659Z,23.80
2017-08-14T20:03:40.109Z,23.80
2017-08-14T20:06:07.562Z,23.70
2017-08-14T20:08:35.063Z,23.80
2017-08-14T20:11:02.520Z,23.70
2017-08-14T20:13:29.968Z,23.60
2017-08-14T20:15:57.541Z,23.60
2017-08-14T20:18:25.021Z,23.50
2017-08-14T20:20:52.477Z,23.40
2017-08-14T20:23:20.289Z,23.40
2017-08-14T20:25:48.513Z,23.40
2017-08-14T20:28:15.974Z,23.40
2017-08-14T20:30:43.429Z,23.40
2017-08-14T20:33:10.907Z,23.40
2017-08-14T20:35:38.361Z,23.40
2017-08-14T20:38:05.832Z,23.30
2017-08-14T20:40:33.288Z,23.30
2017-08-14T20:43:00.737Z,23.20
2017-08-14T20:45:28.197Z,23.20
2017-08-14T20:47:55.697Z,23.20
2017-08-14T20:50:23.153Z,23.10
2017-08-14T20:52:50.613Z,23.00
2017-08-14T20:55:18.325Z,23.10
2017-08-14T20:57:46.537Z,22.90
2017-08-14T21:00:14.000Z,22.90
2017-08-14T21:02:42.044Z,22.90
2017-08-14T21:05:10.364Z,22.80
2017-08-14T21:07:37.821Z,22.80
2017-08-14T21:10:05.282Z,22.80
2017-08-14T21:12:32.752Z,22.80
2017-08-14T21:15:00.202Z,22.70
2017-08-14T21:17:27.661Z,22.70
2017-08-14T21:19:55.115Z,22.70
2017-08-14T21:22:22.577Z,22.70
2017-08-14T21:24:50.449Z,22.60
2017-08-14T21:27:17.910Z,22.60
2017-08-14T21:29:47.065Z,22.40
2017-08-14T21:32:14.513Z,22.40
2017-08-14T21:34:41.967Z,22.30
2017-08-14T21:37:12.990Z,22.30
2017-08-14T21:39:40.444Z,22.20
2017-08-14T21:42:08.657Z,22.20
2017-08-14T21:44:36.117Z,22.10
2017-08-14T21:47:03.576Z,22.10
2017-08-14T21:49:31.051Z,22.20
2017-08-14T21:51:58.508Z,22.20
2017-08-14T21:54:25.985Z,22.20
2017-08-14T21:56:53.462Z,22.10
2017-08-14T21:59:20.930Z,22.10
2017-08-14T22:01:48.449Z,22.10
2017-08-14T22:04:15.934Z,22.10
2017-08-14T22:06:43.421Z,22.10
2017-08-14T22:09:10.864Z,22.00
2017-08-14T22:11:38.328Z,22.00
2017-08-14T22:14:05.804Z,22.00
2017-08-14T22:16:33.243Z,22.00
2017-08-14T22:19:00.699Z,22.00
2017-08-14T22:21:28.635Z,22.00
2017-08-14T22:23:56.893Z,21.90
2017-08-14T22:26:24.360Z,21.80
2017-08-14T22:28:51.803Z,21.90
2017-08-14T22:31:19.255Z,21.90
2017-08-14T22:33:46.716Z,21.80
2017-08-14T22:36:14.181Z,21.80
2017-08-14T22:38:41.645Z,21.80
2017-08-14T22:41:09.101Z,21.80
2017-08-14T22:43:36.557Z,21.80
2017-08-14T22:46:04.024Z,21.70
2017-08-14T22:48:31.497Z,21.70
2017-08-14T22:50:59.133Z,21.70
2017-08-14T22:53:26.601Z,21.60
2017-08-14T22:55:54.061Z,21.60
2017-08-14T22:58:22.361Z,21.60
2017-08-14T23:00:49.824Z,21.60
2017-08-14T23:03:17.281Z,21.50
2017-08-14T23:05:44.757Z,21.50
2017-08-14T23:08:12.205Z,21.40
2017-08-14T23:10:39.659Z,21.30
2017-08-14T23:13:07.113Z,21.30
2017-08-14T23:15:34.562Z,21.30
2017-08-14T23:18:02.775Z,21.20
2017-08-14T23:20:30.233Z,21.20
2017-08-14T23:22:57.722Z,21.10
2017-08-14T23:25:25.242Z,21.00
2017-08-14T23:27:53.464Z,20.90
2017-08-14T23:30:20.951Z,20.90
2017-08-14T23:32:48.389Z,20.90
2017-08-14T23:35:15.840Z,20.90
2017-08-14T23:37:43.334Z,20.80
2017-08-14T23:40:10.788Z,20.70
2017-08-14T23:42:38.235Z,20.70
2017-08-14T23:45:05.698Z,20.70
2017-08-14T23:47:33.154Z,20.70
2017-08-14T23:50:00.620Z,20.70
2017-08-14T23:52:28.110Z,20.60
2017-08-14T23:54:56.493Z,20.60
2017-08-14T23:57:24.727Z,20.70
2017-08-14T23:59:52.184Z,20.60
