createdAt,value
2022-08-07T00:00:25.096Z,30.10
2022-08-07T00:02:53.647Z,30.05
2022-08-07T00:05:21.238Z,30.04
2022-08-07T00:07:59.647Z,30.02
2022-08-07T00:10:29.686Z,29.98
2022-08-07T00:13:00.095Z,29.98
2022-08-07T00:15:35.939Z,29.94
2022-08-07T00:18:05.759Z,29.96
2022-08-07T00:20:34.267Z,29.93
2022-08-07T00:23:01.228Z,29.91
2022-08-07T00:25:28.038Z,29.91
2022-08-07T00:28:04.619Z,29.88
2022-08-07T00:30:31.751Z,29.87
2022-08-07T00:33:00.395Z,29.90
2022-08-07T00:35:29.993Z,29.84
2022-08-07T00:37:57.799Z,29.83
2022-08-07T00:40:36.159Z,29.83
2022-08-07T00:43:09.477Z,29.76
2022-08-07T00:45:36.975Z,29.73
2022-08-07T00:48:07.570Z,29.69
2022-08-07T00:50:46.333Z,29.72
2022-08-07T00:53:17.687Z,29.70
2022-08-07T00:56:02.425Z,29.64
2022-08-07T00:58:31.149Z,29.66
2022-08-07T01:00:58.517Z,29.64
2022-08-07T01:03:56.283Z,29.66
2022-08-07T01:06:12.776Z,29.64
2022-08-07T01:08:43.004Z,29.62
2022-08-07T01:12:27.578Z,29.60
2022-08-07T01:14:07.618Z,29.60
2022-08-07T01:16:36.951Z,29.57
2022-08-07T01:19:18.292Z,29.55
2022-08-07T01:21:48.408Z,29.52
2022-08-07T01:24:21.139Z,29.50
2022-08-07T01:26:51.630Z,29.47
2022-08-07T01:29:19.940Z,29.47
2022-08-07T01:31:48.248Z,29.42
2022-08-07T01:34:18.652Z,29.40
2022-08-07T01:36:52.635Z,29.42
2022-08-07T01:39:40.643Z,29.40
2022-08-07T01:42:38.556Z,29.36
2022-08-07T01:45:05.416Z,29.36
2022-08-07T01:48:18.456Z,29.35
2022-08-07T01:50:30.502Z,29.33
2022-08-07T01:52:58.767Z,29.32
2022-08-07T01:55:28.548Z,29.32
2022-08-07T01:58:05.832Z,29.30
2022-08-07T02:00:50.145Z,29.29
2022-08-07T02:03:22.013Z,29.28
2022-08-07T02:06:02.343Z,29.25
2022-08-07T02:08:40.520Z,29.23
2022-08-07T02:11:11.304Z,29.22
2022-08-07T02:14:02.324Z,29.16
2022-08-07T02:16:33.624Z,29.12
2022-08-07T02:19:05.694Z,29.09
2022-08-07T02:21:55.314Z,29.08
2022-08-07T02:24:24.735Z,29.02
2022-08-07T02:26:52.624Z,29.01
2022-08-07T02:29:21.958Z,28.97
2022-08-07T02:31:51.416Z,28.92
2022-08-07T02:34:21.437Z,28.91
2022-08-07T02:36:51.329Z,28.86
2022-08-07T02:39:43.998Z,28.84
2022-08-07T02:42:10.292Z,28.78
2022-08-07T02:44:48.081Z,28.71
2022-08-07T02:47:19.519Z,28.73
2022-08-07T02:49:58.254Z,28.71
2022-08-07T02:52:35.442Z,28.64
2022-08-07T02:55:27.642Z,28.63
2022-08-07T02:58:03.147Z,28.65
2022-08-07T03:00:34.029Z,28.63
2022-08-07T03:03:06.046Z,28.63
2022-08-07T03:05:35.966Z,28.57
2022-08-07T03:08:09.455Z,28.57
2022-08-07T03:10:41.033Z,28.53
2022-08-07T03:13:15.808Z,28.50
2022-08-07T03:15:55.567Z,28.46
2022-08-07T03:18:24.421Z,28.44
2022-08-07T03:21:01.841Z,28.47
2022-08-07T03:23:33.789Z,28.43
2022-08-07T03:26:21.218Z,28.36
2022-08-07T03:28:51.552Z,28.31
2022-08-07T03:31:24.452Z,28.27
2022-08-07T03:33:57.749Z,28.23
2022-08-07T03:36:26.608Z,28.22
2022-08-07T03:38:57.941Z,28.22
2022-08-07T03:41:42.250Z,28.20
2022-08-07T03:44:15.451Z,28.20
2022-08-07T03:47:11.300Z,28.23
2022-08-07T03:49:30.461Z,28.20
2022-08-07T03:52:01.272Z,28.19
2022-08-07T03:54:35.110Z,28.18
2022-08-07T03:58:34.730Z,28.18
2022-08-07T04:00:04.604Z,28.15
2022-08-07T04:02:32.753Z,28.10
2022-08-07T04:04:59.485Z,28.12
2022-08-07T04:07:35.955Z,28.05
2022-08-07T04:10:08.725Z,28.05
2022-08-07T04:12:42.825Z,28.04
2022-08-07T04:15:10.517Z,28.01
2022-08-07T04:18:11.263Z,27.99
2022-08-07T04:20:25.660Z,27.95
2022-08-07T04:23:01.311Z,27.95
2022-08-07T04:25:30.391Z,27.91
2022-08-07T04:28:03.006Z,27.85
2022-08-07T04:30:43.337Z,27.81
2022-08-07T04:33:18.339Z,27.77
2022-08-07T04:35:50.486Z,27.74
2022-08-07T04:38:18.691Z,27.77
2022-08-07T04:40:52.608Z,27.74
2022-08-07T04:44:11.722Z,27.72
2022-08-07T04:46:59.245Z,27.72
2022-08-07T04:49:47.317Z,27.70
2022-08-07T04:52:55.264Z,27.65
2022-08-07T04:58:23.667Z,27.60
2022-08-07T04:59:18.471Z,27.57
2022-08-07T05:01:55.433Z,27.58
2022-08-07T05:04:50.254Z,27.55
2022-08-07T05:07:30.650Z,27.55
2022-08-07T05:10:16.381Z,27.55
2022-08-07T05:12:52.982Z,27.72
2022-08-07T05:15:25.931Z,28.06
2022-08-07T05:18:09.068Z,28.54
2022-08-07T05:20:46.796Z,29.01
2022-08-07T05:23:36.631Z,29.43
2022-08-07T05:26:15.241Z,29.87
2022-08-07T05:28:49.990Z,30.36
2022-08-07T05:31:19.941Z,30.80
2022-08-07T05:34:04.556Z,31.20
2022-08-07T05:36:35.768Z,31.59
2022-08-07T05:39:08.939Z,31.89
2022-08-07T05:42:01.193Z,31.73
2022-08-07T05:44:33.741Z,31.43
2022-08-07T05:47:01.642Z,31.11
2022-08-07T05:49:49.793Z,30.72
2022-08-07T05:52:20.610Z,30.32
2022-08-07T05:54:58.702Z,29.93
2022-08-07T05:57:34.588Z,29.60
2022-08-07T06:00:07.232Z,29.32
2022-08-07T06:02:47.880Z,29.05
2022-08-07T06:05:16.147Z,28.87
2022-08-07T06:08:13.498Z,28.65
2022-08-07T06:10:31.399Z,28.52
2022-08-07T06:12:59.853Z,28.42
2022-08-07T06:15:42.518Z,28.32
2022-08-07T06:18:13.753Z,28.20
2022-08-07T06:20:50.421Z,28.15
2022-08-07T06:24:36.712Z,28.15
2022-08-07T06:26:16.802Z,28.18
2022-08-07T06:28:52.778Z,28.20
2022-08-07T06:31:20.596Z,28.19
2022-08-07T06:33:51.317Z,28.13
2022-08-07T06:36:34.990Z,28.13
2022-08-07T06:40:15.756Z,28.15
2022-08-07T06:42:02.235Z,28.23
2022-08-07T06:44:36.546Z,28.29
2022-08-07T06:47:12.460Z,28.40
2022-08-07T06:49:51.569Z,28.60
2022-08-07T06:52:31.638Z,28.74
2022-08-07T06:55:34.449Z,28.88
2022-08-07T06:57:56.861Z,28.97
2022-08-07T07:00:25.155Z,29.08
2022-08-07T07:03:00.656Z,29.23
2022-08-07T07:06:03.042Z,29.26
2022-08-07T07:08:18.926Z,29.35
2022-08-07T07:10:56.446Z,29.46
2022-08-07T07:13:57.680Z,29.62
2022-08-07T07:16:30.513Z,29.72
2022-08-07T07:19:11.283Z,29.90
2022-08-07T07:22:11.622Z,30.10
2022-08-07T07:24:42.795Z,30.28
2022-08-07T07:27:13.459Z,30.45
2022-08-07T07:30:09.277Z,30.52
2022-08-07T07:32:40.640Z,30.56
2022-08-07T07:35:12.080Z,30.55
2022-08-07T07:37:45.386Z,30.63
2022-08-07T07:40:19.655Z,30.73
2022-08-07T07:42:50.968Z,30.77
2022-08-07T07:46:39.798Z,30.83
2022-08-07T07:48:24.329Z,30.90
2022-08-07T07:51:07.739Z,30.98
2022-08-07T07:53:42.985Z,31.11
2022-08-07T07:56:30.024Z,31.20
2022-08-07T07:59:00.380Z,31.32
2022-08-07T08:02:03.337Z,31.39
2022-08-07T08:04:18.569Z,31.45
2022-08-07T08:06:52.040Z,31.37
2022-08-07T08:09:24.270Z,31.39
2022-08-07T08:12:02.355Z,31.39
2022-08-07T08:14:36.386Z,31.38
2022-08-07T08:17:55.676Z,31.53
2022-08-07T08:20:17.116Z,31.68
2022-08-07T08:23:08.155Z,31.80
2022-08-07T08:26:02.175Z,31.98
2022-08-07T08:28:37.697Z,32.17
2022-08-07T08:31:14.692Z,32.30
2022-08-07T08:33:49.472Z,32.42
2022-08-07T08:36:25.401Z,32.41
2022-08-07T08:38:57.616Z,32.35
2022-08-07T08:41:57.037Z,32.32
2022-08-07T08:44:33.862Z,32.44
2022-08-07T08:47:47.408Z,32.50
2022-08-07T08:50:35.120Z,32.54
2022-08-07T08:53:22.624Z,32.67
2022-08-07T08:55:59.495Z,32.75
2022-08-07T08:58:44.721Z,32.90
2022-08-07T09:01:43.917Z,33.07
2022-08-07T09:04:42.778Z,33.16
2022-08-07T09:07:25.268Z,33.17
2022-08-07T09:10:00.068Z,33.17
2022-08-07T09:13:15.229Z,33.06
2022-08-07T09:16:20.101Z,33.02
2022-08-07T09:19:51.608Z,32.95
2022-08-07T09:24:27.995Z,33.02
2022-08-07T09:25:24.669Z,33.14
2022-08-07T09:30:04.597Z,33.27
2022-08-07T09:31:13.572Z,33.34
2022-08-07T09:34:18.210Z,33.35
2022-08-07T09:36:58.008Z,33.46
2022-08-07T09:39:54.076Z,33.60
2022-08-07T09:42:43.760Z,33.64
2022-08-07T09:47:24.046Z,33.71
2022-08-07T09:50:01.835Z,33.72
2022-08-07T09:52:16.368Z,33.78
2022-08-07T09:54:55.791Z,33.81
2022-08-07T09:57:36.728Z,33.79
2022-08-07T10:00:14.831Z,33.79
2022-08-07T10:02:56.829Z,33.85
2022-08-07T10:05:59.419Z,33.82
2022-08-07T10:08:33.878Z,33.88
2022-08-07T10:11:17.003Z,33.94
2022-08-07T10:14:23.065Z,33.95
2022-08-07T10:17:16.759Z,33.91
2022-08-07T10:19:49.005Z,33.96
2022-08-07T10:22:53.666Z,33.99
2022-08-07T10:25:44.619Z,34.08
2022-08-07T10:28:49.774Z,34.19
2022-08-07T10:31:38.781Z,34.26
2022-08-07T10:34:32.149Z,34.32
2022-08-07T10:37:48.702Z,34.29
2022-08-07T10:40:34.222Z,34.31
2022-08-07T10:43:15.474Z,34.35
2022-08-07T10:45:57.527Z,34.31
2022-08-07T10:48:36.220Z,34.35
2022-08-07T10:51:16.340Z,34.37
2022-08-07T10:54:05.463Z,34.40
2022-08-07T10:56:43.207Z,34.40
2022-08-07T10:59:15.849Z,34.46
2022-08-07T11:02:04.786Z,34.47
2022-08-07T11:04:55.571Z,34.49
2022-08-07T11:07:59.442Z,34.49
2022-08-07T11:10:38.176Z,34.43
2022-08-07T11:14:57.038Z,34.35
2022-08-07T11:16:30.558Z,34.37
2022-08-07T11:19:30.068Z,34.42
2022-08-07T11:22:44.067Z,34.42
2022-08-07T11:25:30.539Z,34.37
2022-08-07T11:28:15.580Z,34.35
2022-08-07T11:30:52.552Z,34.37
2022-08-07T11:33:54.313Z,34.39
2022-08-07T11:36:40.785Z,34.42
2022-08-07T11:39:25.784Z,34.39
2022-08-07T11:42:41.466Z,34.43
2022-08-07T11:45:53.143Z,34.42
2022-08-07T11:48:29.728Z,34.40
2022-08-07T11:51:41.542Z,34.42
2022-08-07T11:54:10.410Z,34.44
2022-08-07T11:57:12.620Z,34.43
2022-08-07T12:00:11.140Z,34.43
2022-08-07T12:02:53.690Z,34.43
2022-08-07T12:05:28.833Z,34.36
2022-08-07T12:08:35.247Z,34.32
2022-08-07T12:11:21.264Z,34.32
2022-08-07T12:14:19.115Z,34.36
2022-08-07T12:16:55.956Z,34.37
2022-08-07T12:20:04.906Z,34.36
2022-08-07T12:22:58.485Z,34.33
2022-08-07T12:26:02.915Z,34.33
2022-08-07T12:28:58.813Z,34.33
2022-08-07T12:31:52.957Z,34.32
2022-08-07T12:34:27.923Z,34.25
2022-08-07T12:36:56.967Z,34.25
2022-08-07T12:39:44.378Z,34.22
2022-08-07T12:42:27.690Z,34.27
2022-08-07T12:44:58.144Z,34.32
2022-08-07T12:47:32.099Z,34.32
2022-08-07T12:50:39.986Z,34.25
2022-08-07T12:53:24.180Z,34.22
2022-08-07T12:56:10.631Z,34.19
2022-08-07T12:58:42.922Z,34.20
2022-08-07T13:01:34.500Z,34.26
2022-08-07T13:04:32.600Z,34.31
2022-08-07T13:08:13.877Z,34.29
2022-08-07T13:10:51.871Z,34.31
2022-08-07T13:13:48.046Z,34.31
2022-08-07T13:16:43.907Z,34.19
2022-08-07T13:19:50.437Z,34.19
2022-08-07T13:22:31.486Z,34.19
2022-08-07T13:25:10.552Z,34.23
2022-08-07T13:28:12.575Z,34.25
2022-08-07T13:30:52.165Z,34.26
2022-08-07T13:34:32.696Z,34.29
2022-08-07T13:36:59.346Z,34.26
2022-08-07T13:40:34.367Z,34.27
2022-08-07T13:42:26.004Z,34.27
2022-08-07T13:45:11.750Z,34.32
2022-08-07T13:48:06.983Z,34.37
2022-08-07T13:50:33.239Z,34.35
2022-08-07T13:53:03.041Z,34.37
2022-08-07T13:55:31.111Z,34.44
2022-08-07T13:58:31.769Z,34.44
2022-08-07T14:01:10.857Z,34.49
2022-08-07T14:04:07.675Z,34.49
2022-08-07T14:06:35.847Z,34.53
2022-08-07T14:09:05.848Z,34.54
2022-08-07T14:11:53.639Z,34.51
2022-08-07T14:14:48.101Z,34.53
2022-08-07T14:18:12.514Z,34.50
2022-08-07T14:20:41.073Z,34.54
2022-08-07T14:23:58.557Z,34.57
2022-08-07T14:26:28.450Z,34.51
2022-08-07T14:29:08.554Z,34.51
2022-08-07T14:31:42.927Z,34.53
2022-08-07T14:34:29.238Z,34.53
2022-08-07T14:37:01.642Z,34.57
2022-08-07T14:40:17.257Z,34.59
2022-08-07T14:42:25.030Z,34.59
2022-08-07T14:45:20.858Z,34.61
2022-08-07T14:47:47.716Z,34.64
2022-08-07T14:50:19.752Z,34.68
2022-08-07T14:52:50.500Z,34.70
2022-08-07T14:55:20.016Z,34.70
2022-08-07T15:00:41.143Z,34.74
2022-08-07T15:03:18.917Z,34.77
2022-08-07T15:05:55.214Z,34.78
2022-08-07T15:08:50.379Z,34.80
2022-08-07T15:11:52.833Z,34.80
2022-08-07T15:14:22.324Z,34.83
2022-08-07T15:16:55.426Z,34.78
2022-08-07T15:20:31.283Z,34.71
2022-08-07T15:22:31.216Z,34.71
2022-08-07T15:25:17.097Z,34.72
2022-08-07T15:31:04.541Z,34.68
2022-08-07T15:36:12.636Z,34.78
2022-08-07T15:42:44.981Z,34.77
2022-08-07T15:44:20.904Z,34.72
2022-08-07T15:47:03.351Z,34.71
2022-08-07T15:50:05.297Z,34.66
2022-08-07T15:52:30.473Z,34.68
2022-08-07T15:55:02.245Z,34.72
2022-08-07T15:57:47.719Z,34.72
2022-08-07T16:00:31.336Z,34.76
2022-08-07T16:03:20.899Z,34.77
2022-08-07T16:06:01.943Z,34.76
2022-08-07T16:08:38.278Z,34.74
2022-08-07T16:11:26.326Z,34.74
2022-08-07T16:14:04.326Z,34.74
2022-08-07T16:16:57.003Z,34.76
2022-08-07T16:19:58.629Z,34.72
2022-08-07T16:22:33.907Z,34.72
2022-08-07T16:25:10.108Z,34.70
2022-08-07T16:30:07.886Z,34.67
2022-08-07T16:31:50.190Z,34.67
2022-08-07T16:34:48.097Z,34.67
2022-08-07T16:38:04.038Z,34.63
2022-08-07T16:40:57.031Z,34.64
2022-08-07T16:44:06.368Z,34.63
2022-08-07T16:47:05.973Z,34.63
2022-08-07T16:50:28.507Z,34.59
2022-08-07T16:52:57.287Z,34.59
2022-08-07T16:55:47.251Z,34.57
2022-08-07T16:58:33.673Z,34.54
2022-08-07T17:01:35.809Z,34.53
2022-08-07T17:04:50.782Z,34.50
2022-08-07T17:07:55.994Z,34.46
2022-08-07T17:10:54.237Z,34.40
2022-08-07T17:13:23.737Z,34.36
2022-08-07T17:16:09.998Z,34.33
2022-08-07T17:18:59.675Z,34.31
2022-08-07T17:21:51.876Z,34.26
2022-08-07T17:24:43.513Z,34.22
2022-08-07T17:27:32.383Z,34.22
2022-08-07T17:30:15.564Z,34.19
2022-08-07T17:33:04.254Z,34.17
2022-08-07T17:36:13.478Z,34.10
2022-08-07T17:39:10.484Z,34.08
2022-08-07T17:42:06.453Z,34.08
2022-08-07T17:44:50.024Z,34.04
2022-08-07T17:47:42.144Z,34.01
2022-08-07T17:50:20.681Z,33.98
2022-08-07T17:52:59.842Z,33.94
2022-08-07T17:56:00.503Z,33.87
2022-08-07T17:58:31.845Z,33.85
2022-08-07T18:01:21.131Z,33.82
2022-08-07T18:04:07.509Z,33.81
2022-08-07T18:07:24.372Z,33.78
2022-08-07T18:10:07.576Z,33.74
2022-08-07T18:13:16.621Z,33.71
2022-08-07T18:16:04.882Z,33.65
2022-08-07T18:21:04.028Z,33.61
2022-08-07T18:21:54.922Z,33.58
2022-08-07T18:24:34.664Z,33.55
2022-08-07T18:27:17.411Z,33.51
2022-08-07T18:30:08.295Z,33.47
2022-08-07T18:32:39.287Z,33.43
2022-08-07T18:35:51.605Z,33.41
2022-08-07T18:38:56.829Z,33.37
2022-08-07T18:41:46.434Z,33.35
2022-08-07T18:45:39.932Z,33.31
2022-08-07T18:48:00.674Z,33.26
2022-08-07T18:50:47.117Z,33.22
2022-08-07T18:53:36.636Z,33.17
2022-08-07T18:56:33.940Z,33.13
2022-08-07T18:59:09.361Z,33.10
2022-08-07T19:02:32.545Z,33.07
2022-08-07T19:05:10.808Z,33.03
2022-08-07T19:07:59.642Z,33.00
2022-08-07T19:10:49.591Z,32.96
2022-08-07T19:13:35.631Z,32.90
2022-08-07T19:17:00.805Z,32.85
2022-08-07T19:19:13.238Z,32.82
2022-08-07T19:21:56.818Z,32.79
2022-08-07T19:24:53.853Z,32.75
2022-08-07T19:28:56.736Z,32.74
2022-08-07T19:31:04.085Z,32.65
2022-08-07T19:33:13.371Z,32.61
2022-08-07T19:35:46.202Z,32.59
2022-08-07T19:38:17.848Z,32.55
2022-08-07T19:40:50.797Z,32.54
2022-08-07T19:43:48.697Z,32.48
2022-08-07T19:46:35.730Z,32.47
2022-08-07T19:49:06.998Z,32.42
2022-08-07T19:51:52.251Z,32.42
2022-08-07T19:54:31.744Z,32.37
2022-08-07T19:58:03.045Z,32.37
2022-08-07T19:59:59.562Z,32.28
2022-08-07T20:02:34.874Z,32.28
2022-08-07T20:05:09.835Z,32.25
2022-08-07T20:07:46.182Z,32.21
2022-08-07T20:10:37.000Z,32.21
2022-08-07T20:13:15.900Z,32.16
2022-08-07T20:15:50.102Z,32.13
2022-08-07T20:18:19.969Z,32.10
2022-08-07T20:20:47.307Z,32.06
2022-08-07T20:23:39.882Z,32.06
2022-08-07T20:26:10.095Z,31.98
2022-08-07T20:28:39.107Z,31.98
2022-08-07T20:31:21.757Z,31.96
2022-08-07T20:33:56.586Z,31.96
2022-08-07T20:36:27.253Z,31.92
2022-08-07T20:39:00.384Z,31.90
2022-08-07T20:41:38.444Z,31.86
2022-08-07T20:44:12.685Z,31.85
2022-08-07T20:46:44.445Z,31.79
2022-08-07T20:49:59.098Z,31.79
2022-08-07T20:52:06.644Z,31.75
2022-08-07T20:54:45.655Z,31.72
2022-08-07T20:57:25.016Z,31.70
2022-08-07T21:00:06.557Z,31.70
2022-08-07T21:03:00.620Z,31.63
2022-08-07T21:05:52.915Z,31.61
2022-08-07T21:08:37.962Z,31.61
2022-08-07T21:11:10.816Z,31.57
2022-08-07T21:13:57.967Z,31.55
2022-08-07T21:16:56.286Z,31.53
2022-08-07T21:20:00.622Z,31.49
2022-08-07T21:22:25.562Z,31.45
2022-08-07T21:25:19.434Z,31.46
2022-08-07T21:28:05.823Z,31.43
2022-08-07T21:30:49.552Z,31.41
2022-08-07T21:33:41.103Z,31.38
2022-08-07T21:36:31.660Z,31.38
2022-08-07T21:39:47.236Z,31.34
2022-08-07T21:42:42.991Z,31.32
2022-08-07T21:46:03.416Z,31.30
2022-08-07T21:48:28.990Z,31.28
2022-08-07T21:51:54.502Z,31.20
2022-08-07T21:54:33.583Z,31.15
2022-08-07T21:57:39.625Z,31.11
2022-08-07T22:00:22.732Z,31.08
2022-08-07T22:02:59.224Z,31.06
2022-08-07T22:05:45.942Z,31.00
2022-08-07T22:08:20.176Z,30.98
2022-08-07T22:10:51.066Z,30.97
2022-08-07T22:13:23.940Z,30.98
2022-08-07T22:16:43.356Z,30.94
2022-08-07T22:19:05.109Z,30.95
2022-08-07T22:22:02.323Z,30.91
2022-08-07T22:25:02.977Z,30.91
2022-08-07T22:28:19.872Z,30.88
2022-08-07T22:30:30.025Z,30.91
2022-08-07T22:33:11.230Z,30.88
2022-08-07T22:35:48.033Z,30.87
2022-08-07T22:38:48.126Z,30.84
2022-08-07T22:41:21.404Z,30.79
2022-08-07T22:44:01.593Z,30.80
2022-08-07T22:47:03.526Z,30.82
2022-08-07T22:49:51.622Z,30.77
2022-08-07T22:52:47.627Z,30.75
2022-08-07T22:55:30.997Z,30.73
2022-08-07T22:58:06.436Z,30.67
2022-08-07T23:00:51.842Z,30.63
2022-08-07T23:03:58.239Z,30.57
2022-08-07T23:06:51.881Z,30.55
2022-08-07T23:10:04.526Z,30.51
2022-08-07T23:13:11.910Z,30.49
2022-08-07T23:16:44.762Z,30.46
2022-08-07T23:19:19.456Z,30.42
2022-08-07T23:22:11.284Z,30.40
2022-08-07T23:24:59.396Z,30.36
2022-08-07T23:27:34.076Z,30.38
2022-08-07T23:30:38.709Z,30.32
2022-08-07T23:34:19.995Z,30.25
2022-08-07T23:36:17.377Z,30.22
2022-08-07T23:39:12.547Z,30.17
2022-08-07T23:41:47.834Z,30.14
2022-08-07T23:44:39.815Z,30.10
2022-08-07T23:47:13.449Z,30.05
2022-08-07T23:50:05.445Z,30.04
2022-08-07T23:53:06.361Z,30.00
2022-08-07T23:55:52.122Z,29.94
2022-08-07T23:58:45.279Z,29.93
