createdAt,value
2023-03-25T00:01:56.450Z,44.70
2023-03-25T00:04:27.342Z,44.80
2023-03-25T00:06:56.067Z,44.70
2023-03-25T00:09:24.133Z,44.90
2023-03-25T00:11:52.125Z,45.10
2023-03-25T00:14:21.528Z,45.10
2023-03-25T00:16:53.150Z,45.00
2023-03-25T00:19:21.382Z,45.10
2023-03-25T00:21:50.448Z,45.00
2023-03-25T00:24:18.776Z,44.90
2023-03-25T00:26:46.799Z,44.80
2023-03-25T00:29:14.853Z,44.90
2023-03-25T00:31:44.295Z,44.90
2023-03-25T00:34:14.892Z,45.00
2023-03-25T00:36:43.817Z,45.00
2023-03-25T00:39:11.847Z,45.10
2023-03-25T00:41:42.060Z,45.00
2023-03-25T00:44:12.297Z,45.10
2023-03-25T00:46:40.453Z,45.10
2023-03-25T00:49:10.806Z,45.30
2023-03-25T00:51:52.998Z,45.20
2023-03-25T00:54:22.717Z,45.30
2023-03-25T00:56:50.830Z,45.20
2023-03-25T00:59:18.949Z,45.20
2023-03-25T01:01:47.198Z,45.30
2023-03-25T01:04:16.807Z,45.40
2023-03-25T01:06:45.009Z,45.40
2023-03-25T01:09:14.621Z,45.40
2023-03-25T01:11:44.092Z,45.50
2023-03-25T01:14:13.823Z,45.60
2023-03-25T01:16:41.964Z,45.60
2023-03-25T01:19:10.229Z,45.10
2023-03-25T01:21:39.684Z,45.20
2023-03-25T01:24:08.345Z,45.30
2023-03-25T01:26:36.437Z,45.50
2023-03-25T01:29:04.526Z,45.50
2023-03-25T01:31:32.702Z,45.60
2023-03-25T01:34:00.909Z,45.50
2023-03-25T01:36:29.713Z,45.60
2023-03-25T01:38:59.485Z,45.70
2023-03-25T01:41:35.802Z,45.90
2023-03-25T01:44:11.691Z,46.30
2023-03-25T01:46:39.826Z,46.60
2023-03-25T01:49:08.886Z,46.50
2023-03-25T01:51:37.737Z,46.70
2023-03-25T01:54:07.122Z,46.60
2023-03-25T01:56:36.758Z,46.70
2023-03-25T01:59:06.379Z,47.30
2023-03-25T02:01:34.535Z,47.80
2023-03-25T02:04:11.564Z,48.90
2023-03-25T02:06:41.279Z,49.20
2023-03-25T02:09:12.019Z,49.70
2023-03-25T02:11:40.403Z,49.50
2023-03-25T02:14:09.149Z,50.40
2023-03-25T02:16:42.551Z,52.30
2023-03-25T02:19:33.093Z,53.90
2023-03-25T02:22:14.801Z,54.90
2023-03-25T02:25:35.712Z,55.90
2023-03-25T02:28:10.248Z,57.00
2023-03-25T02:31:11.033Z,57.70
2023-03-25T02:33:50.452Z,57.70
2023-03-25T02:37:03.390Z,59.10
2023-03-25T02:39:34.175Z,39.00
2023-03-25T02:42:06.012Z,39.30
2023-03-25T02:44:36.339Z,39.60
2023-03-25T02:47:05.976Z,40.00
2023-03-25T02:49:36.095Z,40.10
2023-03-25T02:52:08.381Z,40.80
2023-03-25T02:54:39.305Z,41.70
2023-03-25T02:57:07.878Z,42.70
2023-03-25T02:59:38.406Z,42.80
2023-03-25T03:02:08.118Z,43.40
2023-03-25T03:04:46.817Z,44.00
2023-03-25T03:07:18.468Z,45.10
2023-03-25T03:09:48.544Z,44.00
2023-03-25T03:12:22.201Z,43.80
2023-03-25T03:15:01.441Z,43.80
2023-03-25T03:17:33.462Z,43.60
2023-03-25T03:20:02.275Z,43.50
2023-03-25T03:22:38.526Z,43.40
2023-03-25T03:25:12.374Z,43.30
2023-03-25T03:27:43.123Z,43.20
2023-03-25T03:30:13.158Z,43.20
2023-03-25T03:32:45.719Z,43.10
2023-03-25T03:35:15.581Z,43.10
2023-03-25T03:37:45.156Z,43.10
2023-03-25T03:40:16.703Z,43.00
2023-03-25T03:42:46.114Z,43.10
2023-03-25T03:45:16.376Z,43.00
2023-03-25T03:47:47.608Z,43.00
2023-03-25T03:50:17.266Z,39.60
2023-03-25T03:52:47.173Z,37.70
2023-03-25T03:55:19.179Z,37.60
2023-03-25T03:57:48.624Z,37.60
2023-03-25T04:00:18.856Z,37.60
2023-03-25T04:02:47.992Z,37.60
2023-03-25T04:05:17.322Z,37.60
2023-03-25T04:07:46.283Z,37.60
2023-03-25T04:10:20.102Z,37.60
2023-03-25T04:12:49.744Z,37.60
2023-03-25T04:15:17.805Z,37.70
2023-03-25T04:17:48.232Z,37.60
2023-03-25T04:20:17.318Z,37.60
2023-03-25T04:22:45.927Z,37.60
2023-03-25T04:25:14.856Z,37.60
2023-03-25T04:27:45.760Z,37.60
2023-03-25T04:30:14.091Z,37.60
2023-03-25T04:32:42.231Z,37.60
2023-03-25T04:35:10.781Z,37.60
2023-03-25T04:37:38.860Z,37.60
2023-03-25T04:40:09.361Z,37.60
2023-03-25T04:42:37.515Z,37.60
2023-03-25T04:45:07.733Z,37.60
2023-03-25T04:47:35.780Z,37.60
2023-03-25T04:50:04.205Z,37.60
2023-03-25T04:52:32.222Z,37.60
2023-03-25T04:55:01.434Z,37.60
2023-03-25T04:57:31.375Z,37.60
2023-03-25T04:59:59.397Z,37.60
2023-03-25T05:02:28.826Z,37.60
2023-03-25T05:05:02.375Z,37.60
2023-03-25T05:07:30.932Z,37.60
2023-03-25T05:09:58.988Z,37.60
2023-03-25T05:12:27.025Z,37.60
2023-03-25T05:14:55.067Z,37.70
2023-03-25T05:17:23.148Z,37.60
2023-03-25T05:19:53.023Z,37.60
2023-03-25T05:22:21.433Z,37.70
2023-03-25T05:24:53.362Z,37.60
2023-03-25T05:27:21.519Z,37.70
2023-03-25T05:29:49.649Z,37.70
2023-03-25T05:32:18.682Z,37.60
2023-03-25T05:34:47.744Z,37.60
2023-03-25T05:37:18.426Z,37.60
2023-03-25T05:39:46.714Z,37.70
2023-03-25T05:42:15.086Z,37.70
2023-03-25T05:44:51.084Z,37.60
2023-03-25T05:47:21.858Z,37.60
2023-03-25T05:49:51.602Z,37.60
2023-03-25T05:52:24.698Z,37.60
2023-03-25T05:54:52.876Z,37.60
2023-03-25T05:57:21.009Z,37.60
2023-03-25T05:59:51.984Z,37.60
2023-03-25T06:02:21.348Z,37.60
2023-03-25T06:04:51.381Z,37.60
2023-03-25T06:07:23.005Z,37.60
2023-03-25T06:09:54.241Z,37.60
2023-03-25T06:12:23.388Z,37.60
2023-03-25T06:14:54.221Z,37.60
2023-03-25T06:17:23.200Z,37.50
2023-03-25T06:19:51.403Z,37.60
2023-03-25T06:22:22.282Z,37.60
2023-03-25T06:24:50.553Z,37.60
2023-03-25T06:27:18.786Z,37.50
2023-03-25T06:29:47.285Z,37.50
2023-03-25T06:32:16.099Z,37.50
2023-03-25T06:34:44.809Z,37.50
2023-03-25T06:37:13.203Z,37.40
2023-03-25T06:39:46.384Z,37.20
2023-03-25T06:42:14.575Z,37.20
2023-03-25T06:44:42.725Z,37.20
2023-03-25T06:47:13.386Z,37.20
2023-03-25T06:49:41.772Z,37.10
2023-03-25T06:52:09.881Z,37.20
2023-03-25T06:54:38.141Z,37.10
2023-03-25T06:57:07.802Z,37.20
2023-03-25T06:59:36.187Z,37.20
2023-03-25T07:02:04.419Z,37.10
2023-03-25T07:04:32.574Z,37.20
2023-03-25T07:07:00.902Z,37.20
2023-03-25T07:09:29.181Z,37.20
2023-03-25T07:11:57.371Z,37.20
2023-03-25T07:14:27.161Z,37.10
2023-03-25T07:16:55.418Z,37.20
2023-03-25T07:19:23.815Z,37.20
2023-03-25T07:21:52.110Z,37.20
2023-03-25T07:24:20.167Z,37.20
2023-03-25T07:26:48.246Z,37.30
2023-03-25T07:29:16.352Z,37.30
2023-03-25T07:31:47.493Z,37.30
2023-03-25T07:34:15.734Z,37.30
2023-03-25T07:36:43.822Z,37.30
2023-03-25T07:39:11.896Z,37.20
2023-03-25T07:41:40.177Z,37.20
2023-03-25T07:44:10.659Z,37.10
2023-03-25T07:46:40.082Z,36.90
2023-03-25T07:49:09.860Z,36.80
2023-03-25T07:51:38.062Z,36.90
2023-03-25T07:54:06.411Z,36.90
2023-03-25T07:56:34.760Z,36.90
2023-03-25T07:59:04.262Z,36.90
2023-03-25T08:01:33.211Z,37.00
2023-03-25T08:04:01.451Z,37.00
2023-03-25T08:06:31.270Z,36.90
2023-03-25T08:08:59.298Z,36.90
2023-03-25T08:11:29.348Z,36.90
2023-03-25T08:13:57.668Z,36.80
2023-03-25T08:16:25.922Z,36.80
2023-03-25T08:18:54.417Z,36.70
2023-03-25T08:21:25.613Z,36.70
2023-03-25T08:23:58.945Z,36.70
2023-03-25T08:26:28.452Z,36.70
2023-03-25T08:28:58.111Z,36.80
2023-03-25T08:31:26.657Z,36.70
2023-03-25T08:33:55.025Z,36.60
2023-03-25T08:36:23.404Z,36.70
2023-03-25T08:38:51.616Z,36.70
2023-03-25T08:41:21.279Z,36.70
2023-03-25T08:43:50.355Z,36.80
2023-03-25T08:46:18.790Z,36.80
2023-03-25T08:48:50.126Z,36.90
2023-03-25T08:51:18.892Z,36.90
2023-03-25T08:53:47.188Z,36.80
2023-03-25T08:56:15.745Z,37.00
2023-03-25T08:58:46.386Z,36.90
2023-03-25T09:01:14.624Z,37.00
2023-03-25T09:03:45.240Z,36.90
2023-03-25T09:06:13.605Z,37.00
2023-03-25T09:08:41.852Z,37.00
2023-03-25T09:11:12.172Z,37.00
2023-03-25T09:13:40.690Z,37.00
2023-03-25T09:16:14.358Z,36.90
2023-03-25T09:18:42.725Z,36.90
2023-03-25T09:21:10.936Z,36.90
2023-03-25T09:23:39.201Z,36.80
2023-03-25T09:26:09.671Z,36.80
2023-03-25T09:28:38.043Z,36.80
2023-03-25T09:31:06.700Z,36.70
2023-03-25T09:33:36.698Z,36.80
2023-03-25T09:36:05.419Z,36.80
2023-03-25T09:38:33.637Z,36.80
2023-03-25T09:41:02.498Z,36.80
2023-03-25T09:43:38.497Z,36.90
2023-03-25T09:46:07.006Z,37.50
2023-03-25T09:48:38.372Z,36.80
2023-03-25T09:51:07.597Z,36.90
2023-03-25T09:53:38.351Z,36.90
2023-03-25T09:56:07.789Z,36.90
2023-03-25T09:58:40.073Z,36.90
2023-03-25T10:01:20.215Z,36.90
2023-03-25T10:04:02.576Z,36.90
2023-03-25T10:06:31.680Z,36.90
2023-03-25T10:09:24.469Z,36.90
2023-03-25T10:11:56.429Z,36.90
2023-03-25T10:14:27.531Z,36.90
2023-03-25T10:17:02.055Z,37.00
2023-03-25T10:19:43.544Z,36.90
2023-03-25T10:22:14.522Z,36.90
2023-03-25T10:24:45.603Z,36.90
2023-03-25T10:27:17.254Z,36.90
2023-03-25T10:29:47.037Z,36.90
2023-03-25T10:32:18.176Z,36.90
2023-03-25T10:34:49.976Z,36.90
2023-03-25T10:37:30.185Z,36.90
2023-03-25T10:39:59.721Z,36.90
2023-03-25T10:42:30.079Z,37.00
2023-03-25T10:44:58.328Z,36.90
2023-03-25T10:47:28.674Z,36.80
2023-03-25T10:50:00.134Z,36.90
2023-03-25T10:52:28.295Z,36.90
2023-03-25T10:54:56.859Z,36.90
2023-03-25T10:57:26.440Z,36.90
2023-03-25T10:59:59.422Z,36.90
2023-03-25T11:02:29.353Z,36.90
2023-03-25T11:05:00.493Z,36.90
2023-03-25T11:07:30.699Z,36.90
2023-03-25T11:10:16.051Z,36.90
2023-03-25T11:12:45.488Z,36.90
2023-03-25T11:15:15.453Z,36.90
2023-03-25T11:17:52.973Z,36.90
2023-03-25T11:20:23.766Z,36.90
2023-03-25T11:22:52.750Z,36.90
2023-03-25T11:25:25.155Z,36.90
2023-03-25T11:27:54.312Z,37.00
2023-03-25T11:30:23.322Z,36.90
2023-03-25T11:32:59.208Z,36.90
2023-03-25T11:35:30.236Z,36.90
2023-03-25T11:37:59.311Z,36.90
2023-03-25T11:40:28.025Z,37.00
2023-03-25T11:42:57.373Z,37.60
2023-03-25T11:45:26.180Z,37.00
2023-03-25T11:47:54.291Z,36.90
2023-03-25T11:50:23.984Z,36.90
2023-03-25T11:52:56.696Z,36.90
2023-03-25T11:55:26.168Z,36.90
2023-03-25T11:57:56.507Z,37.00
2023-03-25T12:00:29.627Z,37.00
2023-03-25T12:03:02.730Z,37.00
2023-03-25T12:05:31.544Z,37.00
2023-03-25T12:08:11.403Z,37.00
2023-03-25T12:10:49.888Z,37.10
2023-03-25T12:13:24.064Z,37.00
2023-03-25T12:15:56.061Z,37.00
2023-03-25T12:18:43.569Z,37.00
2023-03-25T12:21:14.571Z,37.00
2023-03-25T12:23:47.083Z,37.10
2023-03-25T12:26:16.160Z,37.00
2023-03-25T12:28:56.254Z,37.00
2023-03-25T12:31:33.349Z,37.00
2023-03-25T12:34:09.680Z,37.10
2023-03-25T12:36:53.630Z,37.10
2023-03-25T12:39:42.883Z,37.20
2023-03-25T12:42:17.465Z,37.20
2023-03-25T12:44:52.502Z,37.20
2023-03-25T12:47:25.069Z,37.10
2023-03-25T12:50:03.094Z,37.10
2023-03-25T12:52:35.823Z,37.20
2023-03-25T12:55:26.703Z,37.20
2023-03-25T12:58:03.368Z,37.20
2023-03-25T13:00:41.892Z,37.20
2023-03-25T13:03:27.827Z,37.20
2023-03-25T13:05:59.413Z,37.20
2023-03-25T13:08:29.451Z,37.30
2023-03-25T13:11:02.900Z,37.30
2023-03-25T13:13:31.176Z,37.30
2023-03-25T13:16:04.170Z,37.30
2023-03-25T13:18:34.163Z,37.30
2023-03-25T13:21:09.108Z,37.30
2023-03-25T13:23:42.417Z,37.30
2023-03-25T13:26:12.456Z,37.30
2023-03-25T13:28:43.538Z,37.30
2023-03-25T13:31:15.059Z,37.40
2023-03-25T13:33:45.388Z,37.40
2023-03-25T13:36:17.831Z,37.40
2023-03-25T13:38:49.353Z,37.40
2023-03-25T13:41:22.330Z,37.40
2023-03-25T13:43:55.510Z,37.40
2023-03-25T13:46:25.612Z,37.40
2023-03-25T13:48:55.630Z,37.40
2023-03-25T13:51:23.907Z,37.40
2023-03-25T13:53:56.399Z,37.40
2023-03-25T13:56:47.171Z,37.40
2023-03-25T13:59:52.103Z,37.40
2023-03-25T14:02:57.656Z,37.40
2023-03-25T14:05:54.745Z,37.40
2023-03-25T14:08:52.692Z,37.50
2023-03-25T14:11:23.191Z,37.50
2023-03-25T14:13:54.370Z,37.50
2023-03-25T14:16:23.807Z,37.50
2023-03-25T14:18:53.771Z,37.50
2023-03-25T14:21:31.634Z,37.50
2023-03-25T14:24:07.937Z,37.50
2023-03-25T14:26:36.213Z,37.40
2023-03-25T14:29:09.950Z,37.50
2023-03-25T14:31:38.196Z,37.50
2023-03-25T14:34:26.023Z,37.40
2023-03-25T14:37:26.300Z,37.50
2023-03-25T14:39:54.887Z,37.40
2023-03-25T14:42:29.060Z,37.50
2023-03-25T14:45:32.214Z,37.40
2023-03-25T14:48:02.552Z,37.50
2023-03-25T14:50:34.152Z,37.50
2023-03-25T14:53:03.047Z,37.40
2023-03-25T14:55:32.154Z,37.50
2023-03-25T14:58:01.877Z,37.50
2023-03-25T15:00:31.007Z,37.50
2023-03-25T15:03:02.068Z,37.50
2023-03-25T15:05:31.297Z,37.50
2023-03-25T15:08:02.224Z,37.50
2023-03-25T15:10:31.484Z,38.00
2023-03-25T15:13:02.994Z,37.50
2023-03-25T15:15:33.791Z,37.50
2023-03-25T15:18:03.706Z,37.50
2023-03-25T15:20:36.257Z,37.50
2023-03-25T15:23:32.626Z,37.50
2023-03-25T15:26:01.589Z,37.50
2023-03-25T15:28:37.910Z,37.50
2023-03-25T15:31:28.224Z,37.50
2023-03-25T15:34:19.398Z,37.50
2023-03-25T15:36:55.469Z,37.50
2023-03-25T15:39:37.158Z,37.50
2023-03-25T15:42:17.975Z,37.50
2023-03-25T15:44:53.241Z,37.50
2023-03-25T15:47:39.328Z,37.50
2023-03-25T15:50:31.503Z,37.50
2023-03-25T15:53:24.109Z,37.50
2023-03-25T15:56:01.312Z,37.50
2023-03-25T15:58:36.265Z,37.60
2023-03-25T16:01:14.038Z,37.50
2023-03-25T16:03:47.133Z,37.60
2023-03-25T16:06:22.671Z,37.60
2023-03-25T16:08:56.517Z,37.60
2023-03-25T16:11:28.723Z,37.60
2023-03-25T16:14:08.397Z,37.60
2023-03-25T16:16:40.701Z,37.60
2023-03-25T16:19:11.848Z,37.80
2023-03-25T16:21:41.321Z,37.60
2023-03-25T16:24:10.518Z,37.60
2023-03-25T16:26:41.971Z,37.60
2023-03-25T16:29:20.920Z,37.60
2023-03-25T16:31:56.560Z,37.60
2023-03-25T16:34:27.731Z,37.60
2023-03-25T16:37:01.372Z,37.60
2023-03-25T16:39:31.747Z,37.60
2023-03-25T16:42:02.364Z,37.60
2023-03-25T16:44:30.505Z,37.70
2023-03-25T16:46:58.630Z,37.60
2023-03-25T16:49:28.584Z,37.60
2023-03-25T16:51:58.252Z,37.60
2023-03-25T16:54:33.606Z,37.70
2023-03-25T16:57:03.399Z,37.70
2023-03-25T16:59:35.154Z,37.70
2023-03-25T17:02:03.689Z,37.70
2023-03-25T17:04:39.392Z,37.70
2023-03-25T17:07:11.107Z,37.60
2023-03-25T17:09:43.207Z,37.60
2023-03-25T17:12:14.823Z,37.60
2023-03-25T17:14:44.204Z,37.70
2023-03-25T17:17:22.032Z,37.70
2023-03-25T17:19:51.586Z,37.70
2023-03-25T17:22:26.670Z,37.70
2023-03-25T17:24:55.692Z,37.80
2023-03-25T17:27:28.920Z,37.80
2023-03-25T17:29:58.662Z,37.80
2023-03-25T17:32:26.877Z,37.90
2023-03-25T17:35:04.257Z,37.70
2023-03-25T17:37:34.053Z,37.90
2023-03-25T17:40:04.885Z,37.80
2023-03-25T17:42:33.079Z,37.80
2023-03-25T17:45:01.186Z,37.80
2023-03-25T17:47:29.299Z,37.80
2023-03-25T17:49:58.937Z,37.80
2023-03-25T17:52:30.077Z,37.80
2023-03-25T17:55:01.091Z,37.80
2023-03-25T17:57:29.171Z,37.80
2023-03-25T17:59:57.819Z,37.80
2023-03-25T18:02:26.336Z,37.90
2023-03-25T18:04:54.499Z,37.90
2023-03-25T18:07:23.145Z,37.90
2023-03-25T18:09:52.287Z,37.90
2023-03-25T18:12:21.768Z,37.90
2023-03-25T18:14:50.392Z,37.90
2023-03-25T18:17:18.494Z,37.90
2023-03-25T18:19:46.617Z,38.00
2023-03-25T18:24:47.389Z,38.00
2023-03-25T18:27:16.211Z,38.00
2023-03-25T18:29:45.838Z,38.00
2023-03-25T18:32:14.312Z,38.00
2023-03-25T18:34:43.061Z,38.00
2023-03-25T18:37:11.314Z,38.00
2023-03-25T18:39:39.414Z,38.00
2023-03-25T18:42:07.549Z,38.00
2023-03-25T18:44:35.675Z,38.00
2023-03-25T18:47:05.181Z,38.10
2023-03-25T18:49:33.305Z,38.10
2023-03-25T18:52:02.610Z,38.00
2023-03-25T18:54:30.790Z,38.00
2023-03-25T18:56:58.899Z,38.00
2023-03-25T18:59:27.022Z,38.00
2023-03-25T19:01:55.163Z,38.10
2023-03-25T19:04:24.735Z,38.00
2023-03-25T19:06:53.574Z,38.10
2023-03-25T19:09:22.777Z,38.00
2023-03-25T19:11:51.140Z,38.70
2023-03-25T19:14:19.263Z,38.10
2023-03-25T19:17:01.199Z,38.10
2023-03-25T19:19:32.971Z,38.00
2023-03-25T19:22:01.119Z,38.10
2023-03-25T19:24:29.259Z,38.10
2023-03-25T19:26:57.574Z,38.70
2023-03-25T19:29:25.803Z,38.10
2023-03-25T19:31:53.941Z,38.60
2023-03-25T19:34:23.203Z,38.10
2023-03-25T19:36:53.525Z,38.10
2023-03-25T19:39:22.867Z,38.10
2023-03-25T19:41:52.902Z,38.10
2023-03-25T19:44:21.099Z,38.10
2023-03-25T19:46:49.211Z,38.00
2023-03-25T19:49:25.888Z,38.10
2023-03-25T19:51:58.611Z,38.10
2023-03-25T19:54:27.289Z,38.00
2023-03-25T19:56:55.597Z,38.00
2023-03-25T19:59:23.732Z,38.10
2023-03-25T20:01:51.830Z,38.00
2023-03-25T20:04:19.984Z,38.00
2023-03-25T20:06:48.080Z,38.00
2023-03-25T20:09:17.564Z,38.20
2023-03-25T20:11:45.741Z,38.00
2023-03-25T20:14:13.811Z,38.00
2023-03-25T20:16:41.945Z,38.10
2023-03-25T20:19:10.161Z,38.10
2023-03-25T20:21:38.262Z,38.10
2023-03-25T20:24:06.982Z,38.10
2023-03-25T20:26:36.452Z,38.00
2023-03-25T20:29:04.530Z,38.10
2023-03-25T20:31:34.155Z,38.00
2023-03-25T20:34:02.286Z,38.00
2023-03-25T20:36:30.415Z,38.00
2023-03-25T20:38:59.311Z,38.00
2023-03-25T20:41:27.395Z,38.00
2023-03-25T20:43:56.845Z,38.00
2023-03-25T20:46:28.433Z,38.00
2023-03-25T20:48:56.744Z,37.90
2023-03-25T20:51:25.307Z,37.90
2023-03-25T20:53:53.442Z,38.60
2023-03-25T20:56:21.597Z,38.20
2023-03-25T20:58:49.641Z,38.00
2023-03-25T21:01:21.421Z,38.00
2023-03-25T21:03:51.686Z,38.00
2023-03-25T21:06:24.459Z,38.00
2023-03-25T21:08:54.701Z,38.00
2023-03-25T21:11:22.844Z,38.00
2023-03-25T21:13:50.929Z,38.00
2023-03-25T21:16:20.453Z,38.00
2023-03-25T21:18:50.223Z,37.90
2023-03-25T21:21:19.859Z,37.90
2023-03-25T21:23:49.359Z,37.90
2023-03-25T21:26:17.762Z,37.90
2023-03-25T21:28:45.919Z,37.90
2023-03-25T21:31:17.337Z,38.00
2023-03-25T21:33:49.938Z,38.60
2023-03-25T21:36:20.238Z,38.00
2023-03-25T21:38:48.861Z,37.90
2023-03-25T21:41:17.415Z,38.00
2023-03-25T21:43:47.424Z,38.00
2023-03-25T21:46:15.661Z,38.00
2023-03-25T21:48:44.943Z,38.00
2023-03-25T21:51:17.591Z,38.00
2023-03-25T21:53:46.443Z,38.00
2023-03-25T21:56:17.346Z,38.00
2023-03-25T21:58:45.546Z,38.00
2023-03-25T22:01:14.751Z,38.00
2023-03-25T22:03:45.568Z,38.00
2023-03-25T22:06:15.853Z,38.00
2023-03-25T22:08:44.175Z,38.10
2023-03-25T22:11:13.059Z,37.90
2023-03-25T22:13:41.477Z,38.00
2023-03-25T22:16:10.542Z,38.00
2023-03-25T22:18:38.734Z,38.00
2023-03-25T22:21:08.023Z,38.00
2023-03-25T22:23:37.640Z,38.00
2023-03-25T22:26:06.245Z,38.00
2023-03-25T22:28:34.364Z,38.00
2023-03-25T22:31:02.689Z,38.00
2023-03-25T22:33:30.811Z,37.90
2023-03-25T22:36:06.744Z,37.90
2023-03-25T22:38:34.890Z,37.90
2023-03-25T22:41:07.901Z,38.00
2023-03-25T22:43:36.414Z,38.00
2023-03-25T22:46:04.872Z,37.90
2023-03-25T22:48:33.060Z,37.90
2023-03-25T22:51:01.409Z,37.90
2023-03-25T22:53:29.588Z,37.90
2023-03-25T22:55:57.859Z,38.00
2023-03-25T22:58:28.171Z,38.00
2023-03-25T23:00:56.757Z,38.00
2023-03-25T23:03:25.751Z,38.00
2023-03-25T23:05:58.755Z,37.90
2023-03-25T23:08:30.101Z,37.80
2023-03-25T23:10:58.820Z,37.90
2023-03-25T23:13:30.223Z,38.00
2023-03-25T23:15:59.620Z,37.90
2023-03-25T23:18:27.922Z,37.90
2023-03-25T23:20:56.126Z,37.90
2023-03-25T23:23:25.042Z,37.90
2023-03-25T23:26:03.835Z,37.90
2023-03-25T23:28:34.478Z,37.90
2023-03-25T23:31:03.351Z,38.00
2023-03-25T23:33:31.649Z,38.50
2023-03-25T23:36:01.357Z,37.80
2023-03-25T23:38:29.625Z,37.80
2023-03-25T23:41:01.532Z,37.90
2023-03-25T23:43:29.716Z,37.90
2023-03-25T23:45:59.201Z,37.90
2023-03-25T23:48:27.365Z,37.90
2023-03-25T23:50:57.692Z,37.90
2023-03-25T23:53:26.356Z,37.80
2023-03-25T23:55:55.604Z,37.90
2023-03-25T23:58:25.355Z,37.90
