createdAt,value
2022-10-18T00:03:31.151Z,74.60
2022-10-18T00:08:59.120Z,74.80
2022-10-18T00:14:28.044Z,74.80
2022-10-18T00:19:56.638Z,75.10
2022-10-18T00:25:24.508Z,75.00
2022-10-18T00:30:53.275Z,75.20
2022-10-18T00:36:22.139Z,75.30
2022-10-18T00:41:50.594Z,75.30
2022-10-18T00:47:19.844Z,75.50
2022-10-18T00:52:53.695Z,75.60
2022-10-18T00:58:21.593Z,75.60
2022-10-18T01:03:51.089Z,75.70
2022-10-18T01:09:34.826Z,75.80
2022-10-18T01:15:24.457Z,76.00
2022-10-18T01:21:13.345Z,76.00
2022-10-18T01:27:27.993Z,76.10
2022-10-18T01:33:15.520Z,76.20
2022-10-18T01:38:45.233Z,76.40
2022-10-18T01:44:19.769Z,76.50
2022-10-18T01:49:47.624Z,76.70
2022-10-18T01:55:16.277Z,76.70
2022-10-18T02:00:44.453Z,76.80
2022-10-18T02:06:24.542Z,76.90
2022-10-18T02:11:55.189Z,77.70
2022-10-18T02:17:26.475Z,77.00
2022-10-18T02:22:56.976Z,77.00
2022-10-18T02:34:30.082Z,77.20
2022-10-18T02:39:58.246Z,77.30
2022-10-18T02:45:27.411Z,77.40
2022-10-18T02:50:55.223Z,77.60
2022-10-18T02:56:23.058Z,77.70
2022-10-18T03:01:50.943Z,77.70
2022-10-18T03:07:18.874Z,77.80
2022-10-18T03:12:46.647Z,77.80
2022-10-18T03:18:15.219Z,77.90
2022-10-18T03:23:44.009Z,78.10
2022-10-18T03:29:12.265Z,78.80
2022-10-18T03:34:39.992Z,78.20
2022-10-18T03:40:08.963Z,78.30
2022-10-18T03:45:36.753Z,78.30
2022-10-18T03:51:04.668Z,78.40
2022-10-18T03:56:33.091Z,78.40
2022-10-18T04:02:00.900Z,78.40
2022-10-18T04:07:28.743Z,78.30
2022-10-18T04:12:56.601Z,78.50
2022-10-18T04:18:24.369Z,78.60
2022-10-18T04:23:52.223Z,78.70
2022-10-18T04:29:19.963Z,78.80
2022-10-18T04:34:47.668Z,78.90
2022-10-18T04:40:15.615Z,78.90
2022-10-18T04:45:46.409Z,79.00
2022-10-18T04:51:14.132Z,79.00
2022-10-18T04:56:41.827Z,79.00
2022-10-18T05:02:09.615Z,79.00
2022-10-18T05:07:37.829Z,79.00
2022-10-18T05:13:05.661Z,79.00
2022-10-18T05:18:33.489Z,79.00
2022-10-18T05:24:01.552Z,79.00
2022-10-18T05:29:29.382Z,79.00
2022-10-18T05:34:57.102Z,79.00
2022-10-18T05:40:24.834Z,79.00
2022-10-18T05:45:52.647Z,79.10
2022-10-18T05:51:20.641Z,79.10
2022-10-18T05:56:48.436Z,79.10
2022-10-18T06:02:16.313Z,79.10
2022-10-18T06:07:44.120Z,79.10
2022-10-18T06:13:11.857Z,79.20
2022-10-18T06:18:40.095Z,79.20
2022-10-18T06:24:07.858Z,79.30
2022-10-18T06:29:40.015Z,79.50
2022-10-18T06:35:08.449Z,79.50
2022-10-18T06:40:38.190Z,79.50
2022-10-18T06:46:08.198Z,79.50
2022-10-18T06:51:36.328Z,79.60
2022-10-18T06:57:04.119Z,79.60
2022-10-18T07:02:32.106Z,79.70
2022-10-18T07:08:00.095Z,79.70
2022-10-18T07:13:33.247Z,79.70
2022-10-18T07:19:01.346Z,79.80
2022-10-18T07:24:29.169Z,79.80
2022-10-18T07:29:56.954Z,79.90
2022-10-18T07:35:24.646Z,79.80
2022-10-18T07:40:58.692Z,79.80
2022-10-18T07:46:26.731Z,79.90
2022-10-18T07:51:54.442Z,79.90
2022-10-18T07:57:23.449Z,79.90
2022-10-18T08:02:59.459Z,80.00
2022-10-18T08:08:29.299Z,80.20
2022-10-18T08:13:57.133Z,80.10
2022-10-18T08:19:25.671Z,80.20
2022-10-18T08:24:53.622Z,80.00
2022-10-18T08:30:23.356Z,79.90
2022-10-18T08:36:02.872Z,79.80
2022-10-18T08:41:44.167Z,79.70
2022-10-18T08:47:40.381Z,79.50
2022-10-18T08:53:29.275Z,79.50
2022-10-18T08:58:57.022Z,79.20
2022-10-18T09:04:59.554Z,78.90
2022-10-18T09:10:55.054Z,78.50
2022-10-18T09:16:52.525Z,77.90
2022-10-18T09:22:47.798Z,77.40
2022-10-18T09:28:30.650Z,77.00
2022-10-18T09:34:12.546Z,76.90
2022-10-18T09:39:41.309Z,76.90
2022-10-18T09:45:31.207Z,76.50
2022-10-18T09:51:17.944Z,76.40
2022-10-18T09:57:08.647Z,75.70
2022-10-18T10:02:36.642Z,75.50
2022-10-18T10:08:05.260Z,74.80
2022-10-18T10:13:44.370Z,74.80
2022-10-18T10:19:25.573Z,74.80
2022-10-18T10:24:55.278Z,74.60
2022-10-18T10:30:25.655Z,74.40
2022-10-18T10:36:17.449Z,73.70
2022-10-18T10:41:53.302Z,73.80
2022-10-18T10:47:32.910Z,72.90
2022-10-18T10:53:00.872Z,72.70
2022-10-18T10:58:35.389Z,71.90
2022-10-18T11:04:29.576Z,71.00
2022-10-18T11:10:10.939Z,71.10
2022-10-18T11:15:45.335Z,70.40
2022-10-18T11:21:31.106Z,69.80
2022-10-18T11:27:28.916Z,70.30
2022-10-18T11:33:13.518Z,70.40
2022-10-18T11:39:35.160Z,69.60
2022-10-18T11:45:11.576Z,69.10
2022-10-18T11:50:57.114Z,69.20
2022-10-18T11:56:52.360Z,69.10
2022-10-18T12:02:57.587Z,68.90
2022-10-18T12:08:51.229Z,67.50
2022-10-18T12:14:28.485Z,67.10
2022-10-18T12:20:00.096Z,66.80
2022-10-18T12:25:32.909Z,67.00
2022-10-18T12:31:17.112Z,67.00
2022-10-18T12:37:12.968Z,67.00
2022-10-18T12:42:49.909Z,67.40
2022-10-18T12:48:42.498Z,67.10
2022-10-18T12:54:12.695Z,67.00
2022-10-18T12:59:41.554Z,67.10
2022-10-18T13:05:55.894Z,65.50
2022-10-18T13:11:32.887Z,64.10
2022-10-18T13:17:24.211Z,63.70
2022-10-18T13:23:19.668Z,64.20
2022-10-18T13:29:19.209Z,63.20
2022-10-18T13:34:46.988Z,62.00
2022-10-18T13:40:26.076Z,62.70
2022-10-18T13:45:55.829Z,60.80
2022-10-18T13:51:26.128Z,60.70
2022-10-18T13:57:32.114Z,61.60
2022-10-18T14:03:51.915Z,61.80
2022-10-18T14:09:32.855Z,61.30
2022-10-18T14:15:24.653Z,61.30
2022-10-18T14:21:12.847Z,62.40
2022-10-18T14:26:41.831Z,62.80
2022-10-18T14:32:22.386Z,63.10
2022-10-18T14:37:53.429Z,63.50
2022-10-18T14:43:21.409Z,63.70
2022-10-18T14:49:01.586Z,63.60
2022-10-18T14:54:33.810Z,63.90
2022-10-18T15:00:09.695Z,64.70
2022-10-18T15:05:37.543Z,62.80
2022-10-18T15:11:10.501Z,63.60
2022-10-18T15:16:41.795Z,64.40
2022-10-18T15:27:59.886Z,65.10
2022-10-18T15:33:33.656Z,65.50
2022-10-18T15:39:16.561Z,65.70
2022-10-18T15:44:51.081Z,65.80
2022-10-18T15:50:52.384Z,65.90
2022-10-18T15:56:37.603Z,66.10
2022-10-18T16:02:11.801Z,66.20
2022-10-18T16:07:39.581Z,66.50
2022-10-18T16:13:08.065Z,66.50
2022-10-18T16:18:35.912Z,66.80
2022-10-18T16:24:05.277Z,67.10
2022-10-18T16:29:34.559Z,67.30
2022-10-18T16:35:02.280Z,67.90
2022-10-18T16:40:30.426Z,68.40
2022-10-18T16:45:58.190Z,68.80
2022-10-18T16:51:26.763Z,69.10
2022-10-18T16:56:56.736Z,69.60
2022-10-18T17:02:24.585Z,70.20
2022-10-18T17:07:52.354Z,70.70
2022-10-18T17:13:21.438Z,71.00
2022-10-18T17:18:49.523Z,71.50
2022-10-18T17:24:17.304Z,72.00
2022-10-18T17:29:45.143Z,72.30
2022-10-18T17:35:13.320Z,72.70
2022-10-18T17:40:42.912Z,73.10
2022-10-18T17:46:13.173Z,73.30
2022-10-18T17:51:42.872Z,73.60
2022-10-18T17:57:10.665Z,74.00
2022-10-18T18:02:41.779Z,74.20
2022-10-18T18:08:10.537Z,74.70
2022-10-18T18:13:38.625Z,75.10
2022-10-18T18:19:09.872Z,75.40
2022-10-18T18:24:37.956Z,75.80
2022-10-18T18:30:08.471Z,76.20
2022-10-18T18:35:40.128Z,76.50
2022-10-18T18:41:11.316Z,76.90
2022-10-18T18:46:39.376Z,77.40
2022-10-18T18:52:07.694Z,77.60
2022-10-18T18:57:35.678Z,78.00
2022-10-18T19:03:04.840Z,78.40
2022-10-18T19:08:35.511Z,78.70
2022-10-18T19:14:05.485Z,78.90
2022-10-18T19:19:34.372Z,79.00
2022-10-18T19:25:02.281Z,79.30
2022-10-18T19:30:33.413Z,79.40
2022-10-18T19:36:01.189Z,79.60
2022-10-18T19:41:29.388Z,79.70
2022-10-18T19:46:58.125Z,80.00
2022-10-18T19:52:28.652Z,80.10
2022-10-18T19:57:56.755Z,80.40
2022-10-18T20:03:25.207Z,80.50
2022-10-18T20:08:53.583Z,80.70
2022-10-18T20:14:21.645Z,80.80
2022-10-18T20:19:49.505Z,81.00
2022-10-18T20:25:17.600Z,81.70
2022-10-18T20:30:46.061Z,81.10
2022-10-18T20:36:18.927Z,81.40
2022-10-18T20:41:46.952Z,81.40
2022-10-18T20:47:14.726Z,81.60
2022-10-18T20:52:43.777Z,81.70
2022-10-18T20:58:12.001Z,81.70
2022-10-18T21:03:42.534Z,82.00
2022-10-18T21:09:19.585Z,82.10
2022-10-18T21:14:47.565Z,82.10
2022-10-18T21:20:15.408Z,82.10
2022-10-18T21:25:47.714Z,82.20
2022-10-18T21:31:19.748Z,82.30
2022-10-18T21:36:48.523Z,82.50
2022-10-18T21:42:16.447Z,82.70
2022-10-18T21:47:44.265Z,82.80
2022-10-18T21:53:13.691Z,82.90
2022-10-18T21:58:42.443Z,82.80
2022-10-18T22:04:24.115Z,83.00
2022-10-18T22:09:52.621Z,82.80
2022-10-18T22:15:20.508Z,82.90
2022-10-18T22:21:00.920Z,82.80
2022-10-18T22:26:32.773Z,82.90
2022-10-18T22:32:01.856Z,83.10
2022-10-18T22:37:29.761Z,83.20
2022-10-18T22:42:57.644Z,83.30
2022-10-18T22:48:25.538Z,83.40
2022-10-18T22:53:53.341Z,83.50
2022-10-18T22:59:21.127Z,83.50
2022-10-18T23:04:48.880Z,83.60
2022-10-18T23:10:16.870Z,83.90
2022-10-18T23:15:44.667Z,84.00
2022-10-18T23:21:14.282Z,84.10
2022-10-18T23:26:42.088Z,84.20
2022-10-18T23:32:09.848Z,84.30
2022-10-18T23:37:37.837Z,84.60
2022-10-18T23:43:05.738Z,84.70
2022-10-18T23:48:34.340Z,84.80
2022-10-18T23:54:02.127Z,84.90
2022-10-18T23:59:31.006Z,85.00
