createdAt,value
2019-03-16T00:01:08.993Z,11.20
2019-03-16T00:03:41.324Z,11.20
2019-03-16T00:06:13.704Z,11.20
2019-03-16T00:08:45.801Z,11.20
2019-03-16T00:11:36.629Z,11.20
2019-03-16T00:22:09.775Z,11.10
2019-03-16T00:24:43.926Z,11.10
2019-03-16T00:27:15.995Z,11.00
2019-03-16T00:29:47.993Z,11.10
2019-03-16T00:32:19.738Z,11.00
2019-03-16T00:34:51.727Z,11.10
2019-03-16T00:37:22.922Z,11.10
2019-03-16T00:39:54.809Z,11.00
2019-03-16T00:42:27.756Z,11.10
2019-03-16T00:45:00.073Z,11.10
2019-03-16T00:47:31.916Z,11.10
2019-03-16T00:50:03.949Z,11.10
2019-03-16T00:52:36.648Z,11.10
2019-03-16T00:55:09.557Z,11.10
2019-03-16T00:57:40.920Z,11.00
2019-03-16T01:00:12.753Z,11.00
2019-03-16T01:02:44.068Z,11.00
2019-03-16T01:05:16.172Z,11.10
2019-03-16T01:07:47.468Z,11.00
2019-03-16T01:10:18.776Z,11.10
2019-03-16T01:12:51.042Z,11.10
2019-03-16T01:15:22.874Z,11.10
2019-03-16T01:17:53.950Z,11.10
2019-03-16T01:20:24.985Z,11.10
2019-03-16T01:22:57.033Z,11.00
2019-03-16T01:25:28.688Z,11.10
2019-03-16T01:28:00.101Z,11.10
2019-03-16T01:30:32.083Z,11.10
2019-03-16T01:33:04.035Z,11.00
2019-03-16T01:35:35.348Z,11.00
2019-03-16T01:38:06.686Z,11.00
2019-03-16T01:40:38.019Z,11.00
2019-03-16T01:43:10.114Z,11.00
2019-03-16T01:45:41.662Z,10.90
2019-03-16T01:48:18.421Z,11.00
2019-03-16T01:50:49.928Z,11.00
2019-03-16T01:53:21.290Z,11.00
2019-03-16T01:55:52.635Z,10.80
2019-03-16T01:58:24.198Z,10.90
2019-03-16T02:00:55.861Z,10.90
2019-03-16T02:03:26.865Z,10.90
2019-03-16T02:05:59.471Z,10.90
2019-03-16T02:08:30.713Z,10.90
2019-03-16T02:11:02.040Z,10.90
2019-03-16T02:13:32.839Z,10.80
2019-03-16T02:16:10.811Z,10.80
2019-03-16T02:18:38.583Z,10.80
2019-03-16T02:21:10.522Z,10.80
2019-03-16T02:23:41.860Z,10.80
2019-03-16T02:26:13.543Z,10.80
2019-03-16T02:28:45.149Z,10.80
2019-03-16T02:31:16.593Z,10.80
2019-03-16T02:33:48.933Z,10.80
2019-03-16T02:36:22.831Z,10.80
2019-03-16T02:38:55.320Z,10.80
2019-03-16T02:41:27.422Z,10.70
2019-03-16T02:43:58.437Z,10.80
2019-03-16T02:46:29.751Z,10.80
2019-03-16T02:49:01.062Z,10.80
2019-03-16T02:51:32.673Z,10.80
2019-03-16T02:54:04.268Z,10.80
2019-03-16T02:56:36.505Z,10.90
2019-03-16T02:59:07.484Z,10.80
2019-03-16T03:01:39.268Z,10.80
2019-03-16T03:04:10.587Z,10.70
2019-03-16T03:06:44.072Z,10.70
2019-03-16T03:09:16.504Z,10.80
2019-03-16T03:11:48.302Z,10.70
2019-03-16T03:14:20.217Z,10.70
2019-03-16T03:19:32.391Z,10.70
2019-03-16T03:32:37.610Z,10.80
2019-03-16T03:35:09.141Z,10.80
2019-03-16T03:37:41.092Z,10.80
2019-03-16T03:40:13.318Z,10.80
2019-03-16T03:42:45.840Z,10.90
2019-03-16T03:45:17.142Z,10.90
2019-03-16T03:47:49.075Z,10.90
2019-03-16T03:50:20.636Z,10.90
2019-03-16T03:52:52.697Z,10.90
2019-03-16T04:10:42.954Z,11.00
2019-03-16T04:13:14.816Z,11.00
2019-03-16T04:15:46.951Z,11.00
2019-03-16T04:18:19.112Z,11.00
2019-03-16T04:20:50.502Z,10.90
2019-03-16T04:23:21.834Z,11.00
2019-03-16T04:25:53.478Z,11.00
2019-03-16T04:28:24.775Z,11.00
2019-03-16T04:30:56.370Z,11.00
2019-03-16T04:33:28.167Z,11.10
2019-03-16T04:35:59.720Z,11.00
2019-03-16T04:38:31.256Z,11.00
2019-03-16T04:41:02.634Z,11.10
2019-03-16T04:43:34.543Z,11.10
2019-03-16T04:48:48.894Z,11.20
2019-03-16T04:51:20.156Z,11.20
2019-03-16T04:54:04.992Z,11.10
2019-03-16T05:02:01.776Z,11.20
2019-03-16T05:07:09.705Z,11.20
2019-03-16T05:09:43.103Z,11.20
2019-03-16T05:12:15.009Z,11.20
2019-03-16T05:14:46.587Z,11.20
2019-03-16T05:17:18.506Z,11.10
2019-03-16T05:19:51.735Z,11.10
2019-03-16T05:22:40.853Z,11.10
2019-03-16T05:25:12.424Z,11.10
2019-03-16T05:27:44.662Z,11.00
2019-03-16T05:30:30.734Z,11.00
2019-03-16T05:33:02.614Z,11.00
2019-03-16T05:35:36.789Z,11.00
2019-03-16T05:38:08.340Z,10.90
2019-03-16T05:40:59.448Z,10.90
2019-03-16T05:43:42.901Z,10.80
2019-03-16T05:46:24.761Z,10.90
2019-03-16T05:48:56.378Z,11.00
2019-03-16T05:51:36.634Z,10.80
2019-03-16T05:54:08.507Z,10.90
2019-03-16T05:56:39.474Z,10.90
2019-03-16T05:59:11.333Z,11.00
2019-03-16T06:01:42.659Z,11.00
2019-03-16T06:04:14.481Z,10.90
2019-03-16T06:06:46.252Z,10.90
2019-03-16T06:09:18.515Z,11.00
2019-03-16T06:11:54.104Z,11.00
2019-03-16T06:14:25.649Z,10.90
2019-03-16T06:16:56.976Z,11.00
2019-03-16T06:19:28.529Z,11.00
2019-03-16T06:22:00.110Z,11.10
2019-03-16T06:24:31.315Z,11.10
2019-03-16T06:27:02.890Z,11.10
2019-03-16T06:29:34.132Z,11.20
2019-03-16T06:32:06.008Z,11.20
2019-03-16T06:34:38.137Z,11.20
2019-03-16T06:37:11.590Z,11.20
2019-03-16T06:39:43.662Z,11.10
2019-03-16T06:42:16.679Z,11.00
2019-03-16T06:44:48.445Z,11.00
2019-03-16T06:47:23.065Z,11.00
2019-03-16T06:49:53.323Z,11.10
2019-03-16T06:52:26.563Z,11.10
2019-03-16T06:54:58.982Z,11.00
2019-03-16T06:57:30.862Z,11.00
2019-03-16T07:00:02.330Z,11.00
2019-03-16T07:02:34.945Z,11.00
2019-03-16T07:05:07.545Z,11.00
2019-03-16T07:07:41.914Z,11.10
2019-03-16T07:10:13.739Z,11.10
2019-03-16T07:12:45.242Z,11.10
2019-03-16T07:15:16.216Z,11.10
2019-03-16T07:17:48.252Z,11.20
2019-03-16T07:20:19.409Z,11.10
2019-03-16T07:22:50.702Z,11.20
2019-03-16T07:25:22.296Z,11.20
2019-03-16T07:27:54.290Z,11.10
2019-03-16T07:30:26.179Z,11.20
2019-03-16T07:32:57.203Z,11.20
2019-03-16T07:35:28.512Z,11.20
2019-03-16T07:38:00.767Z,11.30
2019-03-16T07:40:33.055Z,11.20
2019-03-16T07:43:05.467Z,11.20
2019-03-16T07:45:37.547Z,11.20
2019-03-16T07:48:08.960Z,11.20
2019-03-16T07:50:41.763Z,11.10
2019-03-16T07:53:13.223Z,11.10
2019-03-16T07:55:45.879Z,11.10
2019-03-16T07:58:16.903Z,11.10
2019-03-16T08:00:48.823Z,11.10
2019-03-16T08:03:20.487Z,11.10
2019-03-16T08:05:52.106Z,11.10
2019-03-16T08:08:23.650Z,11.00
2019-03-16T08:10:54.645Z,11.10
2019-03-16T08:13:25.957Z,11.10
2019-03-16T08:15:57.585Z,11.20
2019-03-16T08:18:29.186Z,11.30
2019-03-16T08:21:00.728Z,11.30
2019-03-16T08:23:32.546Z,11.40
2019-03-16T08:26:04.114Z,11.30
2019-03-16T08:28:36.102Z,11.40
2019-03-16T08:31:08.010Z,11.40
2019-03-16T08:33:39.714Z,11.40
2019-03-16T08:36:10.970Z,11.40
2019-03-16T08:38:42.849Z,11.50
2019-03-16T08:41:14.686Z,11.50
2019-03-16T08:43:46.587Z,11.50
2019-03-16T08:46:18.203Z,11.40
2019-03-16T08:48:49.523Z,11.20
2019-03-16T08:51:21.091Z,11.40
2019-03-16T08:53:53.335Z,11.40
2019-03-16T08:56:24.927Z,11.40
2019-03-16T08:58:56.297Z,11.40
2019-03-16T09:01:28.357Z,11.50
2019-03-16T09:04:00.254Z,11.50
2019-03-16T09:06:31.946Z,11.50
2019-03-16T09:09:04.571Z,11.60
2019-03-16T09:11:35.848Z,11.70
2019-03-16T09:14:07.746Z,11.60
2019-03-16T09:16:39.612Z,11.70
2019-03-16T09:19:11.163Z,11.60
2019-03-16T09:21:42.849Z,11.60
2019-03-16T09:24:15.061Z,11.70
2019-03-16T09:26:46.634Z,12.10
2019-03-16T09:29:17.468Z,12.20
2019-03-16T09:31:49.360Z,12.40
2019-03-16T09:34:20.600Z,12.50
2019-03-16T09:36:53.395Z,12.60
2019-03-16T09:39:24.698Z,12.60
2019-03-16T09:41:56.597Z,12.70
2019-03-16T09:44:27.318Z,12.90
2019-03-16T09:46:58.902Z,13.00
2019-03-16T09:49:30.373Z,13.20
2019-03-16T09:52:02.022Z,13.10
2019-03-16T09:54:34.098Z,13.20
2019-03-16T09:57:05.948Z,13.10
2019-03-16T09:59:37.849Z,12.80
2019-03-16T10:02:09.455Z,12.70
2019-03-16T10:04:41.163Z,12.60
2019-03-16T10:07:12.179Z,12.40
2019-03-16T10:09:44.074Z,12.30
2019-03-16T10:12:15.074Z,12.40
2019-03-16T10:14:46.634Z,12.50
2019-03-16T10:17:18.704Z,12.60
2019-03-16T10:19:50.461Z,12.70
2019-03-16T10:22:22.105Z,12.40
2019-03-16T10:24:53.682Z,12.60
2019-03-16T10:27:25.338Z,12.60
2019-03-16T10:29:56.976Z,12.60
2019-03-16T10:32:28.605Z,12.60
2019-03-16T10:35:00.508Z,12.70
2019-03-16T10:37:32.058Z,12.70
2019-03-16T10:40:03.339Z,12.40
2019-03-16T10:42:35.083Z,12.50
2019-03-16T10:45:06.766Z,12.30
2019-03-16T10:47:39.062Z,12.10
2019-03-16T10:50:11.029Z,12.20
2019-03-16T10:52:42.633Z,12.50
2019-03-16T10:55:14.250Z,12.60
2019-03-16T10:57:45.522Z,12.90
2019-03-16T11:00:16.917Z,12.90
2019-03-16T11:02:48.453Z,13.20
2019-03-16T11:05:20.761Z,13.40
2019-03-16T11:07:52.949Z,13.30
2019-03-16T11:10:35.539Z,13.10
2019-03-16T11:13:07.091Z,13.20
2019-03-16T11:15:38.451Z,13.30
2019-03-16T11:18:09.585Z,13.70
2019-03-16T11:20:41.404Z,13.90
2019-03-16T11:23:14.430Z,13.80
2019-03-16T11:25:45.735Z,14.20
2019-03-16T11:28:17.444Z,14.20
2019-03-16T11:30:49.653Z,14.40
2019-03-16T11:33:21.115Z,14.70
2019-03-16T11:35:53.038Z,14.80
2019-03-16T11:38:24.667Z,15.40
2019-03-16T11:40:56.282Z,15.60
2019-03-16T11:43:28.194Z,15.50
2019-03-16T11:46:00.107Z,15.10
2019-03-16T11:48:31.726Z,15.30
2019-03-16T11:51:03.038Z,14.70
2019-03-16T11:53:35.379Z,14.30
2019-03-16T11:56:17.558Z,14.10
2019-03-16T11:58:40.261Z,14.00
2019-03-16T12:01:12.275Z,13.80
2019-03-16T12:03:43.883Z,14.20
2019-03-16T12:06:15.415Z,14.70
2019-03-16T12:08:47.893Z,14.90
2019-03-16T12:11:20.032Z,15.20
2019-03-16T12:13:51.625Z,15.40
2019-03-16T12:16:22.944Z,15.80
2019-03-16T12:18:54.897Z,16.20
2019-03-16T12:21:26.428Z,15.70
2019-03-16T12:23:58.092Z,15.30
2019-03-16T12:26:29.366Z,15.10
2019-03-16T12:29:00.659Z,15.20
2019-03-16T12:31:32.633Z,15.40
2019-03-16T12:34:04.201Z,15.20
2019-03-16T12:36:36.007Z,15.60
2019-03-16T12:39:09.825Z,15.80
2019-03-16T12:41:41.775Z,15.60
2019-03-16T12:44:13.103Z,15.20
2019-03-16T12:46:44.455Z,15.40
2019-03-16T12:49:15.883Z,16.00
2019-03-16T12:51:47.461Z,16.50
2019-03-16T12:54:18.740Z,16.20
2019-03-16T12:56:50.367Z,16.10
2019-03-16T12:59:22.795Z,15.80
2019-03-16T13:01:54.729Z,15.30
2019-03-16T13:04:26.345Z,14.90
2019-03-16T13:06:57.999Z,14.50
2019-03-16T13:09:29.945Z,14.40
2019-03-16T13:12:01.829Z,14.50
2019-03-16T13:14:32.849Z,14.20
2019-03-16T13:17:03.824Z,14.10
2019-03-16T13:19:35.555Z,14.20
2019-03-16T13:22:06.881Z,13.90
2019-03-16T13:24:38.452Z,13.80
2019-03-16T13:27:10.301Z,13.80
2019-03-16T13:29:42.328Z,13.60
2019-03-16T13:32:14.258Z,13.60
2019-03-16T13:34:46.135Z,13.80
2019-03-16T13:37:17.254Z,13.80
2019-03-16T13:39:48.846Z,13.80
2019-03-16T13:42:20.128Z,14.00
2019-03-16T13:44:52.050Z,14.50
2019-03-16T13:47:23.939Z,14.70
2019-03-16T13:49:55.589Z,14.50
2019-03-16T13:52:27.160Z,14.20
2019-03-16T13:54:58.796Z,14.10
2019-03-16T13:57:30.775Z,14.00
2019-03-16T14:00:11.245Z,14.20
2019-03-16T14:02:36.141Z,14.20
2019-03-16T14:05:07.938Z,14.50
2019-03-16T14:07:39.170Z,14.50
2019-03-16T14:10:15.047Z,14.40
2019-03-16T14:12:46.333Z,14.50
2019-03-16T14:15:18.006Z,14.40
2019-03-16T14:17:49.602Z,14.20
2019-03-16T14:20:21.437Z,14.10
2019-03-16T14:22:53.128Z,14.10
2019-03-16T14:25:27.798Z,14.30
2019-03-16T14:27:59.693Z,14.50
2019-03-16T14:30:40.898Z,14.70
2019-03-16T14:33:05.697Z,15.00
2019-03-16T14:35:37.050Z,14.80
2019-03-16T14:38:09.055Z,15.20
2019-03-16T14:40:40.486Z,15.20
2019-03-16T14:43:11.738Z,14.90
2019-03-16T14:45:42.923Z,15.00
2019-03-16T14:48:15.283Z,15.10
2019-03-16T14:50:47.336Z,14.80
2019-03-16T14:53:18.713Z,14.70
2019-03-16T14:55:50.348Z,14.60
2019-03-16T14:58:22.249Z,14.80
2019-03-16T15:00:53.284Z,15.00
2019-03-16T15:03:25.069Z,15.20
2019-03-16T15:06:00.088Z,15.20
2019-03-16T15:08:31.411Z,15.30
2019-03-16T15:11:03.987Z,15.40
2019-03-16T15:13:35.706Z,15.40
2019-03-16T15:16:07.600Z,15.50
2019-03-16T15:18:39.866Z,15.50
2019-03-16T15:21:12.107Z,15.30
2019-03-16T15:23:44.048Z,15.20
2019-03-16T15:26:15.041Z,15.00
2019-03-16T15:28:46.063Z,14.80
2019-03-16T15:31:17.842Z,14.90
2019-03-16T15:33:49.115Z,15.00
2019-03-16T15:36:21.022Z,15.10
2019-03-16T15:38:52.628Z,15.00
2019-03-16T15:41:24.646Z,15.00
2019-03-16T15:43:55.952Z,14.90
2019-03-16T15:46:27.386Z,15.00
2019-03-16T15:48:58.422Z,14.80
2019-03-16T15:51:29.417Z,14.70
2019-03-16T15:54:01.012Z,14.70
2019-03-16T15:56:32.462Z,14.60
2019-03-16T15:59:03.702Z,14.40
2019-03-16T16:01:35.238Z,14.50
2019-03-16T16:04:07.298Z,14.60
2019-03-16T16:06:38.887Z,14.50
2019-03-16T16:09:10.765Z,14.60
2019-03-16T16:11:41.911Z,15.00
2019-03-16T16:14:13.510Z,15.00
2019-03-16T16:16:49.039Z,15.10
2019-03-16T16:19:23.204Z,15.20
2019-03-16T16:21:54.874Z,15.10
2019-03-16T16:24:26.783Z,15.20
2019-03-16T16:26:58.095Z,15.10
2019-03-16T16:29:29.707Z,15.00
2019-03-16T16:32:01.058Z,14.80
2019-03-16T16:34:33.454Z,14.80
2019-03-16T16:37:04.754Z,14.80
2019-03-16T16:39:36.853Z,14.60
2019-03-16T16:42:09.573Z,14.50
2019-03-16T16:44:41.186Z,14.60
2019-03-16T16:47:16.185Z,14.50
2019-03-16T16:49:50.560Z,14.50
2019-03-16T16:52:22.582Z,14.40
2019-03-16T16:54:54.162Z,14.30
2019-03-16T16:57:25.858Z,14.30
2019-03-16T16:59:58.872Z,14.20
2019-03-16T17:02:30.657Z,14.10
2019-03-16T17:05:06.583Z,13.90
2019-03-16T17:07:37.912Z,13.80
2019-03-16T17:10:11.319Z,13.80
2019-03-16T17:12:42.561Z,13.70
2019-03-16T17:15:14.663Z,13.80
2019-03-16T17:17:46.324Z,13.80
2019-03-16T17:20:18.036Z,13.80
2019-03-16T17:22:49.716Z,13.70
2019-03-16T17:25:22.012Z,13.80
2019-03-16T17:27:54.515Z,13.60
2019-03-16T17:30:26.226Z,13.60
2019-03-16T17:32:57.645Z,13.60
2019-03-16T17:35:29.009Z,13.60
2019-03-16T17:38:00.800Z,13.50
2019-03-16T17:40:32.205Z,13.30
2019-03-16T17:43:03.545Z,13.10
2019-03-16T17:45:34.895Z,13.10
2019-03-16T17:48:05.955Z,13.10
2019-03-16T17:50:37.536Z,13.00
2019-03-16T17:53:08.980Z,12.90
2019-03-16T17:55:40.023Z,12.90
2019-03-16T17:58:11.324Z,12.80
2019-03-16T18:00:43.115Z,12.80
2019-03-16T18:03:15.092Z,12.70
2019-03-16T18:05:46.954Z,12.70
2019-03-16T18:08:18.892Z,12.70
2019-03-16T18:10:50.902Z,12.70
2019-03-16T18:13:22.761Z,12.70
2019-03-16T18:15:54.628Z,12.50
2019-03-16T18:18:26.647Z,12.50
2019-03-16T18:20:58.370Z,12.40
2019-03-16T18:23:29.725Z,12.20
2019-03-16T18:26:01.225Z,12.10
2019-03-16T18:28:32.992Z,12.20
2019-03-16T18:31:05.025Z,12.20
2019-03-16T18:33:50.546Z,12.10
2019-03-16T18:36:22.414Z,12.10
2019-03-16T18:38:54.359Z,12.00
2019-03-16T18:41:26.324Z,12.00
2019-03-16T18:43:57.940Z,11.90
2019-03-16T18:46:29.731Z,11.80
2019-03-16T18:49:01.834Z,11.70
2019-03-16T18:51:32.555Z,11.70
2019-03-16T18:54:04.778Z,11.90
2019-03-16T18:56:36.603Z,11.90
2019-03-16T18:59:09.274Z,11.80
2019-03-16T19:01:41.642Z,11.60
2019-03-16T19:04:13.376Z,11.40
2019-03-16T19:06:45.000Z,11.40
2019-03-16T19:09:17.069Z,11.30
2019-03-16T19:11:48.033Z,11.30
2019-03-16T19:14:19.759Z,11.10
2019-03-16T19:16:51.569Z,11.10
2019-03-16T19:19:23.763Z,11.10
2019-03-16T19:21:55.673Z,11.10
2019-03-16T19:24:26.814Z,11.00
2019-03-16T19:26:59.301Z,10.90
2019-03-16T19:29:30.819Z,10.90
2019-03-16T19:32:02.709Z,10.80
2019-03-16T19:34:34.533Z,10.80
2019-03-16T19:37:06.747Z,10.80
2019-03-16T19:39:39.364Z,10.70
2019-03-16T19:42:11.300Z,10.60
2019-03-16T19:44:43.295Z,10.60
2019-03-16T19:47:14.985Z,10.50
2019-03-16T19:49:46.720Z,10.60
2019-03-16T19:52:17.868Z,10.50
2019-03-16T19:54:49.425Z,10.50
2019-03-16T19:57:20.919Z,10.40
2019-03-16T19:59:52.868Z,10.30
2019-03-16T20:02:24.201Z,10.30
2019-03-16T20:04:56.340Z,10.30
2019-03-16T20:07:28.318Z,10.30
2019-03-16T20:10:00.503Z,10.10
2019-03-16T20:12:32.366Z,10.00
2019-03-16T20:15:04.764Z,9.90
2019-03-16T20:17:36.895Z,9.80
2019-03-16T20:20:09.307Z,9.80
2019-03-16T20:22:41.397Z,9.70
2019-03-16T20:25:12.865Z,9.70
2019-03-16T20:27:44.866Z,9.70
2019-03-16T20:30:16.057Z,9.60
2019-03-16T20:32:50.328Z,9.60
2019-03-16T20:35:22.053Z,9.60
2019-03-16T20:37:53.350Z,9.60
2019-03-16T20:40:24.895Z,9.60
2019-03-16T20:42:56.245Z,9.80
2019-03-16T20:45:28.819Z,9.90
2019-03-16T20:47:59.944Z,9.80
2019-03-16T20:50:31.929Z,9.90
2019-03-16T20:53:03.856Z,9.80
2019-03-16T20:55:35.339Z,9.90
2019-03-16T20:58:06.805Z,9.90
2019-03-16T21:00:38.374Z,10.00
2019-03-16T21:03:16.099Z,10.00
2019-03-16T21:05:44.596Z,10.20
2019-03-16T21:08:16.490Z,10.20
2019-03-16T21:10:48.130Z,10.30
2019-03-16T21:13:20.221Z,10.50
2019-03-16T21:15:51.713Z,10.50
2019-03-16T21:18:23.813Z,10.40
2019-03-16T21:20:54.603Z,10.40
2019-03-16T21:23:25.792Z,10.50
2019-03-16T21:25:57.913Z,10.50
2019-03-16T21:28:29.919Z,10.40
2019-03-16T21:31:02.209Z,10.30
2019-03-16T21:33:34.214Z,10.30
2019-03-16T21:36:06.408Z,10.40
2019-03-16T21:38:38.186Z,10.40
2019-03-16T21:41:09.032Z,10.40
2019-03-16T21:43:40.967Z,10.40
2019-03-16T21:46:12.263Z,10.30
2019-03-16T21:48:43.862Z,10.20
2019-03-16T21:51:15.800Z,10.30
2019-03-16T21:53:47.497Z,10.20
2019-03-16T21:56:19.218Z,10.00
2019-03-16T21:58:51.148Z,10.20
2019-03-16T22:01:23.164Z,10.10
2019-03-16T22:03:55.863Z,9.90
2019-03-16T22:06:27.570Z,9.90
2019-03-16T22:08:59.210Z,9.90
2019-03-16T22:11:31.752Z,9.90
2019-03-16T22:14:04.560Z,9.90
2019-03-16T22:16:37.398Z,9.70
2019-03-16T22:19:08.506Z,9.70
2019-03-16T22:21:39.524Z,9.70
2019-03-16T22:24:12.580Z,9.70
2019-03-16T22:26:45.281Z,9.70
2019-03-16T22:29:18.194Z,9.70
2019-03-16T22:31:50.054Z,9.70
2019-03-16T22:34:22.252Z,9.80
2019-03-16T22:36:54.495Z,9.70
2019-03-16T22:39:26.811Z,9.70
2019-03-16T22:41:58.181Z,9.80
2019-03-16T22:44:30.402Z,9.70
2019-03-16T22:47:02.843Z,9.90
2019-03-16T22:49:34.025Z,9.90
2019-03-16T22:52:05.606Z,10.10
2019-03-16T22:54:37.229Z,10.00
2019-03-16T22:57:12.305Z,10.30
2019-03-16T22:59:44.183Z,10.60
2019-03-16T23:02:16.769Z,10.50
2019-03-16T23:04:48.508Z,10.60
2019-03-16T23:07:19.879Z,10.70
2019-03-16T23:09:51.185Z,10.80
2019-03-16T23:12:22.930Z,10.90
2019-03-16T23:14:54.725Z,10.80
2019-03-16T23:17:29.741Z,10.80
2019-03-16T23:20:24.941Z,10.90
2019-03-16T23:22:56.424Z,10.90
2019-03-16T23:25:27.847Z,10.90
2019-03-16T23:28:04.782Z,11.00
2019-03-16T23:30:36.489Z,10.80
2019-03-16T23:33:11.389Z,10.80
2019-03-16T23:35:53.594Z,10.80
2019-03-16T23:38:31.830Z,10.70
2019-03-16T23:41:11.059Z,10.70
2019-03-16T23:43:42.864Z,10.60
2019-03-16T23:46:20.367Z,10.50
2019-03-16T23:48:54.551Z,10.50
2019-03-16T23:51:52.406Z,10.40
2019-03-16T23:54:24.423Z,10.40
2019-03-16T23:57:03.787Z,10.50
2019-03-16T23:59:54.553Z,10.60
