createdAt,value
2023-03-29T00:01:06.553Z,41.88
2023-03-29T00:03:33.981Z,41.97
2023-03-29T00:06:02.964Z,42.02
2023-03-29T00:08:29.722Z,42.14
2023-03-29T00:10:56.791Z,42.05
2023-03-29T00:13:23.138Z,42.21
2023-03-29T00:15:49.470Z,41.96
2023-03-29T00:18:15.840Z,42.22
2023-03-29T00:20:42.169Z,42.24
2023-03-29T00:23:08.537Z,42.28
2023-03-29T00:25:34.863Z,42.30
2023-03-29T00:28:01.200Z,42.29
2023-03-29T00:30:27.521Z,42.38
2023-03-29T00:32:53.905Z,42.35
2023-03-29T00:35:20.325Z,42.26
2023-03-29T00:37:51.032Z,42.27
2023-03-29T00:40:17.496Z,42.24
2023-03-29T00:42:44.289Z,42.13
2023-03-29T00:45:18.973Z,42.50
2023-03-29T00:47:46.493Z,42.31
2023-03-29T00:50:22.391Z,42.49
2023-03-29T00:52:50.751Z,42.62
2023-03-29T00:55:17.852Z,42.61
2023-03-29T00:57:46.461Z,42.46
2023-03-29T01:00:14.534Z,42.45
2023-03-29T01:02:40.982Z,42.54
2023-03-29T01:05:08.505Z,42.60
2023-03-29T01:07:40.956Z,42.41
2023-03-29T01:10:11.996Z,42.34
2023-03-29T01:12:40.421Z,42.43
2023-03-29T01:15:09.106Z,42.62
2023-03-29T01:17:35.552Z,42.50
2023-03-29T01:20:10.718Z,42.37
2023-03-29T01:22:45.486Z,42.56
2023-03-29T01:25:26.677Z,42.47
2023-03-29T01:28:11.526Z,42.44
2023-03-29T01:30:40.352Z,42.27
2023-03-29T01:33:10.959Z,42.33
2023-03-29T01:35:42.482Z,42.46
2023-03-29T01:38:13.438Z,42.62
2023-03-29T01:40:39.836Z,42.68
2023-03-29T01:43:17.485Z,42.75
2023-03-29T01:45:46.950Z,42.73
2023-03-29T01:48:25.665Z,42.67
2023-03-29T01:50:54.285Z,42.60
2023-03-29T01:53:24.205Z,42.62
2023-03-29T01:55:51.908Z,42.62
2023-03-29T01:58:18.255Z,42.58
2023-03-29T02:00:45.635Z,42.55
2023-03-29T02:03:14.966Z,42.61
2023-03-29T02:05:42.386Z,42.76
2023-03-29T02:08:09.095Z,42.73
2023-03-29T02:10:35.599Z,42.54
2023-03-29T02:13:03.029Z,42.59
2023-03-29T02:15:32.288Z,42.51
2023-03-29T02:17:58.767Z,42.77
2023-03-29T02:20:26.548Z,42.72
2023-03-29T02:23:08.217Z,42.50
2023-03-29T02:25:35.413Z,42.57
2023-03-29T02:28:01.792Z,42.78
2023-03-29T02:30:46.332Z,42.63
2023-03-29T02:33:24.120Z,42.54
2023-03-29T02:35:59.039Z,42.57
2023-03-29T02:38:25.621Z,42.71
2023-03-29T02:40:52.866Z,42.82
2023-03-29T02:43:19.219Z,42.71
2023-03-29T02:45:45.556Z,42.73
2023-03-29T02:48:13.418Z,42.72
2023-03-29T02:50:39.868Z,42.81
2023-03-29T02:53:16.959Z,42.89
2023-03-29T02:55:46.804Z,43.01
2023-03-29T02:58:14.088Z,42.64
2023-03-29T03:00:42.193Z,42.70
2023-03-29T03:03:09.697Z,42.64
2023-03-29T03:05:36.157Z,42.80
2023-03-29T03:08:02.788Z,42.82
2023-03-29T03:10:29.220Z,42.70
2023-03-29T03:12:57.095Z,42.77
2023-03-29T03:15:24.157Z,42.70
2023-03-29T03:17:50.561Z,42.96
2023-03-29T03:20:16.927Z,43.14
2023-03-29T03:22:44.048Z,43.18
2023-03-29T03:25:11.156Z,43.16
2023-03-29T03:27:37.998Z,43.13
2023-03-29T03:30:05.357Z,43.23
2023-03-29T03:33:03.715Z,42.97
2023-03-29T03:36:06.490Z,43.09
2023-03-29T03:38:35.105Z,42.97
2023-03-29T03:41:01.711Z,42.99
2023-03-29T03:43:31.982Z,43.03
2023-03-29T03:45:58.397Z,43.01
2023-03-29T03:48:25.445Z,43.03
2023-03-29T03:51:20.819Z,43.51
2023-03-29T03:53:47.812Z,43.66
2023-03-29T03:56:14.189Z,43.53
2023-03-29T03:59:09.271Z,43.67
2023-03-29T04:01:54.268Z,43.44
2023-03-29T04:04:23.401Z,43.54
2023-03-29T04:07:08.305Z,43.11
2023-03-29T04:09:53.124Z,43.28
2023-03-29T04:12:29.837Z,43.55
2023-03-29T04:14:56.686Z,43.79
2023-03-29T04:17:24.796Z,43.40
2023-03-29T04:20:20.263Z,43.42
2023-03-29T04:22:46.847Z,43.39
2023-03-29T04:25:13.281Z,43.47
2023-03-29T04:27:49.014Z,43.55
2023-03-29T04:30:37.898Z,43.39
2023-03-29T04:33:10.284Z,44.04
2023-03-29T04:35:39.217Z,44.02
2023-03-29T04:38:10.068Z,43.56
2023-03-29T04:40:36.510Z,43.87
2023-03-29T04:43:12.414Z,43.77
2023-03-29T04:45:46.174Z,44.16
2023-03-29T04:48:32.238Z,44.04
2023-03-29T04:50:58.685Z,44.25
2023-03-29T04:53:25.098Z,44.27
2023-03-29T04:55:52.628Z,44.02
2023-03-29T04:58:32.392Z,44.04
2023-03-29T05:00:59.663Z,44.04
2023-03-29T05:03:35.573Z,43.77
2023-03-29T05:06:13.469Z,44.00
2023-03-29T05:08:40.271Z,44.35
2023-03-29T05:11:13.560Z,44.59
2023-03-29T05:13:42.565Z,44.65
2023-03-29T05:16:11.093Z,44.22
2023-03-29T05:18:37.852Z,43.92
2023-03-29T05:21:04.502Z,44.21
2023-03-29T05:23:32.596Z,43.94
2023-03-29T05:26:16.899Z,44.41
2023-03-29T05:28:48.888Z,44.68
2023-03-29T05:31:17.254Z,44.63
2023-03-29T05:33:45.170Z,44.70
2023-03-29T05:36:13.463Z,44.42
2023-03-29T05:38:46.916Z,44.38
2023-03-29T05:41:13.813Z,41.81
2023-03-29T05:43:58.631Z,41.89
2023-03-29T05:46:25.859Z,43.41
2023-03-29T05:48:55.795Z,43.26
2023-03-29T05:51:35.601Z,43.17
2023-03-29T05:54:02.042Z,43.65
2023-03-29T05:56:28.507Z,43.85
2023-03-29T05:58:56.874Z,43.67
2023-03-29T06:01:24.494Z,45.82
2023-03-29T06:04:01.688Z,44.02
2023-03-29T06:06:36.800Z,44.58
2023-03-29T06:09:03.807Z,44.42
2023-03-29T06:11:34.869Z,44.21
2023-03-29T06:14:20.420Z,43.62
2023-03-29T06:16:54.976Z,44.48
2023-03-29T06:19:21.562Z,44.37
2023-03-29T06:21:48.415Z,42.94
2023-03-29T06:24:20.622Z,44.26
2023-03-29T06:26:52.393Z,43.37
2023-03-29T06:29:18.898Z,43.29
2023-03-29T06:31:46.620Z,43.29
2023-03-29T06:34:31.074Z,43.71
2023-03-29T06:37:16.960Z,43.17
2023-03-29T06:39:43.657Z,42.93
2023-03-29T06:42:22.522Z,43.12
2023-03-29T06:45:13.135Z,43.33
2023-03-29T06:47:39.786Z,43.65
2023-03-29T06:50:06.608Z,42.85
2023-03-29T06:52:48.092Z,42.30
2023-03-29T06:55:15.867Z,42.46
2023-03-29T06:57:42.558Z,42.64
2023-03-29T07:00:18.112Z,42.93
2023-03-29T07:03:03.859Z,39.15
2023-03-29T07:05:30.242Z,38.91
2023-03-29T07:07:57.371Z,39.96
2023-03-29T07:10:39.355Z,40.78
2023-03-29T07:13:32.900Z,40.57
2023-03-29T07:16:02.203Z,40.54
2023-03-29T07:18:44.698Z,40.63
2023-03-29T07:21:18.799Z,40.74
2023-03-29T07:23:45.141Z,40.77
2023-03-29T07:26:11.968Z,40.70
2023-03-29T07:28:39.303Z,40.71
2023-03-29T07:31:10.894Z,40.57
2023-03-29T07:33:45.329Z,40.81
2023-03-29T07:36:13.006Z,38.65
2023-03-29T07:38:40.128Z,38.72
2023-03-29T07:41:12.253Z,39.14
2023-03-29T07:43:42.286Z,39.66
2023-03-29T07:46:11.623Z,39.57
2023-03-29T07:48:38.911Z,39.22
2023-03-29T07:51:07.832Z,38.63
2023-03-29T07:53:54.473Z,38.90
2023-03-29T07:56:39.446Z,39.08
2023-03-29T07:59:22.422Z,39.03
2023-03-29T08:01:58.305Z,39.13
2023-03-29T08:04:29.254Z,38.52
2023-03-29T08:07:16.974Z,38.63
2023-03-29T08:09:53.617Z,38.30
2023-03-29T08:12:27.068Z,37.87
2023-03-29T08:14:55.861Z,37.73
2023-03-29T08:17:27.253Z,37.69
2023-03-29T08:19:53.624Z,37.87
2023-03-29T08:22:22.483Z,37.48
2023-03-29T08:25:05.825Z,37.21
2023-03-29T08:27:37.605Z,37.41
2023-03-29T08:30:05.127Z,37.08
2023-03-29T08:32:33.888Z,37.12
2023-03-29T08:35:03.835Z,37.21
2023-03-29T08:37:36.806Z,37.13
2023-03-29T08:40:03.677Z,37.28
2023-03-29T08:43:17.684Z,37.17
2023-03-29T08:46:03.959Z,37.00
2023-03-29T08:48:34.049Z,37.04
2023-03-29T08:51:05.634Z,37.12
2023-03-29T08:53:38.078Z,36.73
2023-03-29T08:56:13.699Z,36.86
2023-03-29T08:58:58.610Z,37.02
2023-03-29T09:01:31.674Z,36.95
2023-03-29T09:04:03.657Z,37.06
2023-03-29T09:06:45.708Z,37.06
2023-03-29T09:09:18.537Z,37.41
2023-03-29T09:12:09.528Z,36.25
2023-03-29T09:14:45.336Z,36.51
2023-03-29T09:17:21.476Z,36.53
2023-03-29T09:19:54.041Z,36.86
2023-03-29T09:22:42.658Z,37.23
2023-03-29T09:25:25.857Z,37.46
2023-03-29T09:27:52.798Z,36.64
2023-03-29T09:30:42.934Z,37.25
2023-03-29T09:33:12.680Z,37.09
2023-03-29T09:36:17.325Z,37.44
2023-03-29T09:38:47.852Z,37.10
2023-03-29T09:41:29.978Z,37.31
2023-03-29T09:43:56.918Z,37.01
2023-03-29T09:46:28.986Z,37.85
2023-03-29T09:56:49.886Z,37.17
2023-03-29T09:59:19.501Z,37.23
2023-03-29T10:01:46.014Z,37.45
2023-03-29T10:04:14.073Z,37.46
2023-03-29T10:06:44.897Z,37.52
2023-03-29T10:09:14.581Z,37.57
2023-03-29T10:11:46.671Z,37.56
2023-03-29T10:14:14.355Z,37.73
2023-03-29T10:16:41.317Z,37.31
2023-03-29T10:19:21.207Z,37.87
2023-03-29T10:21:48.929Z,38.20
2023-03-29T10:24:18.263Z,37.91
2023-03-29T10:26:44.652Z,37.63
2023-03-29T10:29:10.983Z,37.11
2023-03-29T10:31:41.570Z,37.03
2023-03-29T10:34:08.922Z,37.17
2023-03-29T10:36:35.448Z,37.37
2023-03-29T10:39:05.780Z,38.63
2023-03-29T10:41:34.009Z,37.62
2023-03-29T10:44:00.314Z,37.98
2023-03-29T10:46:33.627Z,38.34
2023-03-29T10:49:02.490Z,37.89
2023-03-29T10:51:30.119Z,38.27
2023-03-29T10:53:57.150Z,38.47
2023-03-29T10:56:29.705Z,38.19
2023-03-29T10:59:00.145Z,38.28
2023-03-29T11:01:27.381Z,38.42
2023-03-29T11:04:16.552Z,38.39
2023-03-29T11:06:53.325Z,38.33
2023-03-29T11:09:45.721Z,37.46
2023-03-29T11:12:30.808Z,38.44
2023-03-29T11:15:07.834Z,38.29
2023-03-29T11:17:38.273Z,38.09
2023-03-29T11:20:12.877Z,38.50
2023-03-29T11:22:54.298Z,38.18
2023-03-29T11:25:23.231Z,37.86
2023-03-29T11:27:55.138Z,37.56
2023-03-29T11:30:25.782Z,37.86
2023-03-29T11:32:59.898Z,37.56
2023-03-29T11:35:34.267Z,37.36
2023-03-29T11:38:19.010Z,37.35
2023-03-29T11:41:02.771Z,37.94
2023-03-29T11:43:29.487Z,37.37
2023-03-29T11:45:57.686Z,37.35
2023-03-29T11:48:25.409Z,37.51
2023-03-29T11:50:57.914Z,37.62
2023-03-29T11:53:25.541Z,37.58
2023-03-29T11:55:52.221Z,37.95
2023-03-29T11:58:22.370Z,37.80
2023-03-29T12:00:56.237Z,37.23
2023-03-29T12:03:40.396Z,37.72
2023-03-29T12:06:17.713Z,35.75
2023-03-29T12:08:52.403Z,35.27
2023-03-29T12:11:21.212Z,34.86
2023-03-29T12:13:48.985Z,36.58
2023-03-29T12:16:17.311Z,36.97
2023-03-29T12:18:46.963Z,36.98
2023-03-29T12:21:14.149Z,37.01
2023-03-29T12:23:41.287Z,37.09
2023-03-29T12:26:12.170Z,36.91
2023-03-29T12:28:57.580Z,36.82
2023-03-29T12:31:42.716Z,36.78
2023-03-29T12:34:14.260Z,36.46
2023-03-29T12:37:19.143Z,36.69
2023-03-29T12:39:45.514Z,37.00
2023-03-29T12:42:44.365Z,36.81
2023-03-29T12:45:52.052Z,36.81
2023-03-29T12:48:19.173Z,36.45
2023-03-29T12:50:46.838Z,36.95
2023-03-29T12:53:23.258Z,37.05
2023-03-29T12:56:08.422Z,36.91
2023-03-29T12:58:42.598Z,36.78
2023-03-29T13:01:10.514Z,36.87
2023-03-29T13:03:39.991Z,37.01
2023-03-29T13:06:09.366Z,36.95
2023-03-29T13:08:36.715Z,37.28
2023-03-29T13:11:03.624Z,37.05
2023-03-29T13:13:31.069Z,37.09
2023-03-29T13:16:07.815Z,37.27
2023-03-29T13:19:01.271Z,36.93
2023-03-29T13:21:46.530Z,37.27
2023-03-29T13:24:23.350Z,37.41
2023-03-29T13:26:49.640Z,37.24
2023-03-29T13:29:22.375Z,37.80
2023-03-29T13:31:56.374Z,37.58
2023-03-29T13:34:41.878Z,37.38
2023-03-29T13:37:27.908Z,37.28
2023-03-29T13:39:54.444Z,37.43
2023-03-29T13:42:32.831Z,37.60
2023-03-29T13:45:18.435Z,37.75
2023-03-29T13:47:54.909Z,38.01
2023-03-29T13:50:36.648Z,38.35
2023-03-29T13:53:18.708Z,38.11
2023-03-29T13:55:48.308Z,37.81
2023-03-29T13:58:17.325Z,37.99
2023-03-29T14:00:50.997Z,38.08
2023-03-29T14:03:17.692Z,38.34
2023-03-29T14:05:44.566Z,39.00
2023-03-29T14:08:20.900Z,39.22
2023-03-29T14:10:47.238Z,39.42
2023-03-29T14:13:13.911Z,39.78
2023-03-29T14:15:48.454Z,40.13
2023-03-29T14:18:15.655Z,40.24
2023-03-29T14:20:53.458Z,40.18
2023-03-29T14:23:20.298Z,40.00
2023-03-29T14:25:46.692Z,39.97
2023-03-29T14:28:20.367Z,40.59
2023-03-29T14:30:47.171Z,40.86
2023-03-29T14:33:13.932Z,41.01
2023-03-29T14:35:40.526Z,41.09
2023-03-29T14:38:06.925Z,41.16
2023-03-29T14:40:33.906Z,41.16
2023-03-29T14:43:01.570Z,40.98
2023-03-29T14:45:27.896Z,41.20
2023-03-29T14:47:54.318Z,41.20
2023-03-29T14:50:26.099Z,41.00
2023-03-29T14:52:52.674Z,40.82
2023-03-29T14:55:23.481Z,41.13
2023-03-29T14:57:50.003Z,40.62
2023-03-29T15:00:19.775Z,40.90
2023-03-29T15:02:59.293Z,40.63
2023-03-29T15:05:29.523Z,41.14
2023-03-29T15:07:56.353Z,40.71
2023-03-29T15:10:22.765Z,40.53
2023-03-29T15:12:49.470Z,40.58
2023-03-29T15:15:16.150Z,40.82
2023-03-29T15:17:50.287Z,40.97
2023-03-29T15:20:21.396Z,41.22
2023-03-29T15:23:01.362Z,40.82
2023-03-29T15:25:28.318Z,40.63
2023-03-29T15:27:55.454Z,40.71
2023-03-29T15:30:28.364Z,40.80
2023-03-29T15:32:54.879Z,41.13
2023-03-29T15:35:22.625Z,40.99
2023-03-29T15:37:49.243Z,41.03
2023-03-29T15:40:16.415Z,41.05
2023-03-29T15:42:42.898Z,40.76
2023-03-29T15:45:15.700Z,40.58
2023-03-29T15:47:42.240Z,40.56
2023-03-29T15:50:08.781Z,40.74
2023-03-29T15:52:35.311Z,40.71
2023-03-29T15:55:02.440Z,40.45
2023-03-29T15:57:28.849Z,40.41
2023-03-29T15:59:55.273Z,40.65
2023-03-29T16:02:22.995Z,40.64
2023-03-29T16:04:49.390Z,40.38
2023-03-29T16:07:16.400Z,40.73
2023-03-29T16:09:42.915Z,40.43
2023-03-29T16:12:09.633Z,40.19
2023-03-29T16:14:36.023Z,40.11
2023-03-29T16:17:03.001Z,41.09
2023-03-29T16:19:29.779Z,40.76
2023-03-29T16:21:56.301Z,40.53
2023-03-29T16:24:32.000Z,40.56
2023-03-29T16:26:58.444Z,40.50
2023-03-29T16:29:24.861Z,40.64
2023-03-29T16:31:51.403Z,40.88
2023-03-29T16:34:19.086Z,40.44
2023-03-29T16:36:49.064Z,40.86
2023-03-29T16:39:15.952Z,41.20
2023-03-29T16:41:42.305Z,40.98
2023-03-29T16:44:11.035Z,40.36
2023-03-29T16:46:37.589Z,40.48
2023-03-29T16:49:07.745Z,40.48
2023-03-29T16:51:34.089Z,39.80
2023-03-29T16:54:00.677Z,39.54
2023-03-29T16:56:28.327Z,39.99
2023-03-29T16:58:54.753Z,40.62
2023-03-29T17:01:22.683Z,40.83
2023-03-29T17:03:49.100Z,40.83
2023-03-29T17:06:15.629Z,40.56
2023-03-29T17:08:42.419Z,40.60
2023-03-29T17:11:08.832Z,40.53
2023-03-29T17:13:35.181Z,40.52
2023-03-29T17:16:01.874Z,40.66
2023-03-29T17:18:28.525Z,40.42
2023-03-29T17:20:57.674Z,40.80
2023-03-29T17:23:24.155Z,40.68
2023-03-29T17:25:50.584Z,40.78
2023-03-29T17:28:16.902Z,40.50
2023-03-29T17:30:46.311Z,40.61
2023-03-29T17:33:13.501Z,40.84
2023-03-29T17:35:46.253Z,40.76
2023-03-29T17:38:12.624Z,40.75
2023-03-29T17:40:39.231Z,40.86
2023-03-29T17:43:05.578Z,41.17
2023-03-29T17:45:32.218Z,41.01
2023-03-29T17:47:58.678Z,40.96
2023-03-29T17:50:25.046Z,40.85
2023-03-29T17:52:51.378Z,40.67
2023-03-29T17:55:17.914Z,40.68
2023-03-29T17:57:44.263Z,40.39
2023-03-29T18:00:12.093Z,39.85
2023-03-29T18:02:38.684Z,39.39
2023-03-29T18:05:05.732Z,39.27
2023-03-29T18:07:32.153Z,39.44
2023-03-29T18:09:58.493Z,40.09
2023-03-29T18:12:25.468Z,40.02
2023-03-29T18:14:52.020Z,39.95
2023-03-29T18:17:18.390Z,40.38
2023-03-29T18:19:44.723Z,40.30
2023-03-29T18:22:12.248Z,40.99
2023-03-29T18:24:38.574Z,41.29
2023-03-29T18:27:05.452Z,41.69
2023-03-29T18:29:31.799Z,41.24
2023-03-29T18:32:02.708Z,40.89
2023-03-29T18:34:29.683Z,41.21
2023-03-29T18:36:56.386Z,41.13
2023-03-29T18:39:22.724Z,41.22
2023-03-29T18:41:49.053Z,41.19
2023-03-29T18:44:15.388Z,41.56
2023-03-29T18:46:41.790Z,41.62
2023-03-29T18:49:08.195Z,41.65
2023-03-29T18:51:34.584Z,41.50
2023-03-29T18:54:01.299Z,41.54
2023-03-29T18:56:27.898Z,41.52
2023-03-29T18:58:54.275Z,41.48
2023-03-29T19:01:20.654Z,41.46
2023-03-29T19:03:47.847Z,41.59
2023-03-29T19:06:15.082Z,41.67
2023-03-29T19:08:41.635Z,41.56
2023-03-29T19:11:08.673Z,41.65
2023-03-29T19:13:35.102Z,41.66
2023-03-29T19:16:01.560Z,41.71
2023-03-29T19:18:28.122Z,41.72
2023-03-29T19:20:54.464Z,41.82
2023-03-29T19:23:21.279Z,41.79
2023-03-29T19:25:51.340Z,41.82
2023-03-29T19:28:17.678Z,41.82
2023-03-29T19:30:44.184Z,41.81
2023-03-29T19:33:10.640Z,41.96
2023-03-29T19:35:37.009Z,41.92
2023-03-29T19:38:03.372Z,41.96
2023-03-29T19:40:29.696Z,41.82
2023-03-29T19:42:56.028Z,42.05
2023-03-29T19:45:23.324Z,42.17
2023-03-29T19:47:55.718Z,42.14
2023-03-29T19:50:22.635Z,42.15
2023-03-29T19:52:49.029Z,42.09
2023-03-29T19:55:15.371Z,42.28
2023-03-29T19:57:42.459Z,42.16
2023-03-29T20:00:10.487Z,42.21
2023-03-29T20:02:39.651Z,42.28
2023-03-29T20:05:06.652Z,42.34
2023-03-29T20:07:32.975Z,42.32
2023-03-29T20:09:59.301Z,42.17
2023-03-29T20:12:25.848Z,42.30
2023-03-29T20:14:52.174Z,42.38
2023-03-29T20:17:18.496Z,42.38
2023-03-29T20:19:44.829Z,42.47
2023-03-29T20:22:11.447Z,42.47
2023-03-29T20:24:37.760Z,42.41
2023-03-29T20:27:04.408Z,42.41
2023-03-29T20:29:31.129Z,42.59
2023-03-29T20:31:58.918Z,42.51
2023-03-29T20:34:25.514Z,42.45
2023-03-29T20:36:55.128Z,42.62
2023-03-29T20:39:25.563Z,42.61
2023-03-29T20:41:52.206Z,42.63
2023-03-29T20:44:18.529Z,42.69
2023-03-29T20:47:02.114Z,42.61
2023-03-29T20:49:37.183Z,42.62
2023-03-29T20:52:07.936Z,42.68
2023-03-29T20:54:35.054Z,42.65
2023-03-29T20:57:01.440Z,42.82
2023-03-29T20:59:28.519Z,42.74
2023-03-29T21:01:54.893Z,42.80
2023-03-29T21:04:21.305Z,42.74
2023-03-29T21:06:49.577Z,42.83
2023-03-29T21:09:19.246Z,42.75
2023-03-29T21:11:45.610Z,42.86
2023-03-29T21:14:11.959Z,42.81
2023-03-29T21:16:41.604Z,42.88
2023-03-29T21:19:08.692Z,42.88
2023-03-29T21:21:35.816Z,42.89
2023-03-29T21:24:02.389Z,42.86
2023-03-29T21:26:28.728Z,42.87
2023-03-29T21:28:55.236Z,42.98
2023-03-29T21:31:21.577Z,42.98
2023-03-29T21:33:47.932Z,42.94
2023-03-29T21:36:14.433Z,43.02
2023-03-29T21:38:40.834Z,42.94
2023-03-29T21:41:10.622Z,43.06
2023-03-29T21:43:36.939Z,43.02
2023-03-29T21:46:03.272Z,42.97
2023-03-29T21:48:29.602Z,43.05
2023-03-29T21:50:56.076Z,43.03
2023-03-29T21:53:22.413Z,43.03
2023-03-29T21:55:48.979Z,43.12
2023-03-29T21:58:15.307Z,43.08
2023-03-29T22:00:41.689Z,43.10
2023-03-29T22:03:08.112Z,43.04
2023-03-29T22:05:34.629Z,43.03
2023-03-29T22:08:00.943Z,43.10
2023-03-29T22:10:27.529Z,43.12
2023-03-29T22:12:53.873Z,43.18
2023-03-29T22:15:22.950Z,43.12
2023-03-29T22:17:50.313Z,43.07
2023-03-29T22:20:18.398Z,43.13
2023-03-29T22:22:45.289Z,43.20
2023-03-29T22:25:11.639Z,43.26
2023-03-29T22:27:37.977Z,43.15
2023-03-29T22:30:04.458Z,43.20
2023-03-29T22:32:30.914Z,43.31
2023-03-29T22:34:57.269Z,43.23
2023-03-29T22:37:23.574Z,43.27
2023-03-29T22:39:49.994Z,43.29
2023-03-29T22:42:16.599Z,43.27
2023-03-29T22:44:42.996Z,43.34
2023-03-29T22:47:09.317Z,43.27
2023-03-29T22:49:35.787Z,43.26
2023-03-29T22:52:02.366Z,43.28
2023-03-29T22:54:28.715Z,43.34
2023-03-29T22:56:55.074Z,43.26
2023-03-29T22:59:21.473Z,43.43
2023-03-29T23:01:48.349Z,43.38
2023-03-29T23:04:14.783Z,43.42
2023-03-29T23:06:41.496Z,43.44
2023-03-29T23:09:07.870Z,43.35
2023-03-29T23:11:34.193Z,43.38
2023-03-29T23:14:03.916Z,43.40
2023-03-29T23:16:30.803Z,43.40
2023-03-29T23:18:58.268Z,43.67
2023-03-29T23:21:24.856Z,43.56
2023-03-29T23:23:51.171Z,43.55
2023-03-29T23:26:17.614Z,43.61
2023-03-29T23:28:44.751Z,43.67
2023-03-29T23:31:12.060Z,43.62
2023-03-29T23:33:41.580Z,43.59
2023-03-29T23:36:08.932Z,43.56
2023-03-29T23:38:35.733Z,43.63
2023-03-29T23:41:02.662Z,43.67
2023-03-29T23:43:32.653Z,43.69
2023-03-29T23:45:59.571Z,43.58
2023-03-29T23:48:25.977Z,43.70
2023-03-29T23:50:52.339Z,43.62
2023-03-29T23:53:19.794Z,43.69
2023-03-29T23:55:47.342Z,43.72
2023-03-29T23:58:13.975Z,43.70
