createdAt,value
2023-11-23T00:00:27.539Z,51.72
2023-11-23T00:01:27.536Z,53.02
2023-11-23T00:02:27.590Z,51.78
2023-11-23T00:03:27.555Z,52.08
2023-11-23T00:04:27.523Z,52.61
2023-11-23T00:05:27.487Z,52.80
2023-11-23T00:57:47.449Z,52.63
2023-11-23T00:58:27.010Z,56.69
2023-11-23T00:59:27.000Z,78.28
2023-11-23T01:00:26.981Z,107.00
2023-11-23T01:01:27.090Z,136.37
2023-11-23T01:02:27.063Z,166.11
2023-11-23T01:03:27.023Z,166.29
2023-11-23T01:04:26.946Z,148.55
2023-11-23T01:05:26.952Z,134.64
2023-11-23T01:06:26.937Z,123.25
2023-11-23T01:07:26.917Z,114.95
2023-11-23T01:08:26.917Z,104.79
2023-11-23T01:09:26.902Z,100.25
2023-11-23T01:10:26.890Z,92.30
2023-11-23T01:11:26.890Z,88.21
2023-11-23T01:12:26.879Z,84.11
2023-11-23T01:13:26.894Z,81.34
2023-11-23T01:14:26.881Z,77.26
2023-11-23T01:15:26.843Z,74.10
2023-11-23T01:16:26.848Z,72.03
2023-11-23T01:17:26.857Z,67.01
2023-11-23T01:18:27.044Z,66.49
2023-11-23T01:19:26.813Z,65.65
2023-11-23T01:20:26.801Z,63.67
2023-11-23T01:21:26.797Z,61.35
2023-11-23T01:22:26.785Z,60.23
2023-11-23T01:23:26.788Z,57.64
2023-11-23T01:24:26.788Z,56.18
2023-11-23T01:25:26.765Z,54.14
2023-11-23T01:26:26.749Z,54.94
2023-11-23T01:27:26.738Z,54.60
2023-11-23T01:28:26.730Z,53.25
2023-11-23T01:29:26.756Z,51.57
2023-11-23T01:30:26.728Z,52.28
2023-11-23T01:31:26.700Z,50.39
2023-11-23T01:32:26.700Z,51.16
2023-11-23T01:33:26.779Z,52.01
2023-11-23T01:34:26.721Z,50.86
2023-11-23T01:35:26.665Z,53.58
2023-11-23T01:36:26.662Z,50.63
2023-11-23T01:37:26.654Z,50.83
2023-11-23T01:38:26.647Z,52.40
2023-11-23T01:39:26.725Z,51.33
2023-11-23T01:40:26.634Z,52.61
2023-11-23T01:41:26.619Z,52.26
2023-11-23T01:42:26.615Z,50.20
2023-11-23T01:43:26.596Z,51.16
2023-11-23T01:44:26.586Z,52.76
2023-11-23T01:45:26.651Z,50.73
2023-11-23T01:46:26.567Z,52.84
2023-11-23T01:47:26.556Z,51.97
2023-11-23T01:48:26.632Z,52.35
2023-11-23T01:49:26.627Z,52.07
2023-11-23T01:50:26.528Z,50.00
2023-11-23T01:51:26.541Z,52.81
2023-11-23T01:52:26.502Z,52.80
2023-11-23T01:53:26.504Z,52.23
2023-11-23T01:54:26.490Z,54.11
2023-11-23T01:55:26.490Z,51.57
2023-11-23T01:56:26.483Z,52.81
2023-11-23T01:57:26.478Z,53.36
2023-11-23T01:58:26.459Z,51.54
2023-11-23T01:59:26.444Z,53.93
2023-11-23T02:00:26.450Z,52.34
2023-11-23T02:01:26.531Z,51.96
2023-11-23T02:02:26.438Z,53.09
2023-11-23T02:03:26.439Z,50.95
2023-11-23T02:04:26.428Z,51.61
2023-11-23T02:05:26.393Z,51.84
2023-11-23T02:06:26.392Z,53.37
2023-11-23T02:07:26.381Z,51.85
2023-11-23T02:08:26.367Z,52.44
2023-11-23T02:09:26.352Z,51.26
2023-11-23T02:10:26.362Z,52.46
2023-11-23T02:11:26.344Z,53.42
2023-11-23T02:12:26.333Z,52.03
2023-11-23T02:13:26.332Z,50.87
2023-11-23T02:14:26.311Z,51.35
2023-11-23T02:15:26.338Z,51.73
2023-11-23T02:16:26.978Z,52.35
2023-11-23T02:17:26.670Z,52.40
2023-11-23T02:18:26.383Z,53.06
2023-11-23T02:19:26.266Z,51.11
2023-11-23T02:20:26.269Z,51.78
2023-11-23T02:21:26.242Z,51.92
2023-11-23T02:22:26.238Z,52.31
2023-11-23T02:23:26.239Z,52.06
2023-11-23T02:24:26.242Z,52.02
2023-11-23T02:25:26.220Z,54.97
2023-11-23T02:26:26.197Z,53.87
2023-11-23T02:27:26.209Z,53.58
2023-11-23T02:28:26.184Z,55.01
2023-11-23T02:29:26.169Z,52.70
2023-11-23T02:30:26.284Z,51.91
2023-11-23T02:31:26.168Z,52.64
2023-11-23T02:32:26.189Z,52.22
2023-11-23T02:33:26.335Z,50.98
2023-11-23T02:34:26.140Z,51.60
2023-11-23T02:35:26.140Z,52.18
2023-11-23T02:36:26.104Z,52.44
2023-11-23T02:37:26.098Z,52.91
2023-11-23T02:38:26.093Z,52.72
2023-11-23T02:39:26.080Z,51.64
2023-11-23T02:40:26.097Z,51.42
2023-11-23T02:41:26.065Z,52.67
2023-11-23T02:42:26.063Z,52.47
2023-11-23T02:43:26.143Z,51.83
2023-11-23T02:44:26.039Z,52.20
2023-11-23T02:45:26.092Z,53.17
2023-11-23T02:46:26.070Z,52.81
2023-11-23T02:47:26.018Z,53.41
2023-11-23T02:48:26.072Z,55.26
2023-11-23T02:49:26.017Z,53.09
2023-11-23T02:50:26.001Z,52.24
2023-11-23T02:51:25.998Z,52.02
2023-11-23T02:52:25.975Z,53.24
2023-11-23T02:53:25.953Z,52.03
2023-11-23T02:54:25.977Z,52.93
2023-11-23T02:55:25.997Z,54.20
2023-11-23T02:56:25.928Z,54.14
2023-11-23T02:57:25.919Z,53.31
2023-11-23T02:58:25.914Z,52.78
2023-11-23T02:59:25.897Z,50.75
2023-11-23T03:00:25.917Z,52.33
2023-11-23T03:01:25.934Z,51.87
2023-11-23T03:02:26.133Z,53.56
2023-11-23T03:03:25.917Z,53.13
2023-11-23T03:04:25.901Z,53.96
2023-11-23T03:05:25.880Z,52.55
2023-11-23T03:06:25.870Z,51.72
2023-11-23T03:07:25.831Z,53.08
2023-11-23T03:08:25.816Z,54.24
2023-11-23T03:09:25.866Z,54.07
2023-11-23T03:10:25.799Z,53.75
2023-11-23T03:11:25.797Z,54.35
2023-11-23T03:12:25.824Z,55.13
2023-11-23T03:13:25.770Z,52.39
2023-11-23T03:14:25.762Z,53.93
2023-11-23T03:15:25.826Z,52.93
2023-11-23T03:16:25.745Z,54.35
2023-11-23T03:17:25.813Z,54.16
2023-11-23T03:18:25.874Z,53.67
2023-11-23T03:19:25.732Z,54.21
2023-11-23T03:20:25.710Z,53.78
2023-11-23T03:21:25.850Z,52.85
2023-11-23T03:22:25.692Z,54.98
2023-11-23T03:23:25.682Z,53.93
2023-11-23T03:24:25.716Z,53.66
2023-11-23T03:25:25.661Z,54.15
2023-11-23T03:26:25.654Z,55.05
2023-11-23T03:27:25.695Z,53.76
2023-11-23T03:28:25.643Z,54.53
2023-11-23T03:29:25.624Z,55.01
2023-11-23T03:30:25.681Z,54.60
2023-11-23T03:31:25.608Z,56.06
2023-11-23T03:32:25.639Z,54.74
2023-11-23T03:33:25.674Z,54.06
2023-11-23T03:34:25.593Z,55.06
2023-11-23T03:35:25.582Z,52.91
2023-11-23T03:36:25.565Z,55.46
2023-11-23T03:37:25.575Z,53.82
2023-11-23T03:38:25.544Z,53.20
2023-11-23T03:39:25.596Z,53.66
2023-11-23T03:40:25.526Z,55.03
2023-11-23T03:41:25.518Z,53.87
2023-11-23T03:42:25.563Z,53.86
2023-11-23T03:43:25.504Z,53.48
2023-11-23T03:44:25.497Z,55.07
2023-11-23T03:45:25.549Z,55.06
2023-11-23T03:46:25.478Z,55.31
2023-11-23T03:47:25.485Z,55.67
2023-11-23T03:48:25.649Z,55.91
2023-11-23T03:49:25.462Z,55.11
2023-11-23T03:50:25.452Z,52.04
2023-11-23T03:51:25.524Z,53.75
2023-11-23T03:52:25.442Z,53.40
2023-11-23T03:53:25.446Z,54.25
2023-11-23T03:54:25.450Z,55.30
2023-11-23T03:55:25.411Z,53.86
2023-11-23T03:56:25.394Z,56.36
2023-11-23T03:57:25.413Z,54.47
2023-11-23T03:58:25.366Z,54.79
2023-11-23T03:59:25.358Z,54.08
2023-11-23T04:00:25.376Z,55.86
2023-11-23T04:01:25.375Z,52.99
2023-11-23T04:02:25.419Z,52.42
2023-11-23T04:03:25.361Z,55.59
2023-11-23T04:04:25.346Z,54.32
2023-11-23T04:05:25.298Z,55.56
2023-11-23T04:06:25.334Z,56.25
2023-11-23T04:07:25.287Z,54.64
2023-11-23T04:08:25.293Z,55.16
2023-11-23T04:09:25.324Z,54.28
2023-11-23T04:10:25.258Z,56.41
2023-11-23T04:11:25.246Z,54.66
2023-11-23T04:12:25.272Z,54.31
2023-11-23T04:13:25.243Z,55.36
2023-11-23T04:14:25.225Z,56.00
2023-11-23T04:15:25.260Z,56.06
2023-11-23T04:16:25.231Z,55.52
2023-11-23T04:17:25.223Z,55.25
2023-11-23T04:18:25.237Z,56.51
2023-11-23T04:19:25.170Z,55.93
2023-11-23T04:20:25.168Z,53.43
2023-11-23T04:21:25.171Z,53.96
2023-11-23T04:22:25.150Z,55.35
2023-11-23T04:23:25.139Z,55.76
2023-11-23T04:24:25.176Z,56.13
2023-11-23T04:25:25.145Z,54.34
2023-11-23T04:26:25.111Z,57.08
2023-11-23T04:27:25.137Z,54.83
2023-11-23T04:28:25.091Z,53.75
2023-11-23T04:29:25.090Z,54.68
2023-11-23T04:30:25.152Z,53.62
2023-11-23T04:31:25.067Z,56.06
2023-11-23T04:32:25.074Z,55.01
2023-11-23T04:33:25.154Z,54.47
2023-11-23T04:34:25.074Z,53.13
2023-11-23T04:35:25.026Z,55.05
2023-11-23T04:36:25.061Z,56.56
2023-11-23T04:37:25.362Z,55.21
2023-11-23T04:38:25.006Z,56.83
2023-11-23T04:39:25.051Z,55.59
2023-11-23T04:40:24.987Z,56.45
2023-11-23T04:41:24.992Z,55.99
2023-11-23T04:42:25.043Z,53.85
2023-11-23T04:43:24.970Z,53.77
2023-11-23T04:44:24.992Z,55.55
2023-11-23T04:45:24.965Z,56.19
2023-11-23T04:46:24.959Z,55.28
2023-11-23T04:47:24.964Z,56.58
2023-11-23T04:48:24.971Z,56.55
2023-11-23T04:49:24.898Z,54.65
2023-11-23T04:50:24.887Z,55.08
2023-11-23T04:51:24.980Z,55.74
2023-11-23T04:52:24.880Z,55.62
2023-11-23T04:53:24.868Z,55.70
2023-11-23T04:54:24.864Z,55.85
2023-11-23T04:55:24.848Z,53.74
2023-11-23T04:56:24.835Z,55.79
2023-11-23T04:57:24.912Z,56.39
2023-11-23T04:58:26.121Z,55.02
2023-11-23T04:59:24.810Z,56.46
2023-11-23T05:00:24.834Z,57.05
2023-11-23T05:01:24.814Z,55.65
2023-11-23T05:02:24.786Z,54.44
2023-11-23T05:03:24.976Z,55.39
2023-11-23T05:04:24.796Z,55.26
2023-11-23T05:05:24.751Z,54.07
2023-11-23T05:06:24.764Z,56.06
2023-11-23T05:07:24.733Z,57.72
2023-11-23T05:08:24.725Z,54.37
2023-11-23T05:09:24.770Z,54.68
2023-11-23T05:10:24.723Z,55.53
2023-11-23T05:11:24.707Z,55.10
2023-11-23T05:12:24.737Z,55.70
2023-11-23T05:13:24.735Z,54.75
2023-11-23T05:14:24.697Z,56.10
2023-11-23T05:15:24.732Z,55.78
2023-11-23T05:16:24.668Z,54.80
2023-11-23T05:17:24.649Z,55.29
2023-11-23T05:18:24.721Z,56.10
2023-11-23T05:19:35.835Z,54.58
2023-11-23T05:20:24.615Z,54.70
2023-11-23T05:21:24.628Z,55.15
2023-11-23T05:22:24.596Z,55.23
2023-11-23T05:23:24.586Z,56.57
2023-11-23T05:24:24.604Z,56.04
2023-11-23T05:25:24.590Z,54.38
2023-11-23T05:26:24.557Z,55.90
2023-11-23T05:27:24.591Z,55.99
2023-11-23T05:28:24.553Z,57.42
2023-11-23T05:29:24.560Z,54.33
2023-11-23T05:30:24.583Z,57.48
2023-11-23T05:31:24.530Z,52.84
2023-11-23T05:32:24.509Z,55.70
2023-11-23T05:33:26.031Z,54.60
2023-11-23T05:34:24.691Z,54.69
2023-11-23T05:35:24.703Z,55.00
2023-11-23T05:36:24.715Z,55.11
2023-11-23T05:37:24.668Z,55.59
2023-11-23T05:38:24.658Z,55.49
2023-11-23T05:39:24.820Z,56.88
2023-11-23T05:40:24.655Z,55.45
2023-11-23T05:41:24.624Z,54.06
2023-11-23T05:42:24.698Z,55.53
2023-11-23T05:43:24.629Z,54.53
2023-11-23T05:44:24.638Z,56.68
2023-11-23T05:45:24.668Z,56.25
2023-11-23T05:46:24.601Z,56.79
2023-11-23T05:47:24.620Z,55.91
2023-11-23T05:48:24.670Z,54.23
2023-11-23T05:49:24.573Z,56.03
2023-11-23T05:50:24.547Z,56.56
2023-11-23T05:51:25.097Z,55.66
2023-11-23T05:52:24.529Z,54.32
2023-11-23T05:53:24.539Z,55.09
2023-11-23T05:54:24.567Z,54.58
2023-11-23T05:55:24.526Z,55.25
2023-11-23T05:56:24.493Z,54.59
2023-11-23T05:57:24.513Z,55.30
2023-11-23T05:58:24.476Z,54.21
2023-11-23T05:59:24.466Z,52.73
2023-11-23T06:00:24.505Z,53.63
2023-11-23T06:01:24.482Z,53.95
2023-11-23T06:02:24.545Z,55.16
2023-11-23T06:03:25.485Z,55.25
2023-11-23T06:04:24.490Z,56.24
2023-11-23T06:05:24.509Z,54.76
2023-11-23T06:06:24.430Z,54.61
2023-11-23T06:07:24.394Z,55.28
2023-11-23T06:08:24.390Z,54.81
2023-11-23T06:09:24.494Z,55.72
2023-11-23T06:10:25.736Z,56.31
2023-11-23T06:11:24.356Z,56.25
2023-11-23T06:12:24.358Z,56.24
2023-11-23T06:13:24.341Z,58.04
2023-11-23T06:14:24.333Z,54.58
2023-11-23T06:15:24.336Z,55.70
2023-11-23T06:16:24.342Z,56.13
2023-11-23T06:17:24.423Z,57.50
2023-11-23T06:18:24.335Z,55.15
2023-11-23T06:19:24.285Z,55.30
2023-11-23T06:20:24.278Z,55.26
2023-11-23T06:21:24.305Z,58.50
2023-11-23T06:22:24.500Z,56.50
2023-11-23T06:23:24.249Z,56.13
2023-11-23T06:24:24.310Z,56.40
2023-11-23T06:25:25.665Z,56.40
2023-11-23T06:26:24.222Z,56.45
2023-11-23T06:27:24.237Z,56.82
2023-11-23T06:28:24.201Z,57.01
2023-11-23T06:29:24.202Z,57.63
2023-11-23T06:30:24.269Z,99.34
2023-11-23T06:31:24.183Z,114.22
2023-11-23T06:32:24.554Z,101.94
2023-11-23T06:33:24.229Z,94.22
2023-11-23T06:34:24.151Z,88.32
2023-11-23T06:35:24.136Z,91.91
2023-11-23T06:36:24.145Z,86.37
2023-11-23T06:37:24.117Z,87.34
2023-11-23T06:38:24.111Z,89.63
2023-11-23T06:39:24.161Z,88.17
2023-11-23T06:40:24.104Z,84.02
2023-11-23T06:41:24.583Z,82.22
2023-11-23T06:42:24.083Z,77.97
2023-11-23T06:43:24.066Z,76.98
2023-11-23T06:44:24.083Z,75.09
2023-11-23T06:45:24.118Z,74.93
2023-11-23T06:46:24.110Z,74.28
2023-11-23T06:47:24.048Z,77.42
2023-11-23T06:48:24.652Z,74.18
2023-11-23T06:49:24.045Z,76.29
2023-11-23T06:50:24.002Z,84.84
2023-11-23T06:51:24.065Z,86.75
2023-11-23T06:52:23.989Z,88.18
2023-11-23T06:53:27.228Z,91.99
2023-11-23T06:54:24.014Z,92.17
2023-11-23T06:55:23.973Z,92.73
2023-11-23T06:56:23.983Z,93.72
2023-11-23T06:57:23.994Z,96.67
2023-11-23T06:58:24.017Z,107.82
2023-11-23T06:59:23.920Z,122.96
2023-11-23T07:00:27.378Z,130.18
2023-11-23T07:01:23.951Z,130.28
2023-11-23T07:02:23.975Z,124.65
2023-11-23T07:03:24.083Z,119.39
2023-11-23T07:04:24.056Z,115.96
2023-11-23T07:05:23.899Z,108.30
2023-11-23T07:06:24.469Z,107.08
2023-11-23T07:07:24.192Z,104.95
2023-11-23T07:08:31.263Z,103.44
2023-11-23T07:09:24.191Z,103.50
2023-11-23T07:10:24.082Z,103.92
2023-11-23T07:11:24.021Z,103.72
2023-11-23T07:12:23.873Z,103.87
2023-11-23T07:13:23.829Z,103.91
2023-11-23T07:14:24.058Z,103.91
2023-11-23T07:15:23.794Z,109.60
2023-11-23T07:16:24.436Z,114.85
2023-11-23T07:17:23.757Z,113.09
2023-11-23T07:18:23.831Z,104.96
2023-11-23T07:19:23.769Z,99.33
2023-11-23T07:20:23.763Z,97.95
2023-11-23T07:21:24.114Z,93.30
2023-11-23T07:22:23.711Z,90.01
2023-11-23T07:23:23.714Z,89.23
2023-11-23T07:24:24.117Z,88.73
2023-11-23T07:25:24.147Z,87.88
2023-11-23T07:26:23.674Z,89.67
2023-11-23T07:27:23.719Z,91.30
2023-11-23T07:28:23.946Z,93.63
2023-11-23T07:29:25.056Z,94.80
2023-11-23T07:30:23.699Z,95.61
2023-11-23T07:31:23.678Z,96.78
2023-11-23T07:32:23.627Z,100.92
2023-11-23T07:33:23.664Z,105.77
2023-11-23T07:34:23.603Z,108.69
2023-11-23T07:35:24.085Z,111.60
2023-11-23T07:36:23.593Z,115.35
2023-11-23T07:37:23.602Z,115.72
2023-11-23T07:38:23.576Z,119.18
2023-11-23T07:39:23.649Z,123.52
2023-11-23T07:40:23.546Z,128.72
2023-11-23T07:41:23.575Z,127.58
2023-11-23T07:42:23.561Z,133.77
2023-11-23T07:43:23.519Z,132.29
2023-11-23T07:44:23.511Z,135.43
2023-11-23T07:45:23.585Z,138.45
2023-11-23T07:46:25.182Z,137.20
2023-11-23T07:47:23.501Z,142.08
2023-11-23T07:48:23.547Z,140.57
2023-11-23T07:49:23.589Z,133.68
2023-11-23T07:50:23.578Z,127.36
2023-11-23T07:51:23.547Z,125.27
2023-11-23T07:52:23.496Z,124.42
2023-11-23T07:53:23.463Z,124.18
2023-11-23T07:54:23.476Z,124.86
2023-11-23T07:55:23.539Z,123.83
2023-11-23T07:56:23.406Z,125.94
2023-11-23T07:57:23.441Z,127.81
2023-11-23T07:58:23.455Z,130.22
2023-11-23T07:59:23.371Z,132.74
2023-11-23T08:00:23.646Z,133.48
2023-11-23T08:01:23.356Z,135.88
2023-11-23T08:02:23.358Z,136.02
2023-11-23T08:03:23.446Z,138.08
2023-11-23T08:04:23.437Z,141.59
2023-11-23T08:05:23.546Z,143.00
2023-11-23T08:06:23.421Z,145.98
2023-11-23T08:07:23.313Z,147.38
2023-11-23T08:08:24.058Z,146.54
2023-11-23T08:09:23.388Z,151.72
2023-11-23T08:10:23.284Z,153.93
2023-11-23T08:11:23.699Z,155.23
2023-11-23T08:12:23.309Z,158.38
2023-11-23T08:13:23.543Z,159.02
2023-11-23T08:14:23.282Z,159.77
2023-11-23T08:15:23.726Z,161.99
2023-11-23T08:16:23.271Z,164.67
2023-11-23T08:17:23.709Z,165.87
2023-11-23T08:18:27.380Z,168.36
2023-11-23T08:19:23.487Z,168.61
2023-11-23T08:20:23.599Z,169.34
2023-11-23T08:21:23.230Z,171.36
2023-11-23T08:22:23.174Z,172.56
2023-11-23T08:23:23.546Z,175.38
2023-11-23T08:24:23.243Z,176.29
2023-11-23T08:25:23.163Z,174.25
2023-11-23T08:26:23.132Z,169.97
2023-11-23T08:27:23.140Z,164.86
2023-11-23T08:28:23.560Z,163.12
2023-11-23T08:29:23.414Z,158.91
2023-11-23T08:30:23.414Z,155.18
2023-11-23T08:31:23.146Z,150.83
2023-11-23T08:32:23.070Z,144.98
2023-11-23T08:33:24.030Z,140.76
2023-11-23T08:34:23.057Z,137.98
2023-11-23T08:35:23.096Z,139.08
2023-11-23T08:36:23.285Z,138.68
2023-11-23T08:37:23.130Z,139.13
2023-11-23T08:38:23.070Z,138.35
2023-11-23T08:39:23.055Z,138.31
2023-11-23T08:40:30.460Z,139.97
2023-11-23T08:41:23.009Z,140.20
2023-11-23T08:42:23.053Z,143.00
2023-11-23T08:43:23.085Z,146.47
2023-11-23T08:44:22.990Z,145.47
2023-11-23T08:45:23.105Z,138.46
2023-11-23T08:46:23.000Z,126.73
2023-11-23T08:47:23.106Z,123.49
2023-11-23T08:48:23.074Z,124.08
2023-11-23T08:49:23.073Z,116.96
2023-11-23T08:50:22.947Z,110.65
2023-11-23T08:51:22.914Z,106.41
2023-11-23T08:52:23.903Z,102.08
2023-11-23T08:53:22.931Z,100.47
2023-11-23T08:54:24.187Z,98.11
2023-11-23T08:55:22.866Z,97.59
2023-11-23T08:56:22.884Z,97.33
2023-11-23T08:57:22.863Z,98.33
2023-11-23T08:58:22.834Z,98.82
2023-11-23T08:59:22.822Z,102.01
2023-11-23T09:00:22.904Z,102.17
2023-11-23T09:01:23.074Z,103.71
2023-11-23T09:02:22.888Z,105.14
2023-11-23T09:03:22.927Z,105.40
2023-11-23T09:04:26.548Z,105.17
2023-11-23T09:05:22.884Z,105.24
2023-11-23T09:06:23.092Z,105.22
2023-11-23T09:07:22.798Z,105.46
2023-11-23T09:08:22.744Z,102.69
2023-11-23T09:09:22.770Z,101.31
2023-11-23T09:10:22.728Z,100.46
2023-11-23T09:11:22.713Z,98.40
2023-11-23T09:12:22.729Z,97.96
2023-11-23T09:13:22.698Z,100.22
2023-11-23T09:14:22.704Z,101.69
2023-11-23T09:15:24.141Z,106.84
2023-11-23T09:16:22.667Z,107.40
2023-11-23T09:17:22.664Z,111.24
2023-11-23T09:18:23.294Z,112.27
2023-11-23T09:19:22.664Z,116.25
2023-11-23T09:20:22.641Z,116.66
2023-11-23T09:21:22.657Z,120.66
2023-11-23T09:22:22.627Z,121.92
2023-11-23T09:23:23.071Z,123.70
2023-11-23T09:24:22.707Z,127.64
2023-11-23T09:25:22.992Z,127.73
2023-11-23T09:26:22.579Z,132.27
2023-11-23T09:27:24.216Z,133.97
2023-11-23T09:28:22.586Z,137.60
2023-11-23T09:29:22.563Z,137.25
2023-11-23T09:30:23.309Z,139.30
2023-11-23T09:31:22.549Z,140.42
2023-11-23T09:32:22.580Z,142.92
2023-11-23T09:33:23.422Z,142.76
2023-11-23T09:34:22.587Z,146.92
2023-11-23T09:35:22.525Z,147.50
2023-11-23T09:36:22.528Z,146.93
2023-11-23T09:37:22.512Z,149.23
2023-11-23T09:38:22.580Z,153.74
2023-11-23T09:39:24.811Z,155.83
2023-11-23T09:40:22.450Z,155.97
2023-11-23T09:41:22.620Z,156.61
2023-11-23T09:42:22.479Z,157.60
2023-11-23T09:43:22.426Z,159.28
2023-11-23T09:44:22.649Z,163.75
2023-11-23T09:45:25.325Z,165.86
2023-11-23T09:46:22.451Z,166.06
2023-11-23T09:47:22.536Z,166.96
2023-11-23T09:48:22.449Z,168.93
2023-11-23T09:49:22.608Z,171.72
2023-11-23T09:50:22.373Z,177.62
2023-11-23T09:51:22.367Z,181.09
2023-11-23T09:52:22.583Z,183.72
2023-11-23T09:53:22.356Z,184.65
2023-11-23T09:54:22.613Z,187.52
2023-11-23T09:55:22.319Z,191.34
2023-11-23T09:56:22.308Z,191.92
2023-11-23T09:57:22.324Z,192.07
2023-11-23T09:58:22.289Z,192.06
2023-11-23T09:59:22.599Z,187.24
2023-11-23T10:00:22.870Z,187.06
2023-11-23T10:01:22.281Z,182.83
2023-11-23T10:02:22.334Z,180.56
2023-11-23T10:03:22.663Z,174.95
2023-11-23T10:04:22.284Z,167.65
2023-11-23T10:05:22.229Z,163.11
2023-11-23T10:06:22.247Z,159.42
2023-11-23T10:07:22.587Z,152.81
2023-11-23T10:08:22.588Z,149.98
2023-11-23T10:09:22.228Z,145.56
2023-11-23T10:10:22.197Z,143.81
2023-11-23T10:11:22.174Z,144.34
2023-11-23T10:12:22.203Z,142.89
2023-11-23T10:13:22.593Z,140.87
2023-11-23T10:14:22.143Z,142.76
2023-11-23T10:15:22.165Z,140.80
2023-11-23T10:16:22.161Z,140.04
2023-11-23T10:17:22.591Z,139.90
2023-11-23T10:18:22.696Z,141.94
2023-11-23T10:19:22.114Z,141.78
2023-11-23T10:20:22.108Z,139.37
2023-11-23T10:21:22.118Z,141.32
2023-11-23T10:22:22.201Z,143.38
2023-11-23T10:23:22.096Z,141.90
2023-11-23T10:24:22.103Z,141.95
2023-11-23T10:25:22.047Z,139.60
2023-11-23T10:26:22.050Z,141.05
2023-11-23T10:27:22.059Z,141.66
2023-11-23T10:28:22.111Z,140.07
2023-11-23T10:29:22.007Z,143.19
2023-11-23T10:30:22.025Z,141.36
2023-11-23T10:31:21.990Z,143.83
2023-11-23T10:32:22.034Z,142.53
2023-11-23T10:33:22.562Z,143.04
2023-11-23T10:34:22.004Z,142.60
2023-11-23T10:35:25.150Z,144.72
2023-11-23T10:36:22.179Z,144.82
2023-11-23T10:37:21.958Z,145.17
2023-11-23T10:38:25.566Z,145.64
2023-11-23T10:39:22.051Z,144.94
2023-11-23T10:40:21.945Z,145.50
2023-11-23T10:41:21.925Z,146.26
2023-11-23T10:42:21.996Z,146.55
2023-11-23T10:43:22.145Z,148.47
2023-11-23T10:44:21.931Z,148.33
2023-11-23T10:45:22.568Z,147.12
2023-11-23T10:46:22.398Z,149.27
2023-11-23T10:47:21.863Z,148.56
2023-11-23T10:48:21.971Z,151.81
2023-11-23T10:49:21.860Z,153.32
2023-11-23T10:50:21.827Z,153.18
2023-11-23T10:51:22.197Z,153.24
2023-11-23T10:52:21.834Z,153.46
2023-11-23T10:53:21.799Z,155.73
2023-11-23T10:54:21.826Z,158.00
2023-11-23T10:55:21.834Z,159.57
2023-11-23T10:56:21.791Z,160.19
2023-11-23T10:57:22.753Z,160.60
2023-11-23T10:58:21.752Z,156.47
2023-11-23T10:59:22.123Z,163.48
2023-11-23T11:00:22.564Z,177.14
2023-11-23T11:01:22.149Z,170.97
2023-11-23T11:02:21.819Z,162.52
2023-11-23T11:03:22.253Z,154.27
2023-11-23T11:04:21.827Z,142.94
2023-11-23T11:05:22.138Z,135.19
2023-11-23T11:06:21.689Z,132.73
2023-11-23T11:07:21.659Z,129.95
2023-11-23T11:08:21.952Z,124.50
2023-11-23T11:09:21.671Z,120.20
2023-11-23T11:10:22.123Z,121.14
2023-11-23T11:11:22.005Z,116.95
2023-11-23T11:12:21.977Z,111.65
2023-11-23T11:13:21.997Z,102.64
2023-11-23T11:14:21.615Z,99.59
2023-11-23T11:15:22.532Z,90.06
2023-11-23T11:16:21.944Z,86.77
2023-11-23T11:17:21.772Z,82.62
2023-11-23T11:18:21.804Z,80.06
2023-11-23T11:19:21.630Z,78.10
2023-11-23T11:20:21.849Z,74.98
2023-11-23T11:21:21.821Z,83.93
2023-11-23T11:22:21.801Z,90.15
2023-11-23T11:23:25.029Z,96.31
2023-11-23T11:24:21.913Z,96.43
2023-11-23T11:25:21.705Z,95.79
2023-11-23T11:26:21.541Z,91.12
2023-11-23T11:27:21.814Z,89.70
2023-11-23T11:28:21.716Z,89.02
2023-11-23T11:29:21.534Z,85.76
2023-11-23T11:30:21.728Z,82.05
2023-11-23T11:31:22.052Z,80.18
2023-11-23T11:32:22.050Z,77.41
2023-11-23T11:33:21.568Z,74.43
2023-11-23T11:34:21.761Z,71.12
2023-11-23T11:35:21.676Z,72.71
2023-11-23T11:36:21.633Z,66.83
2023-11-23T11:37:21.874Z,64.42
2023-11-23T11:38:21.576Z,66.88
2023-11-23T11:39:21.517Z,62.20
2023-11-23T11:40:22.578Z,62.84
2023-11-23T11:41:21.390Z,62.43
2023-11-23T11:42:21.885Z,59.95
2023-11-23T11:43:21.431Z,64.00
2023-11-23T11:44:21.354Z,62.06
2023-11-23T11:45:21.455Z,62.94
2023-11-23T11:46:21.565Z,63.26
2023-11-23T11:47:21.837Z,64.05
2023-11-23T11:48:21.433Z,63.31
2023-11-23T11:49:21.397Z,63.93
2023-11-23T11:50:21.453Z,65.34
2023-11-23T11:51:21.321Z,65.10
2023-11-23T11:52:21.696Z,63.29
2023-11-23T11:53:21.243Z,64.25
2023-11-23T11:54:21.319Z,65.94
2023-11-23T11:55:21.225Z,62.83
2023-11-23T11:56:21.212Z,60.82
2023-11-23T11:57:21.225Z,60.75
2023-11-23T11:58:21.214Z,61.69
2023-11-23T11:59:21.204Z,62.19
2023-11-23T12:00:21.187Z,64.18
2023-11-23T12:01:21.190Z,64.73
2023-11-23T12:02:21.755Z,66.20
2023-11-23T12:03:21.242Z,67.36
2023-11-23T12:04:21.238Z,68.56
2023-11-23T12:05:21.165Z,69.07
2023-11-23T12:06:21.228Z,69.11
2023-11-23T12:07:21.152Z,69.97
2023-11-23T12:08:21.171Z,72.75
2023-11-23T12:09:30.824Z,71.79
2023-11-23T12:10:21.096Z,72.01
2023-11-23T12:11:21.106Z,72.62
2023-11-23T12:12:21.350Z,72.77
2023-11-23T12:13:21.169Z,74.26
2023-11-23T12:14:21.095Z,75.48
2023-11-23T12:15:21.109Z,75.15
2023-11-23T12:16:21.042Z,75.55
2023-11-23T12:17:21.152Z,74.76
2023-11-23T12:18:21.064Z,73.01
2023-11-23T12:19:21.007Z,75.69
2023-11-23T12:20:21.206Z,76.94
2023-11-23T12:21:21.053Z,77.52
2023-11-23T12:22:21.014Z,76.33
2023-11-23T12:23:21.157Z,76.05
2023-11-23T12:24:21.069Z,79.19
2023-11-23T12:25:20.948Z,80.90
2023-11-23T12:26:20.966Z,80.93
2023-11-23T12:27:20.948Z,81.44
2023-11-23T12:28:21.147Z,81.10
2023-11-23T12:29:20.911Z,79.82
2023-11-23T12:30:20.943Z,83.13
2023-11-23T12:31:21.209Z,83.27
2023-11-23T12:32:20.877Z,84.43
2023-11-23T12:33:20.976Z,86.48
2023-11-23T12:34:20.869Z,87.10
2023-11-23T12:35:20.882Z,85.61
2023-11-23T12:36:21.205Z,88.77
2023-11-23T12:37:20.876Z,89.45
2023-11-23T12:38:20.847Z,89.03
2023-11-23T12:39:20.877Z,91.04
2023-11-23T12:40:20.850Z,93.01
2023-11-23T12:41:21.194Z,92.47
2023-11-23T12:42:20.843Z,92.48
2023-11-23T12:43:21.150Z,95.68
2023-11-23T12:44:20.762Z,96.05
2023-11-23T12:45:20.800Z,98.38
2023-11-23T12:46:20.806Z,97.53
2023-11-23T12:47:20.841Z,99.16
2023-11-23T12:48:20.897Z,99.41
2023-11-23T12:49:20.758Z,99.58
2023-11-23T12:50:20.743Z,102.99
2023-11-23T12:51:21.210Z,101.35
2023-11-23T12:52:20.751Z,104.74
2023-11-23T12:53:20.724Z,106.11
2023-11-23T12:54:20.761Z,105.78
2023-11-23T12:55:20.709Z,108.55
2023-11-23T12:56:21.451Z,110.62
2023-11-23T12:57:20.720Z,108.65
2023-11-23T12:58:20.672Z,109.24
2023-11-23T12:59:20.662Z,112.49
2023-11-23T13:00:20.705Z,112.20
2023-11-23T13:01:20.704Z,111.77
2023-11-23T13:02:20.750Z,112.53
2023-11-23T13:03:20.778Z,117.07
2023-11-23T13:04:21.201Z,115.48
2023-11-23T13:05:20.666Z,117.61
2023-11-23T13:06:20.737Z,117.62
2023-11-23T13:07:20.626Z,117.88
2023-11-23T13:08:20.660Z,119.16
2023-11-23T13:09:20.565Z,118.77
2023-11-23T13:10:20.651Z,118.77
2023-11-23T13:11:21.686Z,132.66
2023-11-23T13:12:20.602Z,141.51
2023-11-23T13:13:20.603Z,145.55
2023-11-23T13:14:20.545Z,151.51
2023-11-23T13:15:20.537Z,146.38
2023-11-23T13:16:20.748Z,140.63
2023-11-23T13:17:20.718Z,134.38
2023-11-23T13:18:20.702Z,132.61
2023-11-23T13:19:30.117Z,127.74
2023-11-23T13:20:20.595Z,127.79
2023-11-23T13:21:20.596Z,123.65
2023-11-23T13:22:20.524Z,115.36
2023-11-23T13:23:20.548Z,108.14
2023-11-23T13:24:20.784Z,102.32
2023-11-23T13:25:20.426Z,98.90
2023-11-23T13:26:20.441Z,93.20
2023-11-23T13:27:20.442Z,88.91
2023-11-23T13:28:20.458Z,84.49
2023-11-23T13:29:20.718Z,82.63
2023-11-23T13:30:21.476Z,76.81
2023-11-23T13:31:20.580Z,75.08
2023-11-23T13:32:20.728Z,73.53
2023-11-23T13:33:21.448Z,73.25
2023-11-23T13:34:20.626Z,75.21