createdAt,value
2022-12-16T00:00:27.508Z,21.50
2022-12-16T00:01:30.287Z,23.73
2022-12-16T00:02:32.123Z,22.13
2022-12-16T00:03:37.145Z,22.40
2022-12-16T00:04:38.936Z,21.08
2022-12-16T00:05:44.470Z,21.45
2022-12-16T00:06:46.341Z,22.67
2022-12-16T00:07:50.180Z,23.02
2022-12-16T00:08:52.134Z,21.55
2022-12-16T00:09:54.842Z,21.20
2022-12-16T00:10:58.311Z,22.98
2022-12-16T00:12:00.915Z,22.95
2022-12-16T00:13:07.255Z,22.52
2022-12-16T00:14:11.633Z,22.65
2022-12-16T00:15:13.289Z,22.73
2022-12-16T00:16:17.754Z,23.10
2022-12-16T00:17:19.460Z,24.67
2022-12-16T00:18:22.156Z,24.13
2022-12-16T00:19:26.186Z,26.30
2022-12-16T00:20:27.884Z,24.58
2022-12-16T00:21:32.560Z,26.17
2022-12-16T00:22:34.228Z,26.27
2022-12-16T00:23:39.151Z,26.73
2022-12-16T00:24:40.783Z,25.77
2022-12-16T00:25:44.359Z,27.73
2022-12-16T00:26:46.999Z,26.58
2022-12-16T00:27:49.962Z,26.75
2022-12-16T00:28:55.563Z,25.27
2022-12-16T00:29:57.166Z,26.73
2022-12-16T00:30:59.775Z,26.55
2022-12-16T00:32:02.755Z,27.67
2022-12-16T00:33:06.338Z,26.35
2022-12-16T00:34:10.031Z,27.02
2022-12-16T00:35:13.087Z,26.35
2022-12-16T00:36:17.154Z,27.70
2022-12-16T00:37:18.847Z,27.92
2022-12-16T00:38:22.576Z,27.52
2022-12-16T00:39:24.252Z,27.23
2022-12-16T00:40:27.017Z,27.85
2022-12-16T00:41:28.591Z,27.75
2022-12-16T00:42:31.191Z,27.42
2022-12-16T00:43:33.526Z,27.10
2022-12-16T00:44:36.893Z,27.63
2022-12-16T00:45:41.287Z,28.83
2022-12-16T00:46:44.251Z,27.83
2022-12-16T00:47:46.195Z,27.55
2022-12-16T00:48:51.797Z,27.58
2022-12-16T00:49:53.541Z,27.58
2022-12-16T00:50:58.983Z,28.85
2022-12-16T00:52:01.023Z,28.50
2022-12-16T00:53:04.577Z,28.30
2022-12-16T00:54:06.300Z,28.77
2022-12-16T00:55:09.591Z,29.52
2022-12-16T00:56:14.591Z,29.40
2022-12-16T00:57:17.346Z,28.38
2022-12-16T00:58:19.934Z,29.73
2022-12-16T00:59:21.615Z,29.38
2022-12-16T01:00:24.238Z,30.30
2022-12-16T01:01:25.936Z,29.52
2022-12-16T01:02:28.808Z,30.23
2022-12-16T01:03:31.148Z,31.35
2022-12-16T01:04:33.853Z,30.67
2022-12-16T01:05:38.439Z,31.02
2022-12-16T01:06:42.437Z,30.48
2022-12-16T01:07:44.243Z,31.80
2022-12-16T01:08:48.536Z,30.75
2022-12-16T01:09:50.659Z,30.20
2022-12-16T01:10:56.232Z,31.60
2022-12-16T01:11:57.888Z,30.63
2022-12-16T01:13:00.623Z,29.70
2022-12-16T01:14:03.295Z,31.38
2022-12-16T01:15:08.033Z,32.90
2022-12-16T01:16:11.097Z,31.27
2022-12-16T01:17:12.925Z,32.83
2022-12-16T01:18:16.229Z,34.67
2022-12-16T01:19:18.022Z,31.95
2022-12-16T01:20:20.848Z,31.75
2022-12-16T01:21:22.465Z,32.28
2022-12-16T01:22:26.787Z,30.52
2022-12-16T01:23:28.606Z,31.73
2022-12-16T01:24:31.281Z,31.67
2022-12-16T01:25:36.084Z,32.85
2022-12-16T01:26:39.739Z,31.38
2022-12-16T01:27:44.484Z,32.15
2022-12-16T01:28:49.485Z,32.55
2022-12-16T01:29:51.629Z,31.60
2022-12-16T01:30:57.155Z,32.28
2022-12-16T01:31:59.833Z,30.10
2022-12-16T01:33:01.577Z,29.33
2022-12-16T01:34:04.227Z,31.98
2022-12-16T01:35:29.418Z,31.58
2022-12-16T01:36:32.771Z,30.48
2022-12-16T01:37:37.334Z,31.55
2022-12-16T01:38:39.947Z,31.83
2022-12-16T01:39:41.541Z,31.17
2022-12-16T01:40:44.297Z,32.50
2022-12-16T01:41:46.079Z,32.97
2022-12-16T01:42:48.756Z,32.35
2022-12-16T01:43:50.340Z,33.75
2022-12-16T01:44:55.192Z,33.13
2022-12-16T01:46:00.594Z,31.52
2022-12-16T01:47:07.028Z,33.88
2022-12-16T01:48:17.945Z,33.30
2022-12-16T01:49:25.691Z,32.15
2022-12-16T01:50:30.217Z,31.45
2022-12-16T01:51:36.642Z,32.80
2022-12-16T01:52:44.976Z,32.92
2022-12-16T01:53:50.654Z,32.95
2022-12-16T01:54:56.542Z,33.80
2022-12-16T01:56:01.165Z,32.88
2022-12-16T01:57:06.695Z,32.45
2022-12-16T01:58:13.541Z,31.73
2022-12-16T01:59:17.640Z,32.97
2022-12-16T02:00:20.290Z,34.15
2022-12-16T02:01:22.865Z,35.42
2022-12-16T02:02:25.823Z,33.85
2022-12-16T02:03:32.543Z,32.80
2022-12-16T02:04:35.448Z,35.17
2022-12-16T02:05:40.614Z,35.92
2022-12-16T02:06:44.115Z,35.45
2022-12-16T02:07:55.401Z,35.63
2022-12-16T02:09:00.372Z,36.72
2022-12-16T02:10:02.328Z,36.65
2022-12-16T02:11:36.016Z,35.60
2022-12-16T02:12:50.709Z,37.35
2022-12-16T02:14:22.354Z,35.15
2022-12-16T02:15:35.118Z,32.45
2022-12-16T02:16:45.632Z,34.25
2022-12-16T02:17:58.186Z,25.92
2022-12-16T02:19:07.431Z,34.53
2022-12-16T02:20:37.380Z,36.17
2022-12-16T02:21:53.767Z,35.28
2022-12-16T02:23:16.812Z,35.03
2022-12-16T02:24:49.610Z,33.40
2022-12-16T02:26:12.553Z,34.08
2022-12-16T02:27:42.008Z,34.28
2022-12-16T02:29:20.317Z,35.95
2022-12-16T02:30:47.905Z,33.85
2022-12-16T02:31:59.907Z,33.70
2022-12-16T02:33:11.142Z,35.10
2022-12-16T02:34:22.856Z,33.88
2022-12-16T02:35:33.642Z,34.75
2022-12-16T02:37:53.052Z,32.75
2022-12-16T02:39:00.785Z,32.85
2022-12-16T02:40:06.800Z,32.88
2022-12-16T02:41:19.863Z,33.90
2022-12-16T02:42:27.909Z,30.02
2022-12-16T02:43:51.484Z,32.60
2022-12-16T02:45:01.615Z,32.85
2022-12-16T02:46:06.581Z,32.47
2022-12-16T02:47:09.360Z,32.13
2022-12-16T02:48:15.157Z,30.85
2022-12-16T02:49:48.375Z,30.20
2022-12-16T02:50:53.294Z,32.42
2022-12-16T02:51:55.795Z,31.33
2022-12-16T02:53:00.146Z,32.00
2022-12-16T02:54:02.686Z,31.45
2022-12-16T02:55:10.069Z,31.92
2022-12-16T02:56:25.200Z,31.55
2022-12-16T02:57:52.591Z,31.20
2022-12-16T02:59:03.012Z,29.75
2022-12-16T03:00:08.482Z,22.83
2022-12-16T03:01:22.277Z,30.70
2022-12-16T03:02:31.450Z,32.28
2022-12-16T03:03:38.638Z,32.17
2022-12-16T03:04:44.893Z,30.92
2022-12-16T03:05:49.294Z,33.00
2022-12-16T03:06:54.226Z,31.42
2022-12-16T03:07:59.192Z,31.48
2022-12-16T03:09:07.610Z,31.70
2022-12-16T03:10:14.924Z,31.15
2022-12-16T03:11:17.563Z,30.85
2022-12-16T03:12:21.980Z,30.50
2022-12-16T03:13:26.048Z,31.20
2022-12-16T03:14:32.297Z,30.65
2022-12-16T03:15:36.651Z,30.55
2022-12-16T03:16:40.281Z,32.17
2022-12-16T03:17:45.594Z,30.27
2022-12-16T03:18:56.739Z,31.08
2022-12-16T03:20:06.965Z,29.50
2022-12-16T03:21:10.130Z,22.52
2022-12-16T03:22:18.220Z,31.05
2022-12-16T03:23:26.429Z,31.23
2022-12-16T03:24:30.287Z,28.85
2022-12-16T03:25:35.598Z,29.35
2022-12-16T03:26:45.621Z,29.52
2022-12-16T03:27:56.256Z,22.75
2022-12-16T03:29:03.190Z,23.73
2022-12-16T03:30:09.638Z,27.80
2022-12-16T03:31:21.403Z,29.63
2022-12-16T03:32:31.320Z,27.83
2022-12-16T03:33:39.383Z,22.25
2022-12-16T03:34:45.163Z,28.60
2022-12-16T03:35:53.262Z,27.45
2022-12-16T03:37:02.225Z,27.35
2022-12-16T03:38:07.109Z,26.70
2022-12-16T03:39:10.921Z,27.20
2022-12-16T03:40:16.574Z,27.73
2022-12-16T03:41:21.981Z,27.55
2022-12-16T03:42:25.928Z,26.45
2022-12-16T03:43:28.160Z,28.10
2022-12-16T03:44:31.496Z,28.48
2022-12-16T03:45:38.038Z,28.05
2022-12-16T03:46:40.744Z,26.58
2022-12-16T03:47:48.773Z,27.45
2022-12-16T03:48:52.970Z,28.65
2022-12-16T03:49:54.855Z,29.02
2022-12-16T03:50:57.438Z,29.45
2022-12-16T03:51:59.093Z,29.45
2022-12-16T03:53:02.477Z,29.02
2022-12-16T03:54:04.412Z,28.83
2022-12-16T03:55:07.282Z,27.52
2022-12-16T03:56:09.163Z,26.42
2022-12-16T03:57:15.428Z,26.20
2022-12-16T03:58:17.747Z,27.13
2022-12-16T03:59:20.587Z,26.42
2022-12-16T04:00:22.161Z,27.05
2022-12-16T04:01:24.817Z,26.77
2022-12-16T04:02:26.592Z,25.50
2022-12-16T04:03:31.284Z,28.10
2022-12-16T04:04:33.114Z,27.42
2022-12-16T04:05:35.711Z,26.88
2022-12-16T04:06:37.322Z,25.80
2022-12-16T04:07:39.937Z,26.85
2022-12-16T04:08:41.491Z,26.70
2022-12-16T04:09:44.281Z,27.30
2022-12-16T04:11:04.630Z,26.20
2022-12-16T04:12:24.938Z,20.85
2022-12-16T04:13:45.311Z,19.63
2022-12-16T04:15:05.655Z,19.65
2022-12-16T04:16:27.817Z,19.02
2022-12-16T04:17:48.183Z,24.02
2022-12-16T04:19:12.738Z,19.27
2022-12-16T04:20:40.306Z,24.27
2022-12-16T04:22:00.481Z,22.38
2022-12-16T04:23:21.354Z,19.40
2022-12-16T04:25:32.344Z,23.08
2022-12-16T04:26:55.841Z,21.83
2022-12-16T04:27:58.584Z,24.02
2022-12-16T04:29:04.362Z,23.20
2022-12-16T04:30:19.085Z,24.55
2022-12-16T04:31:21.680Z,25.00
2022-12-16T04:32:23.505Z,25.65
2022-12-16T04:33:43.715Z,24.77
2022-12-16T04:34:46.606Z,17.95
2022-12-16T04:36:06.941Z,23.25
2022-12-16T04:37:26.947Z,20.00
2022-12-16T04:38:47.326Z,24.10
2022-12-16T04:40:07.643Z,19.40
2022-12-16T04:41:28.099Z,18.58
2022-12-16T04:42:48.578Z,18.95
2022-12-16T04:44:09.298Z,18.42
2022-12-16T04:45:29.927Z,18.67
2022-12-16T04:46:50.085Z,18.52
2022-12-16T04:48:12.281Z,17.25
2022-12-16T04:49:32.545Z,22.92
2022-12-16T04:50:54.308Z,19.55
2022-12-16T04:52:14.459Z,23.63
2022-12-16T04:53:35.080Z,24.27
2022-12-16T04:56:15.554Z,22.65
2022-12-16T04:57:35.666Z,20.92
2022-12-16T04:58:55.895Z,19.77
2022-12-16T05:00:16.404Z,20.25
2022-12-16T05:01:36.657Z,18.50
2022-12-16T05:02:56.846Z,19.35
2022-12-16T05:04:16.886Z,19.45
2022-12-16T05:05:36.106Z,19.90
2022-12-16T05:06:57.376Z,25.85
2022-12-16T05:08:17.498Z,24.77
2022-12-16T05:09:46.323Z,20.38
2022-12-16T05:11:08.552Z,24.70
2022-12-16T05:12:28.694Z,24.63
2022-12-16T05:13:49.058Z,20.13
2022-12-16T05:15:09.377Z,20.05
2022-12-16T05:16:29.790Z,20.05
2022-12-16T05:17:50.213Z,20.35
2022-12-16T05:19:10.493Z,19.45
2022-12-16T05:20:30.524Z,18.30
2022-12-16T05:21:50.896Z,20.55
2022-12-16T05:23:14.156Z,22.13
2022-12-16T05:24:34.388Z,24.77
2022-12-16T05:25:54.457Z,25.90
2022-12-16T05:27:14.702Z,20.55
2022-12-16T05:28:35.427Z,21.27
2022-12-16T05:29:55.536Z,19.80
2022-12-16T05:31:15.701Z,19.52
2022-12-16T05:32:35.891Z,19.77
2022-12-16T05:33:56.531Z,19.45
2022-12-16T05:35:16.458Z,19.17
2022-12-16T05:36:37.317Z,21.00
2022-12-16T05:39:18.811Z,23.83
2022-12-16T05:40:39.260Z,24.85
2022-12-16T05:41:59.605Z,19.48
2022-12-16T05:43:20.082Z,20.58
2022-12-16T05:44:40.292Z,20.25
2022-12-16T05:46:00.606Z,20.38
2022-12-16T05:47:20.749Z,20.30
2022-12-16T05:48:45.976Z,21.40
2022-12-16T05:50:07.941Z,23.42
2022-12-16T05:51:28.031Z,17.20
2022-12-16T05:52:48.557Z,16.38
2022-12-16T05:54:08.657Z,18.23
2022-12-16T05:55:41.730Z,17.63
2022-12-16T05:57:01.960Z,20.73
2022-12-16T05:58:22.482Z,16.02
2022-12-16T05:59:43.164Z,16.98
2022-12-16T06:01:03.348Z,17.17
2022-12-16T06:02:24.313Z,15.15
2022-12-16T06:03:44.559Z,20.92
2022-12-16T06:05:04.830Z,18.92
2022-12-16T06:06:25.884Z,16.90
2022-12-16T06:07:46.050Z,22.05
2022-12-16T06:09:06.202Z,21.55
2022-12-16T06:10:27.195Z,18.58
2022-12-16T06:11:48.886Z,22.70
2022-12-16T06:13:09.311Z,22.20
2022-12-16T06:14:29.388Z,18.77
2022-12-16T06:15:49.761Z,17.60
2022-12-16T06:17:09.805Z,17.85
2022-12-16T06:18:30.199Z,16.55
2022-12-16T06:19:50.396Z,17.38
2022-12-16T06:21:10.660Z,16.38
2022-12-16T06:22:30.998Z,16.00
2022-12-16T06:23:51.537Z,15.18
2022-12-16T06:25:11.612Z,17.25
2022-12-16T06:26:32.597Z,16.67
2022-12-16T06:27:54.068Z,20.15
2022-12-16T06:29:14.114Z,19.23
2022-12-16T06:30:34.502Z,15.90
2022-12-16T06:31:54.905Z,16.25
2022-12-16T06:33:15.118Z,16.45
2022-12-16T06:34:35.433Z,17.60
2022-12-16T06:35:55.524Z,16.88
2022-12-16T06:37:15.687Z,16.55
2022-12-16T06:38:36.105Z,17.98
2022-12-16T06:39:56.529Z,17.15
2022-12-16T06:41:16.807Z,17.20
2022-12-16T06:42:36.913Z,17.23
2022-12-16T06:43:58.611Z,19.63
2022-12-16T06:45:18.875Z,21.30
2022-12-16T06:46:39.091Z,16.92
2022-12-16T06:48:01.533Z,15.43
2022-12-16T06:49:21.865Z,20.48
2022-12-16T06:50:44.976Z,16.52
2022-12-16T06:52:05.462Z,20.48
2022-12-16T06:53:25.638Z,17.70
2022-12-16T06:54:45.569Z,16.83
2022-12-16T06:56:05.949Z,18.33
2022-12-16T06:57:26.213Z,17.23
2022-12-16T06:58:46.273Z,16.02
2022-12-16T07:00:07.637Z,16.13
2022-12-16T07:01:27.804Z,20.88
2022-12-16T07:02:48.074Z,21.58
2022-12-16T07:04:08.177Z,17.38
2022-12-16T07:05:28.230Z,16.98
2022-12-16T07:06:48.384Z,17.17
2022-12-16T07:08:09.527Z,16.98
2022-12-16T07:09:29.539Z,21.23
2022-12-16T07:10:49.834Z,18.00
2022-12-16T07:12:09.054Z,16.35
2022-12-16T07:13:29.398Z,20.00
2022-12-16T07:14:49.887Z,17.25
2022-12-16T07:16:11.622Z,16.92
2022-12-16T07:17:28.275Z,20.77
2022-12-16T07:18:48.820Z,21.75
2022-12-16T07:20:09.022Z,18.55
2022-12-16T07:21:29.433Z,15.82
2022-12-16T07:22:58.466Z,17.65
2022-12-16T07:24:22.023Z,21.63
2022-12-16T07:25:45.132Z,17.90
2022-12-16T07:27:05.541Z,20.27
2022-12-16T07:28:25.957Z,17.58
2022-12-16T07:29:46.162Z,17.98
2022-12-16T07:31:06.361Z,17.30
2022-12-16T07:32:27.775Z,16.92
2022-12-16T07:33:48.272Z,20.27
2022-12-16T07:35:08.241Z,19.52
2022-12-16T07:36:28.655Z,18.13
2022-12-16T07:37:48.745Z,16.27
2022-12-16T07:39:08.888Z,17.63
2022-12-16T07:40:29.872Z,17.55
2022-12-16T07:43:09.866Z,19.90
2022-12-16T07:44:30.158Z,17.05
2022-12-16T07:45:50.964Z,17.17
2022-12-16T07:48:32.183Z,20.05
2022-12-16T07:49:57.693Z,20.67
2022-12-16T07:51:17.920Z,22.65
2022-12-16T07:52:38.438Z,21.63
2022-12-16T07:53:58.678Z,19.67
2022-12-16T07:55:17.914Z,17.65
2022-12-16T07:56:37.869Z,22.17
2022-12-16T07:57:58.213Z,18.27
2022-12-16T07:59:18.585Z,20.83
2022-12-16T08:00:38.548Z,24.35
2022-12-16T08:01:58.894Z,21.10
2022-12-16T08:03:19.260Z,22.02
2022-12-16T08:04:40.557Z,22.52
2022-12-16T08:06:00.903Z,27.45
2022-12-16T08:07:20.959Z,24.92
2022-12-16T08:08:40.924Z,25.98
2022-12-16T08:10:01.264Z,24.55
2022-12-16T08:11:21.605Z,25.55
2022-12-16T08:12:41.989Z,25.75
2022-12-16T08:14:02.765Z,23.55
2022-12-16T08:15:23.673Z,29.88
2022-12-16T08:18:07.945Z,29.10
2022-12-16T08:19:29.387Z,30.80
2022-12-16T08:20:50.867Z,23.80
2022-12-16T08:22:10.968Z,30.70
2022-12-16T08:23:31.350Z,26.35
2022-12-16T08:24:53.806Z,25.77
2022-12-16T08:26:16.372Z,30.38
2022-12-16T08:27:36.962Z,24.92
2022-12-16T08:28:53.486Z,26.27
2022-12-16T08:30:13.818Z,30.27
2022-12-16T08:31:34.092Z,24.70
2022-12-16T08:32:58.923Z,24.33
2022-12-16T08:34:21.009Z,32.15
2022-12-16T08:35:41.195Z,23.90
2022-12-16T08:37:02.841Z,27.30
2022-12-16T08:38:23.186Z,32.35
2022-12-16T08:39:43.518Z,26.70
2022-12-16T08:41:04.174Z,28.35
2022-12-16T08:42:24.595Z,26.40
2022-12-16T08:43:44.800Z,28.27
2022-12-16T08:45:05.116Z,25.73
2022-12-16T08:46:25.408Z,25.85
2022-12-16T08:47:46.153Z,25.77
2022-12-16T08:49:06.791Z,27.85
2022-12-16T08:50:27.680Z,26.48
2022-12-16T08:53:09.283Z,29.98
2022-12-16T08:54:29.633Z,29.88
2022-12-16T08:55:49.689Z,23.52
2022-12-16T08:57:09.944Z,27.40
2022-12-16T08:58:30.091Z,23.05
2022-12-16T08:59:50.515Z,24.08
2022-12-16T09:02:31.800Z,28.35
2022-12-16T09:03:52.338Z,28.65
2022-12-16T09:05:12.888Z,23.70
2022-12-16T09:06:38.470Z,25.58
2022-12-16T09:08:00.330Z,28.10
2022-12-16T09:09:21.958Z,25.70
2022-12-16T09:10:42.012Z,29.92
2022-12-16T09:12:02.230Z,23.23
2022-12-16T09:13:31.331Z,24.60
2022-12-16T09:14:51.661Z,27.42
2022-12-16T09:16:17.378Z,22.77
2022-12-16T09:17:39.512Z,29.25
2022-12-16T09:18:59.707Z,23.73
2022-12-16T09:20:19.663Z,21.83
2022-12-16T09:21:39.097Z,22.38
2022-12-16T09:22:59.381Z,29.52
2022-12-16T09:24:19.788Z,23.70
2022-12-16T09:25:41.433Z,25.02
2022-12-16T09:27:02.473Z,29.67
2022-12-16T09:28:22.821Z,23.38
2022-12-16T09:29:45.077Z,23.52
2022-12-16T09:31:05.735Z,29.23
2022-12-16T09:32:22.262Z,22.58
2022-12-16T09:33:42.394Z,30.15
2022-12-16T09:35:03.735Z,23.10
2022-12-16T09:36:26.002Z,30.55
2022-12-16T09:37:46.444Z,31.02
2022-12-16T09:39:06.522Z,25.42
2022-12-16T09:40:31.550Z,24.92
2022-12-16T09:42:11.754Z,32.50
2022-12-16T09:43:50.783Z,26.10
2022-12-16T09:45:19.597Z,32.75
2022-12-16T09:46:50.282Z,32.30
2022-12-16T09:48:16.274Z,27.58
2022-12-16T09:49:48.483Z,34.53
2022-12-16T09:51:14.102Z,32.88
2022-12-16T09:52:40.101Z,31.23
2022-12-16T09:54:03.370Z,32.22
2022-12-16T09:55:27.523Z,32.42
2022-12-16T09:56:51.616Z,33.30
2022-12-16T09:58:16.397Z,32.80
2022-12-16T09:59:43.783Z,32.50
2022-12-16T10:01:04.619Z,31.85
2022-12-16T10:03:56.650Z,29.95
2022-12-16T10:05:18.174Z,31.85
2022-12-16T10:06:51.941Z,31.85
2022-12-16T10:08:19.192Z,32.47
2022-12-16T10:09:46.564Z,31.23
2022-12-16T10:11:29.632Z,31.92
2022-12-16T10:12:59.563Z,29.42
2022-12-16T10:14:27.950Z,51.95
2022-12-16T10:15:55.750Z,48.15
2022-12-16T10:17:23.476Z,42.40
2022-12-16T10:19:04.746Z,36.35
2022-12-16T10:21:55.286Z,33.67
2022-12-16T10:23:21.660Z,36.08
2022-12-16T10:24:52.667Z,31.00
2022-12-16T10:26:20.193Z,35.10
2022-12-16T10:27:49.109Z,35.03
2022-12-16T10:29:15.876Z,39.45
2022-12-16T10:30:42.854Z,37.65
2022-12-16T10:32:03.569Z,35.03
2022-12-16T10:33:29.283Z,27.67
2022-12-16T10:34:54.053Z,36.45
2022-12-16T10:36:15.130Z,32.38
2022-12-16T10:37:42.176Z,30.83
2022-12-16T10:39:06.371Z,29.23
2022-12-16T10:40:34.112Z,28.33
2022-12-16T10:41:58.734Z,29.25
2022-12-16T10:43:22.978Z,28.15
2022-12-16T10:44:47.972Z,28.38
2022-12-16T10:46:12.653Z,29.13
2022-12-16T10:47:32.870Z,31.15
2022-12-16T10:48:56.632Z,24.75
2022-12-16T10:50:17.916Z,36.85
2022-12-16T10:51:40.645Z,27.90
2022-12-16T10:53:09.868Z,29.42
2022-12-16T10:54:47.180Z,30.65
2022-12-16T10:56:21.994Z,30.42
2022-12-16T10:57:52.985Z,29.38
2022-12-16T10:59:16.802Z,30.13
2022-12-16T11:00:38.624Z,31.80
2022-12-16T11:02:00.417Z,32.10
2022-12-16T11:03:38.684Z,34.17
2022-12-16T11:04:59.377Z,31.38
2022-12-16T11:06:20.341Z,24.52
2022-12-16T11:09:11.321Z,23.30
2022-12-16T11:10:47.042Z,23.20
2022-12-16T11:12:07.568Z,29.88
2022-12-16T11:13:35.455Z,24.45
2022-12-16T11:15:27.649Z,31.75
2022-12-16T11:16:40.945Z,30.90
2022-12-16T11:18:20.626Z,32.15
2022-12-16T11:19:42.389Z,30.38
2022-12-16T11:21:06.865Z,30.23
2022-12-16T11:22:33.288Z,30.52
2022-12-16T11:23:53.532Z,32.13
2022-12-16T11:25:24.498Z,31.58
2022-12-16T11:26:45.108Z,24.48
2022-12-16T11:28:06.201Z,25.13
2022-12-16T11:29:31.864Z,31.58
2022-12-16T11:31:04.496Z,31.63
2022-12-16T11:32:36.328Z,31.60
2022-12-16T11:34:00.762Z,31.25
2022-12-16T11:35:23.219Z,31.50
2022-12-16T11:36:45.536Z,29.55
2022-12-16T11:38:08.748Z,29.38
2022-12-16T11:39:33.960Z,30.08
2022-12-16T11:40:55.347Z,30.58
2022-12-16T11:42:18.800Z,30.00
2022-12-16T11:43:40.091Z,29.08
2022-12-16T11:45:02.792Z,30.27
2022-12-16T11:46:28.618Z,29.42
2022-12-16T11:47:56.246Z,31.60
2022-12-16T11:49:24.979Z,30.23
2022-12-16T11:51:02.451Z,29.42
2022-12-16T11:52:39.729Z,30.75
2022-12-16T11:54:04.922Z,30.98
2022-12-16T11:57:16.655Z,28.27
2022-12-16T11:58:44.154Z,29.55
2022-12-16T12:00:11.190Z,28.05
2022-12-16T12:01:38.831Z,28.65
2022-12-16T12:03:12.777Z,29.00
2022-12-16T12:04:31.036Z,27.92
2022-12-16T12:05:56.996Z,28.20
2022-12-16T12:07:44.495Z,27.38
2022-12-16T12:09:12.489Z,28.00
2022-12-16T12:10:46.681Z,27.67
2022-12-16T12:12:13.103Z,27.20
2022-12-16T12:13:46.740Z,27.02
2022-12-16T12:15:12.169Z,26.40
2022-12-16T12:16:39.666Z,28.17
2022-12-16T12:18:08.059Z,26.38
2022-12-16T12:19:37.271Z,27.52
2022-12-16T12:21:09.492Z,28.75
2022-12-16T12:22:34.372Z,28.45
2022-12-16T12:24:03.629Z,28.50
2022-12-16T12:25:29.254Z,26.85
2022-12-16T12:26:51.508Z,27.38
2022-12-16T12:28:21.410Z,27.42
2022-12-16T12:29:51.835Z,27.40
2022-12-16T12:31:20.212Z,27.55
2022-12-16T12:32:48.387Z,27.55
2022-12-16T12:34:22.866Z,27.90
2022-12-16T12:35:56.868Z,27.83
2022-12-16T12:37:27.255Z,27.88
2022-12-16T12:39:08.755Z,28.67
2022-12-16T12:40:41.733Z,27.48
2022-12-16T12:42:18.316Z,28.20
2022-12-16T12:43:51.627Z,27.42
2022-12-16T12:45:35.009Z,26.27
2022-12-16T12:47:03.924Z,26.48
2022-12-16T12:48:31.238Z,27.52
2022-12-16T12:49:58.121Z,27.55
2022-12-16T12:51:26.474Z,27.27
2022-12-16T12:53:14.610Z,28.08
2022-12-16T12:54:44.641Z,28.42
2022-12-16T12:56:15.076Z,27.92
2022-12-16T12:57:39.672Z,27.88
2022-12-16T12:59:01.775Z,27.50
2022-12-16T13:00:25.152Z,26.55
2022-12-16T13:01:49.251Z,27.80
2022-12-16T13:03:16.604Z,28.50
2022-12-16T13:04:39.999Z,27.50
2022-12-16T13:06:01.117Z,28.38
2022-12-16T13:09:01.831Z,22.50
2022-12-16T13:10:50.596Z,28.60
2022-12-16T13:12:38.963Z,29.20
2022-12-16T13:13:59.406Z,28.08
2022-12-16T13:15:23.300Z,29.23
2022-12-16T13:17:18.896Z,30.08
2022-12-16T13:18:45.855Z,29.65
2022-12-16T13:20:16.452Z,28.48
2022-12-16T13:22:06.338Z,29.63
2022-12-16T13:23:47.229Z,29.00
2022-12-16T13:25:10.391Z,24.23
2022-12-16T13:26:32.242Z,29.95
2022-12-16T13:28:14.735Z,28.40
2022-12-16T13:29:39.330Z,29.55
2022-12-16T13:31:20.097Z,29.08
2022-12-16T13:32:44.642Z,28.77
2022-12-16T13:34:15.178Z,28.95
2022-12-16T13:35:36.591Z,22.05
2022-12-16T13:36:57.915Z,27.75
2022-12-16T13:38:20.774Z,29.95
2022-12-16T13:39:43.575Z,30.13
2022-12-16T13:41:11.583Z,30.83
2022-12-16T13:43:06.007Z,31.67
2022-12-16T13:44:26.794Z,28.95
2022-12-16T13:45:49.839Z,22.90
2022-12-16T13:47:11.946Z,28.08
2022-12-16T13:48:52.659Z,29.00
2022-12-16T13:50:12.980Z,23.02
2022-12-16T13:52:24.865Z,24.27
2022-12-16T13:53:47.690Z,27.67
2022-12-16T13:55:20.092Z,29.52
2022-12-16T13:56:52.401Z,29.88
2022-12-16T13:58:21.884Z,31.60
2022-12-16T13:59:44.680Z,30.60
2022-12-16T14:01:15.063Z,30.02
2022-12-16T14:02:46.114Z,24.33
2022-12-16T14:04:07.706Z,30.88
2022-12-16T14:05:39.254Z,30.75
2022-12-16T14:06:59.580Z,31.23
2022-12-16T14:08:21.201Z,24.88
2022-12-16T14:10:00.997Z,32.65
2022-12-16T14:11:22.771Z,31.45
2022-12-16T14:13:11.262Z,31.40
2022-12-16T14:14:41.232Z,31.23
2022-12-16T14:16:13.215Z,33.58
2022-12-16T14:17:50.697Z,35.72
2022-12-16T14:19:29.591Z,34.83
2022-12-16T14:20:58.295Z,35.60
2022-12-16T14:22:38.940Z,35.83
2022-12-16T14:24:04.515Z,30.48
2022-12-16T14:25:31.287Z,39.83
2022-12-16T14:26:52.858Z,38.97
2022-12-16T14:28:14.316Z,39.53
2022-12-16T14:29:40.323Z,38.92
2022-12-16T14:31:00.735Z,36.67
2022-12-16T14:32:37.593Z,29.50
2022-12-16T14:33:59.503Z,36.67
2022-12-16T14:35:34.857Z,38.03
2022-12-16T14:36:57.823Z,37.28
2022-12-16T14:38:32.780Z,36.45
2022-12-16T14:39:57.011Z,36.58
2022-12-16T14:41:17.378Z,36.05
2022-12-16T14:42:40.632Z,26.83
2022-12-16T14:44:03.034Z,37.67
2022-12-16T14:45:24.290Z,39.65
2022-12-16T14:46:48.439Z,39.42
2022-12-16T14:48:08.660Z,37.10
2022-12-16T14:49:38.281Z,28.48
2022-12-16T14:51:00.584Z,36.42
2022-12-16T14:52:20.926Z,35.58
2022-12-16T14:53:43.092Z,26.88
2022-12-16T14:55:19.269Z,34.13
2022-12-16T14:56:42.362Z,32.05
2022-12-16T14:58:02.477Z,31.98
2022-12-16T14:59:28.334Z,26.23
2022-12-16T15:00:48.783Z,32.70
2022-12-16T15:02:10.633Z,26.48
2022-12-16T15:03:39.084Z,32.15
2022-12-16T15:05:00.311Z,35.40
2022-12-16T15:06:22.893Z,28.27
2022-12-16T15:07:49.227Z,34.55
2022-12-16T15:09:12.430Z,34.65
2022-12-16T15:10:48.249Z,34.88
2022-12-16T15:12:11.835Z,35.67
2022-12-16T15:13:37.458Z,35.00
2022-12-16T15:15:00.556Z,36.42
2022-12-16T15:16:22.569Z,36.88
2022-12-16T15:17:45.594Z,37.22
2022-12-16T15:19:13.069Z,35.45
2022-12-16T15:20:38.247Z,36.53
2022-12-16T15:21:58.180Z,38.30
2022-12-16T15:23:18.581Z,31.03
2022-12-16T15:24:54.186Z,29.35
2022-12-16T15:26:16.691Z,38.22
2022-12-16T15:27:44.655Z,37.85
2022-12-16T15:29:04.969Z,35.67
2022-12-16T15:30:57.800Z,29.25
2022-12-16T15:32:46.761Z,35.15
2022-12-16T15:34:06.945Z,35.45
2022-12-16T15:35:27.497Z,27.48
2022-12-16T15:36:58.049Z,26.73
2022-12-16T15:38:18.062Z,26.50
2022-12-16T15:39:40.914Z,28.25
2022-12-16T15:41:01.216Z,35.33
2022-12-16T15:42:22.034Z,28.00
2022-12-16T15:43:46.569Z,33.88
2022-12-16T15:45:09.374Z,36.38
2022-12-16T15:46:42.364Z,35.08
2022-12-16T15:48:08.970Z,36.15
2022-12-16T15:49:37.560Z,32.88
2022-12-16T15:50:57.896Z,35.33
2022-12-16T15:52:18.256Z,29.48
2022-12-16T15:53:49.292Z,27.67
2022-12-16T15:56:36.555Z,25.77
2022-12-16T15:57:58.251Z,35.33
2022-12-16T15:59:42.738Z,33.85
2022-12-16T16:01:15.900Z,33.75
2022-12-16T16:02:41.383Z,33.55
2022-12-16T16:04:08.560Z,34.55
2022-12-16T16:05:31.325Z,36.17
2022-12-16T16:06:51.342Z,34.63
2022-12-16T16:08:10.928Z,33.63
2022-12-16T16:09:33.334Z,35.53
2022-12-16T16:10:54.167Z,36.58
2022-12-16T16:12:14.694Z,35.15
2022-12-16T16:13:35.605Z,28.27
2022-12-16T16:14:56.157Z,36.83
2022-12-16T16:16:16.867Z,29.60
2022-12-16T16:17:43.812Z,30.17
2022-12-16T16:19:05.495Z,38.33
2022-12-16T16:20:31.821Z,37.80
2022-12-16T16:21:52.102Z,39.17
2022-12-16T16:23:12.370Z,31.58
2022-12-16T16:24:32.899Z,31.42
2022-12-16T16:25:54.719Z,33.92
2022-12-16T16:27:22.046Z,41.03
2022-12-16T16:28:44.641Z,41.35
2022-12-16T16:30:05.342Z,40.90
2022-12-16T16:31:28.628Z,31.10
2022-12-16T16:32:48.925Z,40.33
2022-12-16T16:34:10.320Z,32.72
2022-12-16T16:35:30.748Z,40.25
2022-12-16T16:36:56.337Z,33.35
2022-12-16T16:38:18.592Z,40.88
2022-12-16T16:39:39.212Z,40.15
2022-12-16T16:41:00.852Z,31.05
2022-12-16T16:42:21.494Z,38.15
2022-12-16T16:43:42.601Z,30.48
2022-12-16T16:45:02.646Z,38.20
2022-12-16T16:46:42.561Z,31.17
2022-12-16T16:48:02.855Z,36.65
2022-12-16T16:49:27.953Z,31.08
2022-12-16T16:50:47.951Z,37.38
2022-12-16T16:52:08.306Z,38.85
2022-12-16T16:53:33.916Z,31.77
2022-12-16T16:54:57.240Z,38.22
2022-12-16T16:56:20.137Z,37.28
2022-12-16T16:57:40.683Z,38.17
2022-12-16T16:59:01.109Z,30.38
2022-12-16T17:00:22.717Z,29.05
2022-12-16T17:01:45.388Z,35.30
2022-12-16T17:03:05.824Z,36.40
2022-12-16T17:04:27.473Z,29.77
2022-12-16T17:05:47.614Z,36.83
2022-12-16T17:07:10.483Z,27.67
2022-12-16T17:08:30.863Z,35.60
2022-12-16T17:09:50.930Z,30.38
2022-12-16T17:11:11.421Z,30.42
2022-12-16T17:12:38.770Z,29.55
2022-12-16T17:13:58.871Z,37.47
2022-12-16T17:15:19.083Z,29.55
2022-12-16T17:16:39.452Z,30.08