createdAt,value
2023-10-10T00:01:31.609Z,99.32
2023-10-10T00:04:02.691Z,103.93
2023-10-10T00:06:29.966Z,107.55
2023-10-10T00:08:57.171Z,119.38
2023-10-10T00:14:06.242Z,118.55
2023-10-10T00:16:37.791Z,108.07
2023-10-10T00:19:26.791Z,109.90
2023-10-10T00:21:56.224Z,111.45
2023-10-10T00:24:32.828Z,114.75
2023-10-10T00:27:00.636Z,114.60
2023-10-10T00:29:28.210Z,106.43
2023-10-10T00:32:06.942Z,108.63
2023-10-10T00:34:38.432Z,111.80
2023-10-10T00:37:09.748Z,106.47
2023-10-10T00:39:38.026Z,96.35
2023-10-10T00:42:07.584Z,99.15
2023-10-10T00:44:38.651Z,102.30
2023-10-10T00:47:12.211Z,98.80
2023-10-10T00:49:41.231Z,108.22
2023-10-10T00:52:08.508Z,85.00
2023-10-10T00:54:41.445Z,90.07
2023-10-10T00:57:17.691Z,99.28
2023-10-10T00:59:49.568Z,93.28
2023-10-10T01:02:22.164Z,96.32
2023-10-10T01:04:50.274Z,96.72
2023-10-10T01:07:21.407Z,99.15
2023-10-10T01:09:58.180Z,98.35
2023-10-10T01:12:26.082Z,133.73
2023-10-10T01:14:58.147Z,100.25
2023-10-10T01:17:32.276Z,103.32
2023-10-10T01:20:16.604Z,113.93
2023-10-10T01:22:47.908Z,137.25
2023-10-10T01:25:36.693Z,120.15
2023-10-10T01:28:06.982Z,136.30
2023-10-10T01:31:00.790Z,115.13
2023-10-10T01:33:34.890Z,122.78
2023-10-10T01:36:04.368Z,109.90
2023-10-10T01:38:42.383Z,98.07
2023-10-10T01:41:16.771Z,103.38
2023-10-10T01:43:47.326Z,113.40
2023-10-10T01:46:30.165Z,93.82
2023-10-10T01:48:57.678Z,94.45
2023-10-10T01:51:32.357Z,99.88
2023-10-10T01:53:59.575Z,92.47
2023-10-10T01:56:28.494Z,98.35
2023-10-10T01:58:56.126Z,92.50
2023-10-10T02:01:25.734Z,91.60
2023-10-10T02:03:54.820Z,96.85
2023-10-10T02:06:29.603Z,100.95
2023-10-10T02:09:15.959Z,102.88
2023-10-10T02:11:51.666Z,105.72
2023-10-10T02:14:20.518Z,95.45
2023-10-10T02:16:50.412Z,88.15
2023-10-10T02:19:25.557Z,101.65
2023-10-10T02:22:04.718Z,96.13
2023-10-10T02:24:31.969Z,97.78
2023-10-10T02:26:59.178Z,93.75
2023-10-10T02:29:26.445Z,91.50
2023-10-10T02:32:07.504Z,82.07
2023-10-10T02:34:37.951Z,90.25
2023-10-10T02:37:31.684Z,91.93
2023-10-10T02:40:14.309Z,93.43
2023-10-10T02:42:50.506Z,95.15
2023-10-10T02:45:19.151Z,98.32
2023-10-10T02:47:53.802Z,87.95
2023-10-10T02:50:39.655Z,86.28
2023-10-10T02:53:09.395Z,88.35
2023-10-10T02:55:41.986Z,86.43
2023-10-10T02:58:29.699Z,87.43
2023-10-10T03:00:58.903Z,99.88
2023-10-10T03:03:26.661Z,94.88
2023-10-10T03:05:55.643Z,89.70
2023-10-10T03:08:36.266Z,90.63
2023-10-10T03:11:04.058Z,103.93
2023-10-10T03:13:46.743Z,94.43
2023-10-10T03:16:20.044Z,108.85
2023-10-10T03:19:14.923Z,95.88
2023-10-10T03:21:48.663Z,114.10
2023-10-10T03:24:16.093Z,109.72
2023-10-10T03:26:43.375Z,97.25
2023-10-10T03:29:22.084Z,85.82
2023-10-10T03:31:57.883Z,95.93
2023-10-10T03:34:46.243Z,93.78
2023-10-10T03:37:28.588Z,102.70
2023-10-10T03:39:59.624Z,106.82
2023-10-10T03:42:45.526Z,94.38
2023-10-10T03:45:31.744Z,101.65
2023-10-10T03:48:17.765Z,99.82
2023-10-10T03:51:04.297Z,94.45
2023-10-10T03:53:50.155Z,98.47
2023-10-10T03:56:36.686Z,103.25
2023-10-10T03:59:22.641Z,107.32
2023-10-10T04:02:08.701Z,105.32
2023-10-10T04:04:54.464Z,106.75
2023-10-10T04:07:43.454Z,111.28
2023-10-10T04:10:30.177Z,109.65
2023-10-10T04:13:16.213Z,112.85
2023-10-10T04:16:02.307Z,112.63
2023-10-10T04:18:48.229Z,108.32
2023-10-10T04:21:34.376Z,105.50
2023-10-10T04:24:20.382Z,103.95
2023-10-10T04:27:06.491Z,103.13
2023-10-10T04:29:52.566Z,96.93
2023-10-10T04:32:38.460Z,107.05
2023-10-10T04:35:24.581Z,102.13
2023-10-10T04:38:10.600Z,95.57
2023-10-10T04:40:56.554Z,100.60
2023-10-10T04:43:42.590Z,98.32
2023-10-10T04:46:34.508Z,107.55
2023-10-10T04:49:20.668Z,104.68
2023-10-10T04:52:06.648Z,108.60
2023-10-10T04:54:52.727Z,117.15
2023-10-10T04:57:38.953Z,111.30
2023-10-10T05:00:25.318Z,94.45
2023-10-10T05:03:11.571Z,103.70
2023-10-10T05:05:57.394Z,106.35
2023-10-10T05:08:43.540Z,103.43
2023-10-10T05:11:29.464Z,97.07
2023-10-10T05:14:15.732Z,103.18
2023-10-10T05:17:01.786Z,106.75
2023-10-10T05:19:49.323Z,95.32
2023-10-10T05:22:35.393Z,100.35
2023-10-10T05:25:07.876Z,102.18
2023-10-10T05:27:42.258Z,92.35
2023-10-10T05:30:15.298Z,78.15
2023-10-10T05:32:56.127Z,78.18
2023-10-10T05:35:24.460Z,81.05
2023-10-10T05:37:51.679Z,76.50
2023-10-10T05:40:21.373Z,69.63
2023-10-10T05:42:49.633Z,70.85
2023-10-10T05:45:16.894Z,71.35
2023-10-10T05:47:44.288Z,73.22
2023-10-10T05:50:11.665Z,66.25
2023-10-10T05:52:41.948Z,72.05
2023-10-10T05:55:12.415Z,75.38
2023-10-10T05:57:41.013Z,70.43
2023-10-10T06:00:31.878Z,75.65
2023-10-10T06:02:59.145Z,68.22
2023-10-10T06:05:26.580Z,75.80
2023-10-10T06:07:54.144Z,69.40
2023-10-10T06:10:21.504Z,68.85
2023-10-10T06:12:48.924Z,74.53
2023-10-10T06:15:19.279Z,76.03
2023-10-10T06:17:46.907Z,73.72
2023-10-10T06:20:23.290Z,78.15
2023-10-10T06:22:50.699Z,70.75
2023-10-10T06:25:20.801Z,67.35
2023-10-10T06:27:55.365Z,71.93
2023-10-10T06:30:25.845Z,80.05
2023-10-10T06:32:55.768Z,73.88
2023-10-10T06:35:23.077Z,64.43
2023-10-10T06:37:55.970Z,70.05
2023-10-10T06:40:26.780Z,65.18
2023-10-10T06:43:00.112Z,66.43
2023-10-10T06:45:36.135Z,72.20
2023-10-10T06:48:03.551Z,71.47
2023-10-10T06:50:33.413Z,76.43
2023-10-10T06:53:01.859Z,82.32
2023-10-10T06:55:37.647Z,79.07
2023-10-10T06:58:07.576Z,86.05
2023-10-10T07:00:46.145Z,84.05
2023-10-10T07:03:31.492Z,82.07
2023-10-10T07:05:58.934Z,90.95
2023-10-10T07:08:26.391Z,91.00
2023-10-10T07:10:57.042Z,95.45
2023-10-10T07:13:30.818Z,87.68
2023-10-10T07:15:58.670Z,87.03
2023-10-10T07:18:26.356Z,91.88
2023-10-10T07:21:18.637Z,100.05
2023-10-10T07:24:06.286Z,90.38
2023-10-10T07:26:42.408Z,101.10
2023-10-10T07:29:29.542Z,114.75
2023-10-10T07:32:06.197Z,108.47
2023-10-10T07:34:40.148Z,115.65
2023-10-10T07:37:09.971Z,122.68
2023-10-10T07:39:37.957Z,115.68
2023-10-10T07:42:10.408Z,124.78
2023-10-10T07:44:38.248Z,122.38
2023-10-10T07:47:20.238Z,144.98
2023-10-10T07:49:52.378Z,128.15
2023-10-10T07:52:21.645Z,144.98
2023-10-10T07:54:54.180Z,125.28
2023-10-10T07:57:27.486Z,135.70
2023-10-10T07:59:59.444Z,139.05
2023-10-10T08:02:33.782Z,125.38
2023-10-10T08:05:12.305Z,93.53
2023-10-10T08:07:39.706Z,77.40
2023-10-10T08:10:14.765Z,80.50
2023-10-10T08:12:42.577Z,81.50
2023-10-10T08:15:22.778Z,65.53
2023-10-10T08:17:54.104Z,66.35
2023-10-10T08:20:33.850Z,71.65
2023-10-10T08:23:02.771Z,82.03
2023-10-10T08:25:30.394Z,81.43
2023-10-10T08:27:59.459Z,71.88
2023-10-10T08:30:27.338Z,79.72
2023-10-10T08:32:55.627Z,76.22
2023-10-10T08:35:24.291Z,78.15
2023-10-10T08:37:51.910Z,63.97
2023-10-10T08:40:22.541Z,55.80
2023-10-10T08:42:53.277Z,53.30
2023-10-10T08:45:23.896Z,57.50
2023-10-10T08:48:02.394Z,66.20
2023-10-10T08:50:33.896Z,52.33
2023-10-10T08:53:01.841Z,59.42
2023-10-10T08:55:29.510Z,66.80
2023-10-10T08:57:56.917Z,67.53
2023-10-10T09:00:28.222Z,60.70
2023-10-10T09:02:59.740Z,61.58
2023-10-10T09:05:29.402Z,68.00
2023-10-10T09:08:00.177Z,63.72
2023-10-10T09:10:30.532Z,66.70
2023-10-10T09:12:59.335Z,59.90
2023-10-10T09:15:27.026Z,57.92
2023-10-10T09:17:57.284Z,63.17
2023-10-10T09:20:25.700Z,65.88
2023-10-10T09:22:53.486Z,69.63
2023-10-10T09:25:32.540Z,70.53
2023-10-10T09:28:06.612Z,67.25
2023-10-10T09:30:35.856Z,64.82
2023-10-10T09:33:30.149Z,65.60
2023-10-10T09:36:09.983Z,59.50
2023-10-10T09:38:47.462Z,61.85
2023-10-10T09:41:34.360Z,71.38
2023-10-10T09:44:23.375Z,64.40
2023-10-10T09:47:04.254Z,59.63
2023-10-10T09:49:41.370Z,62.00
2023-10-10T09:52:29.017Z,61.95
2023-10-10T09:54:57.206Z,64.15
2023-10-10T09:57:28.072Z,66.65
2023-10-10T10:00:03.888Z,72.65
2023-10-10T10:02:43.382Z,96.65
2023-10-10T10:05:15.769Z,87.85
2023-10-10T10:07:57.931Z,96.50
2023-10-10T10:10:34.807Z,95.05
2023-10-10T10:13:14.438Z,102.93
2023-10-10T10:15:51.549Z,94.32
2023-10-10T10:18:45.658Z,108.82
2023-10-10T10:21:20.160Z,90.38
2023-10-10T10:23:57.796Z,115.70
2023-10-10T10:26:34.005Z,125.80
2023-10-10T10:29:16.201Z,110.72
2023-10-10T10:31:51.597Z,90.47
2023-10-10T10:34:36.343Z,96.63
2023-10-10T10:37:04.438Z,98.07
2023-10-10T10:39:36.385Z,126.30
2023-10-10T10:42:11.441Z,134.88
2023-10-10T10:44:48.095Z,135.27
2023-10-10T10:47:36.254Z,109.25
2023-10-10T10:50:07.500Z,88.72
2023-10-10T10:52:44.901Z,103.45
2023-10-10T10:55:36.027Z,101.57
2023-10-10T10:58:15.221Z,91.53
2023-10-10T11:01:18.719Z,88.00
2023-10-10T11:03:46.213Z,91.07
2023-10-10T11:06:16.187Z,84.90
2023-10-10T11:08:57.794Z,112.28
2023-10-10T11:11:37.933Z,121.82
2023-10-10T11:14:16.889Z,108.88
2023-10-10T11:16:47.884Z,107.88
2023-10-10T11:19:25.284Z,112.72
2023-10-10T11:21:55.898Z,115.88
2023-10-10T11:24:27.244Z,102.95
2023-10-10T11:27:12.584Z,111.05
2023-10-10T11:29:43.977Z,105.45
2023-10-10T11:32:14.636Z,114.63
2023-10-10T11:34:46.072Z,112.68
2023-10-10T11:37:25.427Z,118.13
2023-10-10T11:39:59.187Z,108.03
2023-10-10T11:42:34.521Z,113.22
2023-10-10T11:45:05.922Z,124.28
2023-10-10T11:47:43.544Z,129.43
2023-10-10T11:50:13.351Z,127.55
2023-10-10T11:52:57.494Z,137.52
2023-10-10T11:55:28.084Z,125.78
2023-10-10T11:57:59.433Z,142.48
2023-10-10T12:00:45.586Z,134.25
2023-10-10T12:03:13.574Z,124.40
2023-10-10T12:05:50.798Z,144.52
2023-10-10T12:08:24.415Z,146.05
2023-10-10T12:11:05.831Z,145.35
2023-10-10T12:13:33.739Z,140.50
2023-10-10T12:16:01.983Z,147.80
2023-10-10T12:18:33.064Z,141.13
2023-10-10T12:21:02.348Z,145.98
2023-10-10T12:23:31.535Z,130.52
2023-10-10T12:26:00.582Z,129.23
2023-10-10T12:28:27.951Z,119.93
2023-10-10T12:30:58.120Z,144.45
2023-10-10T12:33:26.151Z,139.50
2023-10-10T12:35:56.083Z,141.88
2023-10-10T12:38:25.049Z,138.07
2023-10-10T12:40:52.631Z,120.18
2023-10-10T12:43:19.967Z,129.32
2023-10-10T12:45:47.529Z,135.55
2023-10-10T12:48:16.127Z,141.25
2023-10-10T12:50:43.584Z,141.65
2023-10-10T12:53:16.393Z,143.98
2023-10-10T12:56:02.321Z,124.88
2023-10-10T12:58:31.326Z,110.72
2023-10-10T13:00:59.943Z,106.65
2023-10-10T13:03:31.709Z,114.35
2023-10-10T13:05:59.981Z,108.32
2023-10-10T13:08:49.604Z,117.18
2023-10-10T13:11:17.501Z,107.45
2023-10-10T13:13:50.058Z,127.50
2023-10-10T13:16:25.829Z,107.07
2023-10-10T13:18:53.469Z,120.97
2023-10-10T13:21:20.731Z,132.85
2023-10-10T13:23:51.275Z,119.68
2023-10-10T13:26:18.717Z,119.63
2023-10-10T13:28:46.421Z,109.05
2023-10-10T13:31:14.466Z,95.22
2023-10-10T13:33:41.910Z,98.63
2023-10-10T13:36:18.609Z,105.97
2023-10-10T13:38:50.276Z,112.10
2023-10-10T13:41:20.850Z,114.88
2023-10-10T13:43:48.391Z,113.20
2023-10-10T13:46:22.269Z,117.85
2023-10-10T13:48:49.547Z,103.75
2023-10-10T13:51:17.705Z,102.85
2023-10-10T13:53:46.265Z,107.35
2023-10-10T13:56:14.897Z,100.20
2023-10-10T13:58:48.064Z,108.55
2023-10-10T14:01:16.368Z,89.22
2023-10-10T14:03:47.230Z,100.53
2023-10-10T14:06:15.143Z,111.68
2023-10-10T14:08:45.627Z,82.88
2023-10-10T14:11:14.472Z,83.43
2023-10-10T14:13:41.713Z,81.93
2023-10-10T14:16:09.016Z,73.30
2023-10-10T14:18:48.465Z,73.78
2023-10-10T14:21:17.647Z,71.78
2023-10-10T14:23:48.091Z,71.60
2023-10-10T14:26:15.463Z,79.28
2023-10-10T14:28:42.807Z,75.93
2023-10-10T14:31:13.874Z,76.93
2023-10-10T14:33:41.898Z,64.03
2023-10-10T14:36:12.742Z,78.35
2023-10-10T14:38:40.923Z,85.57
2023-10-10T14:41:08.813Z,88.15
2023-10-10T14:43:36.249Z,80.72
2023-10-10T14:46:03.651Z,72.95
2023-10-10T14:48:32.392Z,109.85
2023-10-10T14:51:00.202Z,87.05
2023-10-10T14:53:27.622Z,75.13
2023-10-10T14:55:54.876Z,69.90
2023-10-10T14:58:23.037Z,80.65
2023-10-10T15:00:58.261Z,82.28
2023-10-10T15:03:26.937Z,81.22
2023-10-10T15:05:54.408Z,80.38
2023-10-10T15:08:22.217Z,85.80
2023-10-10T15:10:52.838Z,84.03
2023-10-10T15:13:20.173Z,82.97
2023-10-10T15:15:47.754Z,82.03
2023-10-10T15:18:16.118Z,84.63
2023-10-10T15:20:47.606Z,95.32
2023-10-10T15:23:21.600Z,103.00
2023-10-10T15:25:55.036Z,94.55
2023-10-10T15:28:22.516Z,99.95
2023-10-10T15:30:50.075Z,99.30
2023-10-10T15:33:23.145Z,106.50
2023-10-10T15:35:54.150Z,94.88
2023-10-10T15:38:24.261Z,99.75
2023-10-10T15:40:53.699Z,96.47
2023-10-10T15:43:32.177Z,104.20
2023-10-10T15:46:00.981Z,96.13
2023-10-10T15:48:29.270Z,100.75
2023-10-10T15:51:00.015Z,100.38
2023-10-10T15:53:27.531Z,98.15
2023-10-10T15:56:14.413Z,103.13
2023-10-10T15:58:44.473Z,86.10
2023-10-10T16:01:12.985Z,95.85
2023-10-10T16:03:40.295Z,102.70
2023-10-10T16:06:09.466Z,93.47
2023-10-10T16:08:37.848Z,98.18
2023-10-10T16:11:07.692Z,99.45
2023-10-10T16:13:38.149Z,91.93
2023-10-10T16:16:08.970Z,91.05
2023-10-10T16:18:36.843Z,93.60
2023-10-10T16:21:05.729Z,92.43
2023-10-10T16:23:33.597Z,89.03
2023-10-10T16:26:00.838Z,87.20
2023-10-10T16:28:28.502Z,91.10
2023-10-10T16:30:56.165Z,80.05
2023-10-10T16:33:24.917Z,86.05
2023-10-10T16:35:52.898Z,78.07
2023-10-10T16:38:23.434Z,89.85
2023-10-10T16:40:53.943Z,84.97
2023-10-10T16:43:25.504Z,85.35
2023-10-10T16:45:52.923Z,82.65
2023-10-10T16:48:20.354Z,84.97
2023-10-10T16:50:47.711Z,83.93
2023-10-10T16:53:14.979Z,87.72
2023-10-10T16:55:42.738Z,86.22
2023-10-10T16:58:15.667Z,96.10
2023-10-10T17:00:48.754Z,91.25
2023-10-10T17:03:16.246Z,105.65
2023-10-10T17:05:43.713Z,85.70
2023-10-10T17:08:12.573Z,80.78
2023-10-10T17:10:42.362Z,75.97
2023-10-10T17:13:10.088Z,80.53
2023-10-10T17:15:39.921Z,77.03
2023-10-10T17:18:10.315Z,78.78
2023-10-10T17:20:39.217Z,74.28
2023-10-10T17:23:06.768Z,76.97
2023-10-10T17:25:38.527Z,75.80
2023-10-10T17:28:06.555Z,76.28
2023-10-10T17:30:33.844Z,81.15
2023-10-10T17:33:02.975Z,78.85
2023-10-10T17:35:31.812Z,75.35
2023-10-10T17:37:59.128Z,76.68
2023-10-10T17:40:26.394Z,82.75
2023-10-10T17:42:53.677Z,82.95
2023-10-10T17:45:20.935Z,88.28
2023-10-10T17:47:48.345Z,84.35
2023-10-10T17:50:18.343Z,88.53
2023-10-10T17:52:45.804Z,91.72
2023-10-10T17:55:14.092Z,86.65
2023-10-10T17:57:43.192Z,86.13
2023-10-10T18:00:15.412Z,98.43
2023-10-10T18:02:46.462Z,91.75
2023-10-10T18:05:16.972Z,88.32
2023-10-10T18:07:45.261Z,81.43
2023-10-10T18:10:14.243Z,85.40
2023-10-10T18:12:42.281Z,76.45
2023-10-10T18:15:11.465Z,77.45
2023-10-10T18:17:39.735Z,78.70
2023-10-10T18:20:15.939Z,83.60
2023-10-10T18:22:46.623Z,81.30
2023-10-10T18:25:14.613Z,85.25
2023-10-10T18:27:42.952Z,82.35
2023-10-10T18:30:10.437Z,84.47
2023-10-10T18:32:37.820Z,83.32
2023-10-10T18:35:05.277Z,84.82
2023-10-10T18:37:32.522Z,92.97
2023-10-10T18:39:59.737Z,95.82
2023-10-10T18:42:27.048Z,90.38
2023-10-10T18:44:54.360Z,88.00
2023-10-10T18:47:21.598Z,87.72
2023-10-10T18:49:48.814Z,81.18
2023-10-10T18:52:16.140Z,80.65
2023-10-10T18:54:43.444Z,84.75
2023-10-10T18:57:10.989Z,79.10
2023-10-10T18:59:38.340Z,79.97
2023-10-10T19:02:05.719Z,80.85
2023-10-10T19:04:33.010Z,78.85
2023-10-10T19:07:00.288Z,86.78
2023-10-10T19:09:27.628Z,82.05
2023-10-10T19:11:59.057Z,85.32
2023-10-10T19:14:34.969Z,80.60
2023-10-10T19:17:02.758Z,90.00
2023-10-10T19:19:32.813Z,84.05
2023-10-10T19:22:01.138Z,80.47
2023-10-10T19:24:28.636Z,82.10
2023-10-10T19:26:56.203Z,84.63
2023-10-10T19:29:24.813Z,82.03
2023-10-10T19:31:52.104Z,86.97
2023-10-10T19:34:19.326Z,85.95
2023-10-10T19:36:46.589Z,82.28
2023-10-10T19:39:13.877Z,77.78
2023-10-10T19:41:41.567Z,82.25
2023-10-10T19:44:09.174Z,82.00
2023-10-10T19:46:36.533Z,77.93
2023-10-10T19:49:05.865Z,82.95
2023-10-10T19:51:33.542Z,84.80
2023-10-10T19:54:00.820Z,89.65
2023-10-10T19:56:30.050Z,92.18
2023-10-10T19:58:57.484Z,87.25
2023-10-10T20:01:28.480Z,84.05
2023-10-10T20:03:56.970Z,80.30
2023-10-10T20:06:24.689Z,74.03
2023-10-10T20:08:54.716Z,81.30
2023-10-10T20:11:22.914Z,75.03
2023-10-10T20:13:50.359Z,77.88
2023-10-10T20:16:18.244Z,76.40
2023-10-10T20:18:45.897Z,70.97
2023-10-10T20:21:14.072Z,85.13
2023-10-10T20:23:43.234Z,82.40
2023-10-10T20:26:18.249Z,81.75
2023-10-10T20:28:47.758Z,84.25
2023-10-10T20:31:16.273Z,77.85
2023-10-10T20:33:43.613Z,75.47
2023-10-10T20:36:14.797Z,74.82
2023-10-10T20:38:45.732Z,75.32
2023-10-10T20:41:35.681Z,87.20
2023-10-10T20:44:03.302Z,81.25
2023-10-10T20:46:32.607Z,85.15
2023-10-10T20:49:00.790Z,80.80
2023-10-10T20:51:28.590Z,83.45
2023-10-10T20:53:56.118Z,89.15
2023-10-10T20:56:23.406Z,90.35
2023-10-10T20:58:51.978Z,79.70
2023-10-10T21:01:19.317Z,90.00
2023-10-10T21:03:46.813Z,91.13
2023-10-10T21:06:14.213Z,92.10
2023-10-10T21:08:43.196Z,92.10
2023-10-10T21:11:11.245Z,90.88
2023-10-10T21:13:38.706Z,88.22
2023-10-10T21:16:15.868Z,99.75
2023-10-10T21:18:45.608Z,97.70
2023-10-10T21:21:12.993Z,110.18
2023-10-10T21:23:40.250Z,89.95
2023-10-10T21:26:12.252Z,94.03
2023-10-10T21:28:39.547Z,84.20
2023-10-10T21:31:10.179Z,83.85
2023-10-10T21:33:38.410Z,93.78
2023-10-10T21:36:07.469Z,90.55
2023-10-10T21:38:35.578Z,90.78
2023-10-10T21:41:06.396Z,107.22
2023-10-10T21:43:33.659Z,110.47
2023-10-10T21:46:00.878Z,106.47
2023-10-10T21:48:31.279Z,101.57
2023-10-10T21:51:00.885Z,109.13
2023-10-10T21:53:28.853Z,121.05
2023-10-10T21:55:59.660Z,114.60
2023-10-10T21:58:29.841Z,111.03
2023-10-10T22:00:57.088Z,127.05
2023-10-10T22:03:24.794Z,114.72
2023-10-10T22:05:52.192Z,111.25
2023-10-10T22:08:19.531Z,126.10
2023-10-10T22:10:46.839Z,122.50
2023-10-10T22:13:16.177Z,147.02
2023-10-10T22:15:43.767Z,133.63
2023-10-10T22:18:12.744Z,124.38
2023-10-10T22:20:40.425Z,111.93
2023-10-10T22:23:07.734Z,108.65
2023-10-10T22:25:36.232Z,93.78
2023-10-10T22:28:04.610Z,100.88
2023-10-10T22:30:38.847Z,109.55
2023-10-10T22:33:08.740Z,109.00
2023-10-10T22:35:36.257Z,99.13
2023-10-10T22:38:06.602Z,87.00
2023-10-10T22:40:34.571Z,88.60
2023-10-10T22:43:02.967Z,90.10
2023-10-10T22:45:34.073Z,85.53
2023-10-10T22:48:02.504Z,81.68
2023-10-10T22:50:33.273Z,87.13
2023-10-10T22:53:02.520Z,91.32
2023-10-10T22:55:30.497Z,85.85
2023-10-10T22:58:01.844Z,100.70
2023-10-10T23:00:39.364Z,113.78
2023-10-10T23:03:10.434Z,108.00
2023-10-10T23:05:40.253Z,104.15
2023-10-10T23:08:08.233Z,99.20
2023-10-10T23:10:35.876Z,103.03
2023-10-10T23:13:03.365Z,118.15
2023-10-10T23:15:30.744Z,126.05
2023-10-10T23:18:01.608Z,134.70
2023-10-10T23:20:29.518Z,140.13
2023-10-10T23:22:57.266Z,144.30
2023-10-10T23:25:27.127Z,154.85
2023-10-10T23:27:57.966Z,148.00
2023-10-10T23:30:28.703Z,168.38
2023-10-10T23:32:56.559Z,198.52
2023-10-10T23:35:25.624Z,210.32
2023-10-10T23:37:53.592Z,218.68
2023-10-10T23:40:22.672Z,212.55
2023-10-10T23:42:53.712Z,215.60
2023-10-10T23:45:24.485Z,212.88
2023-10-10T23:48:01.473Z,202.57
2023-10-10T23:50:28.892Z,214.10
2023-10-10T23:52:56.968Z,213.50
2023-10-10T23:55:30.365Z,231.05
2023-10-10T23:58:01.761Z,233.38
