createdAt,value
2023-02-27T00:00:59.910Z,101186.46
2023-02-27T00:03:30.245Z,101187.30
2023-02-27T00:05:58.610Z,101188.17
2023-02-27T00:08:27.181Z,101195.88
2023-02-27T00:10:55.771Z,101192.60
2023-02-27T00:13:24.118Z,101195.14
2023-02-27T00:15:53.116Z,101197.30
2023-02-27T00:18:21.754Z,101204.02
2023-02-27T00:20:50.113Z,101212.35
2023-02-27T00:23:18.620Z,101216.53
2023-02-27T00:25:47.193Z,101215.30
2023-02-27T00:28:15.616Z,101214.41
2023-02-27T00:30:44.040Z,101212.75
2023-02-27T00:33:12.485Z,101210.20
2023-02-27T00:35:40.911Z,101215.27
2023-02-27T00:38:09.389Z,101216.98
2023-02-27T00:40:37.986Z,101217.19
2023-02-27T00:43:06.334Z,101224.41
2023-02-27T00:45:34.786Z,101225.80
2023-02-27T00:48:03.280Z,101223.06
2023-02-27T00:50:31.785Z,101222.39
2023-02-27T00:53:00.180Z,101222.02
2023-02-27T00:55:28.582Z,101222.23
2023-02-27T00:57:56.994Z,101224.46
2023-02-27T01:00:25.987Z,101228.52
2023-02-27T01:02:54.488Z,101234.48
2023-02-27T01:05:22.954Z,101231.45
2023-02-27T01:07:51.369Z,101228.44
2023-02-27T01:10:19.985Z,101226.09
2023-02-27T01:12:49.728Z,101232.36
2023-02-27T01:15:18.431Z,101234.98
2023-02-27T01:17:47.472Z,101236.36
2023-02-27T01:20:16.392Z,101235.65
2023-02-27T01:22:44.797Z,101238.66
2023-02-27T01:25:13.275Z,101235.22
2023-02-27T01:27:41.709Z,101233.11
2023-02-27T01:30:14.024Z,101227.38
2023-02-27T01:32:42.614Z,101231.88
2023-02-27T01:35:11.097Z,101232.66
2023-02-27T01:37:39.589Z,101234.80
2023-02-27T01:40:10.951Z,101231.63
2023-02-27T01:42:39.308Z,101232.33
2023-02-27T01:45:28.287Z,101233.33
2023-02-27T01:48:00.721Z,101229.83
2023-02-27T01:50:29.245Z,101235.88
2023-02-27T01:53:00.164Z,101238.03
2023-02-27T01:55:30.669Z,101241.20
2023-02-27T01:57:59.690Z,101247.39
2023-02-27T02:00:28.174Z,101247.26
2023-02-27T02:03:02.652Z,101246.85
2023-02-27T02:05:31.179Z,101250.55
2023-02-27T02:08:00.254Z,101252.89
2023-02-27T02:10:30.263Z,101251.98
2023-02-27T02:12:59.091Z,101251.07
2023-02-27T02:15:33.375Z,101250.86
2023-02-27T02:18:12.388Z,101246.91
2023-02-27T02:21:12.983Z,101252.44
2023-02-27T02:24:18.794Z,101253.98
2023-02-27T02:26:59.515Z,101255.27
2023-02-27T02:30:01.820Z,101257.50
2023-02-27T02:33:13.795Z,101259.61
2023-02-27T02:36:20.566Z,101263.95
2023-02-27T02:39:28.507Z,101267.41
2023-02-27T02:42:03.984Z,101272.70
2023-02-27T02:44:39.907Z,101273.71
2023-02-27T02:47:17.251Z,101278.61
2023-02-27T02:49:53.120Z,101279.61
2023-02-27T02:52:26.389Z,101283.73
2023-02-27T02:54:59.060Z,101283.58
2023-02-27T02:57:31.705Z,101291.02
2023-02-27T03:00:05.922Z,101292.96
2023-02-27T03:02:37.517Z,101294.83
2023-02-27T03:05:08.723Z,101295.92
2023-02-27T03:07:40.805Z,101303.90
2023-02-27T03:10:12.415Z,101305.34
2023-02-27T03:12:44.259Z,101312.30
2023-02-27T03:15:17.085Z,101313.86
2023-02-27T03:17:49.611Z,101315.66
2023-02-27T03:20:20.976Z,101321.84
2023-02-27T03:22:52.236Z,101326.91
2023-02-27T03:25:21.052Z,101332.70
2023-02-27T03:27:52.565Z,101332.77
2023-02-27T03:30:26.768Z,101332.02
2023-02-27T03:32:58.370Z,101333.56
2023-02-27T03:35:32.632Z,101332.05
2023-02-27T03:38:04.449Z,101333.52
2023-02-27T03:40:35.307Z,101332.27
2023-02-27T03:43:11.948Z,101335.27
2023-02-27T03:45:45.719Z,101342.20
2023-02-27T03:48:14.284Z,101342.70
2023-02-27T03:50:42.803Z,101342.92
2023-02-27T03:53:15.926Z,101345.23
2023-02-27T03:55:45.765Z,101346.45
2023-02-27T03:58:14.847Z,101350.73
2023-02-27T04:00:43.369Z,101353.41
2023-02-27T04:03:11.849Z,101358.13
2023-02-27T04:05:40.229Z,101360.60
2023-02-27T04:08:30.453Z,101360.15
2023-02-27T04:11:16.811Z,101361.22
2023-02-27T04:13:50.953Z,101368.04
2023-02-27T04:16:38.277Z,101374.85
2023-02-27T04:19:17.590Z,101374.38
2023-02-27T04:21:52.305Z,101375.84
2023-02-27T04:24:32.383Z,101378.87
2023-02-27T04:27:06.995Z,101377.69
2023-02-27T04:29:42.787Z,101379.48
2023-02-27T04:32:19.342Z,101380.56
2023-02-27T04:34:50.969Z,101385.02
2023-02-27T04:37:24.882Z,101386.79
2023-02-27T04:39:56.559Z,101390.44
2023-02-27T04:42:27.186Z,101393.09
2023-02-27T04:44:57.730Z,101394.91
2023-02-27T04:47:28.698Z,101395.39
2023-02-27T04:50:01.445Z,101394.02
2023-02-27T04:52:34.258Z,101394.71
2023-02-27T04:55:07.229Z,101398.38
2023-02-27T04:57:40.549Z,101397.84
2023-02-27T05:00:12.102Z,101399.39
2023-02-27T05:02:43.336Z,101406.20
2023-02-27T05:05:15.812Z,101414.83
2023-02-27T05:07:48.053Z,101414.23
2023-02-27T05:10:22.041Z,101417.04
2023-02-27T05:12:54.251Z,101419.41
2023-02-27T05:15:27.142Z,101417.95
2023-02-27T05:17:59.850Z,101425.09
2023-02-27T05:20:32.779Z,101430.48
2023-02-27T05:23:08.353Z,101429.00
2023-02-27T05:25:43.050Z,101435.63
2023-02-27T05:28:15.962Z,101440.27
2023-02-27T05:30:51.605Z,101440.48
2023-02-27T05:33:25.702Z,101444.88
2023-02-27T05:35:59.352Z,101447.31
2023-02-27T05:38:31.911Z,101452.59
2023-02-27T05:41:03.821Z,101456.05
2023-02-27T05:43:34.849Z,101459.52
2023-02-27T05:46:05.666Z,101461.59
2023-02-27T05:48:37.088Z,101465.68
2023-02-27T05:51:08.508Z,101467.77
2023-02-27T05:53:40.824Z,101473.13
2023-02-27T05:56:09.821Z,101480.40
2023-02-27T05:58:40.916Z,101478.08
2023-02-27T06:01:11.045Z,101478.61
2023-02-27T06:18:59.227Z,101495.08
2023-02-27T06:21:33.140Z,101493.51
2023-02-27T06:24:05.075Z,101495.77
2023-02-27T06:26:36.926Z,101499.65
2023-02-27T06:29:08.745Z,101500.79
2023-02-27T06:31:40.844Z,101501.32
2023-02-27T06:34:12.767Z,101500.02
2023-02-27T06:36:44.695Z,101511.34
2023-02-27T06:39:16.924Z,101510.27
2023-02-27T06:41:49.459Z,101520.28
2023-02-27T06:44:22.025Z,101525.13
2023-02-27T06:46:53.806Z,101531.17
2023-02-27T06:49:25.848Z,101535.14
2023-02-27T06:51:57.669Z,101534.08
2023-02-27T06:54:29.682Z,101540.27
2023-02-27T06:57:02.789Z,101544.12
2023-02-27T06:59:34.920Z,101547.66
2023-02-27T07:02:06.900Z,101556.54
2023-02-27T07:04:38.788Z,101556.45
2023-02-27T07:07:32.240Z,101559.74
2023-02-27T07:10:02.639Z,101555.34
2023-02-27T07:12:34.460Z,101561.57
2023-02-27T07:15:07.435Z,101565.48
2023-02-27T07:17:39.274Z,101567.69
2023-02-27T07:20:14.445Z,101570.48
2023-02-27T07:22:46.212Z,101566.23
2023-02-27T07:25:18.076Z,101567.55
2023-02-27T07:27:50.919Z,101565.55
2023-02-27T07:30:22.971Z,101567.48
2023-02-27T07:32:54.796Z,101570.55
2023-02-27T07:35:26.731Z,101568.41
2023-02-27T07:37:58.638Z,101566.11
2023-02-27T07:40:30.568Z,101565.48
2023-02-27T07:43:02.377Z,101570.31
2023-02-27T07:45:34.207Z,101568.49
2023-02-27T07:48:06.263Z,101571.24
2023-02-27T07:50:38.207Z,101573.86
2023-02-27T07:53:10.010Z,101572.29
2023-02-27T07:55:41.956Z,101575.80
2023-02-27T07:58:13.755Z,101575.52
2023-02-27T08:00:45.933Z,101575.73
2023-02-27T08:03:17.943Z,101578.79
2023-02-27T08:05:50.699Z,101581.98
2023-02-27T08:08:22.647Z,101580.06
2023-02-27T08:10:56.052Z,101582.47
2023-02-27T08:13:55.691Z,101587.89
2023-02-27T08:16:20.003Z,101587.12
2023-02-27T08:18:51.804Z,101588.21
2023-02-27T08:21:23.853Z,101588.39
2023-02-27T08:23:55.667Z,101594.02
2023-02-27T08:26:28.094Z,101592.98
2023-02-27T08:29:00.130Z,101594.93
2023-02-27T08:31:32.215Z,101597.38
2023-02-27T08:34:10.121Z,101594.54
2023-02-27T08:36:42.700Z,101599.60
2023-02-27T08:39:14.611Z,101600.56
2023-02-27T08:41:46.905Z,101598.45
2023-02-27T08:44:19.239Z,101600.52
2023-02-27T08:46:51.225Z,101601.45
2023-02-27T08:49:25.274Z,101602.59
2023-02-27T08:51:57.400Z,101607.30
2023-02-27T08:54:29.339Z,101612.23
2023-02-27T08:57:01.184Z,101609.57
2023-02-27T08:59:33.194Z,101614.60
2023-02-27T09:02:05.206Z,101617.08
2023-02-27T09:04:37.375Z,101618.49
2023-02-27T09:07:09.231Z,101625.35
2023-02-27T09:09:41.045Z,101630.60
2023-02-27T09:12:13.105Z,101636.68
2023-02-27T09:14:45.101Z,101643.76
2023-02-27T09:17:17.103Z,101646.11
2023-02-27T09:19:49.408Z,101646.27
2023-02-27T09:22:21.587Z,101649.23
2023-02-27T09:24:53.662Z,101649.36
2023-02-27T09:27:26.284Z,101653.08
2023-02-27T09:29:58.218Z,101660.01
2023-02-27T09:32:30.608Z,101662.97
2023-02-27T09:35:02.679Z,101663.89
2023-02-27T09:37:37.492Z,101670.25
2023-02-27T09:40:12.008Z,101671.86
2023-02-27T09:42:46.690Z,101674.46
2023-02-27T09:45:24.740Z,101677.64
2023-02-27T09:47:59.545Z,101680.33
2023-02-27T09:50:39.306Z,101690.30
2023-02-27T09:53:28.384Z,101691.58
2023-02-27T09:56:04.933Z,101696.52
2023-02-27T09:58:45.556Z,101698.33
2023-02-27T10:01:21.212Z,101701.64
2023-02-27T10:04:21.465Z,101698.40
2023-02-27T10:06:56.185Z,101699.31
2023-02-27T10:09:35.455Z,101704.71
2023-02-27T10:12:18.103Z,101708.16
2023-02-27T10:14:53.286Z,101708.15
2023-02-27T10:17:27.552Z,101711.52
2023-02-27T10:20:00.007Z,101711.55
2023-02-27T10:22:37.913Z,101716.45
2023-02-27T10:25:29.854Z,101716.64
2023-02-27T10:28:10.290Z,101721.27
2023-02-27T10:30:42.274Z,101718.45
2023-02-27T10:33:17.428Z,101715.57
2023-02-27T10:35:52.257Z,101720.17
2023-02-27T10:38:30.448Z,101722.70
2023-02-27T10:41:03.084Z,101721.20
2023-02-27T10:43:35.046Z,101725.36
2023-02-27T10:46:15.405Z,101729.09
2023-02-27T10:48:47.516Z,101726.91
2023-02-27T10:51:28.650Z,101728.79
2023-02-27T10:54:17.888Z,101726.20
2023-02-27T10:56:52.359Z,101728.77
2023-02-27T10:59:27.045Z,101729.68
2023-02-27T11:02:00.759Z,101729.73
2023-02-27T11:04:36.007Z,101737.80
2023-02-27T11:07:10.620Z,101732.11
2023-02-27T11:09:42.483Z,101730.98
2023-02-27T11:12:20.822Z,101734.36
2023-02-27T11:14:54.549Z,101734.60
2023-02-27T11:17:29.760Z,101730.79
2023-02-27T11:20:05.759Z,101733.44
2023-02-27T11:22:37.644Z,101736.55
2023-02-27T11:25:28.993Z,101732.87
2023-02-27T11:28:16.414Z,101733.82
2023-02-27T11:30:59.100Z,101736.92
2023-02-27T11:33:32.860Z,101738.48
2023-02-27T11:36:05.344Z,101737.26
2023-02-27T11:38:37.440Z,101738.77
2023-02-27T11:41:11.105Z,101735.02
2023-02-27T11:43:50.863Z,101742.99
2023-02-27T11:46:46.023Z,101741.14
2023-02-27T11:49:29.486Z,101747.39
2023-02-27T11:52:02.090Z,101745.01
2023-02-27T11:54:40.910Z,101745.72
2023-02-27T11:57:22.211Z,101742.83
2023-02-27T11:59:55.820Z,101740.58
2023-02-27T12:02:31.230Z,101745.88
2023-02-27T12:05:11.178Z,101740.54
2023-02-27T12:07:45.367Z,101735.20
2023-02-27T12:10:23.629Z,101734.31
2023-02-27T12:12:59.746Z,101737.40
2023-02-27T12:15:34.557Z,101742.59
2023-02-27T12:18:15.264Z,101741.82
2023-02-27T12:20:53.640Z,101745.39
2023-02-27T12:23:27.720Z,101750.15
2023-02-27T12:26:06.078Z,101754.30
2023-02-27T12:28:49.951Z,101757.31
2023-02-27T12:31:33.674Z,101759.48
2023-02-27T12:34:13.261Z,101761.20
2023-02-27T12:36:45.275Z,101757.34
2023-02-27T12:39:21.485Z,101764.30
2023-02-27T12:42:06.929Z,101763.14
2023-02-27T12:44:48.132Z,101767.40
2023-02-27T12:47:29.171Z,101768.98
2023-02-27T12:50:04.293Z,101766.44
2023-02-27T12:52:49.219Z,101768.74
2023-02-27T12:55:24.099Z,101767.22
2023-02-27T12:58:15.573Z,101769.05
2023-02-27T13:00:49.664Z,101777.02
2023-02-27T13:03:21.707Z,101777.89
2023-02-27T13:06:01.838Z,101780.21
2023-02-27T13:08:52.071Z,101776.79
2023-02-27T13:11:35.723Z,101775.90
2023-02-27T13:14:12.801Z,101777.10
2023-02-27T13:16:47.830Z,101776.36
2023-02-27T13:19:25.335Z,101780.98
2023-02-27T13:22:01.402Z,101784.27
2023-02-27T13:24:34.294Z,101786.80
2023-02-27T13:27:09.199Z,101788.17
2023-02-27T13:29:46.606Z,101788.45
2023-02-27T13:32:42.724Z,101786.43
2023-02-27T13:35:28.236Z,101783.40
2023-02-27T13:38:03.652Z,101783.34
2023-02-27T13:40:41.478Z,101786.55
2023-02-27T13:43:31.160Z,101788.70
2023-02-27T13:46:03.659Z,101790.45
2023-02-27T13:48:47.019Z,101788.66
2023-02-27T13:51:59.658Z,101788.86
2023-02-27T13:54:36.461Z,101790.73
2023-02-27T13:57:25.484Z,101791.73
2023-02-27T13:59:59.952Z,101793.55
2023-02-27T14:02:57.830Z,101798.52
2023-02-27T14:05:33.367Z,101798.35
2023-02-27T14:08:10.720Z,101800.21
2023-02-27T14:10:51.932Z,101794.64
2023-02-27T14:14:01.349Z,101797.16
2023-02-27T14:16:57.863Z,101798.12
2023-02-27T14:23:15.557Z,101797.04
2023-02-27T14:25:46.730Z,101798.73
2023-02-27T14:28:22.181Z,101798.66
2023-02-27T14:30:56.753Z,101807.18
2023-02-27T14:33:39.720Z,101804.52
2023-02-27T14:36:14.492Z,101804.63
2023-02-27T14:38:43.394Z,101806.60
2023-02-27T14:41:31.429Z,101807.95
2023-02-27T14:44:00.172Z,101810.86
2023-02-27T14:46:30.385Z,101813.60
2023-02-27T14:49:02.258Z,101817.00
2023-02-27T14:51:33.452Z,101814.45
2023-02-27T14:54:04.851Z,101815.80
2023-02-27T14:56:33.912Z,101816.75
2023-02-27T14:59:04.569Z,101820.98
2023-02-27T15:01:37.187Z,101823.17
2023-02-27T15:04:07.339Z,101827.61
2023-02-27T15:06:41.063Z,101827.91
2023-02-27T15:09:12.918Z,101824.92
2023-02-27T15:11:43.220Z,101825.08
2023-02-27T15:14:21.128Z,101830.62
2023-02-27T15:16:55.814Z,101833.21
2023-02-27T15:19:26.442Z,101838.86
2023-02-27T15:21:58.251Z,101838.36
2023-02-27T15:24:43.794Z,101840.80
2023-02-27T15:27:20.115Z,101845.02
2023-02-27T15:29:51.650Z,101848.34
2023-02-27T15:32:26.688Z,101853.89
2023-02-27T15:34:55.843Z,101854.20
2023-02-27T15:37:25.912Z,101856.86
2023-02-27T15:39:55.429Z,101858.09
2023-02-27T15:42:27.505Z,101863.88
2023-02-27T15:44:56.360Z,101869.90
2023-02-27T15:47:26.135Z,101872.69
2023-02-27T15:50:00.656Z,101874.85
2023-02-27T15:52:33.390Z,101878.85
2023-02-27T15:55:13.750Z,101883.99
2023-02-27T15:57:56.579Z,101892.74
2023-02-27T16:00:31.608Z,101898.80
2023-02-27T16:03:00.773Z,101901.18
2023-02-27T16:05:33.655Z,101904.83
2023-02-27T16:08:02.660Z,101908.74
2023-02-27T16:10:36.328Z,101914.42
2023-02-27T16:13:22.668Z,101917.75
2023-02-27T16:16:03.758Z,101923.17
2023-02-27T16:18:35.785Z,101930.21
2023-02-27T16:21:13.240Z,101930.75
2023-02-27T16:23:42.472Z,101932.33
2023-02-27T16:26:27.805Z,101938.55
2023-02-27T16:28:59.317Z,101940.66
2023-02-27T16:31:36.692Z,101939.13
2023-02-27T16:34:16.314Z,101941.30
2023-02-27T16:36:53.994Z,101946.68
2023-02-27T16:39:23.252Z,101950.48
2023-02-27T16:41:53.563Z,101950.23
2023-02-27T16:44:24.100Z,101952.66
2023-02-27T16:46:53.404Z,101956.38
2023-02-27T16:49:24.011Z,101955.08
2023-02-27T16:51:52.735Z,101959.52
2023-02-27T16:54:21.426Z,101963.86
2023-02-27T16:56:53.352Z,101966.92
2023-02-27T16:59:29.780Z,101964.44
2023-02-27T17:01:59.413Z,101966.48
2023-02-27T17:04:28.970Z,101974.39
2023-02-27T17:06:59.364Z,101981.94
2023-02-27T17:09:28.666Z,101986.05
2023-02-27T17:11:57.644Z,101987.02
2023-02-27T17:14:27.008Z,101994.67
2023-02-27T17:16:55.380Z,101993.16
2023-02-27T17:19:23.871Z,101996.36
2023-02-27T17:21:52.334Z,101998.70
2023-02-27T17:24:20.704Z,102001.81
2023-02-27T17:26:51.474Z,102007.68
2023-02-27T17:29:21.014Z,102009.10
2023-02-27T17:31:49.653Z,102011.42
2023-02-27T17:34:18.138Z,102014.40
2023-02-27T17:36:47.423Z,102015.80
2023-02-27T17:39:15.927Z,102018.08
2023-02-27T17:41:44.867Z,102022.42
2023-02-27T17:44:13.591Z,102018.83
2023-02-27T17:46:41.950Z,102023.81
2023-02-27T17:49:10.323Z,102028.95
2023-02-27T17:51:38.961Z,102033.10
2023-02-27T17:54:07.599Z,102028.64
2023-02-27T17:56:36.993Z,102032.23
2023-02-27T17:59:07.603Z,102035.00
2023-02-27T18:01:36.204Z,102037.29
2023-02-27T18:04:06.291Z,102037.78
2023-02-27T18:06:34.935Z,102040.80
2023-02-27T18:09:03.820Z,102040.51
2023-02-27T18:11:32.278Z,102035.89
2023-02-27T18:14:01.311Z,102036.27
2023-02-27T18:16:30.157Z,102038.53
2023-02-27T18:18:59.232Z,102036.92
2023-02-27T18:21:27.780Z,102037.35
2023-02-27T18:23:56.222Z,102040.73
2023-02-27T18:26:30.622Z,102040.70
2023-02-27T18:29:01.072Z,102039.27
2023-02-27T18:31:31.836Z,102042.34
2023-02-27T18:34:00.559Z,102045.65
2023-02-27T18:36:29.997Z,102040.45
2023-02-27T18:38:59.614Z,102039.21
2023-02-27T18:41:29.002Z,102041.03
2023-02-27T18:43:58.350Z,102035.41
2023-02-27T18:46:27.639Z,102039.16
2023-02-27T18:48:56.579Z,102044.49
2023-02-27T18:51:25.877Z,102047.16
2023-02-27T18:53:54.678Z,102047.08
2023-02-27T18:56:24.885Z,102055.77
2023-02-27T18:58:56.700Z,102058.75
2023-02-27T19:01:27.047Z,102060.28
2023-02-27T19:04:03.043Z,102057.73
2023-02-27T19:06:32.324Z,102057.55
2023-02-27T19:09:00.886Z,102058.30
2023-02-27T19:11:32.595Z,102061.40
2023-02-27T19:14:01.642Z,102059.89
2023-02-27T19:16:30.869Z,102062.41
2023-02-27T19:19:01.012Z,102067.54
2023-02-27T19:21:29.733Z,102067.75
2023-02-27T19:23:58.378Z,102067.42
2023-02-27T19:26:27.113Z,102070.13
2023-02-27T19:28:56.529Z,102068.77
2023-02-27T19:31:25.239Z,102071.58
2023-02-27T19:33:53.806Z,102075.96
2023-02-27T19:36:24.312Z,102079.33
2023-02-27T19:38:52.791Z,102076.88
2023-02-27T19:41:22.497Z,102078.67
2023-02-27T19:43:51.296Z,102084.37
2023-02-27T19:46:23.268Z,102078.80
2023-02-27T19:48:52.539Z,102079.61
2023-02-27T19:51:21.214Z,102080.61
2023-02-27T19:53:49.623Z,102085.66
2023-02-27T19:56:20.205Z,102086.82
2023-02-27T19:58:49.234Z,102092.79
2023-02-27T20:01:23.025Z,102097.74
2023-02-27T20:03:52.018Z,102098.56
2023-02-27T20:06:23.574Z,102100.10
2023-02-27T20:08:53.576Z,102107.17
2023-02-27T20:11:22.359Z,102106.75
2023-02-27T20:13:51.917Z,102108.39
2023-02-27T20:16:23.223Z,102112.02
2023-02-27T20:18:51.620Z,102112.80
2023-02-27T20:21:23.086Z,102108.70
2023-02-27T20:23:52.386Z,102113.02
2023-02-27T20:26:23.225Z,102113.30
2023-02-27T20:28:53.625Z,102110.08
2023-02-27T20:31:26.862Z,102115.48
2023-02-27T20:33:59.594Z,102115.75
2023-02-27T20:36:28.680Z,102116.91
2023-02-27T20:38:57.402Z,102115.39
2023-02-27T20:41:29.503Z,102116.38
2023-02-27T20:43:58.231Z,102115.63
2023-02-27T20:46:28.317Z,102118.58
2023-02-27T20:48:58.867Z,102117.09
2023-02-27T20:51:29.572Z,102118.39
2023-02-27T20:53:59.616Z,102116.58
2023-02-27T20:56:29.573Z,102120.70
2023-02-27T20:58:59.095Z,102121.53
2023-02-27T21:01:28.089Z,102120.42
2023-02-27T21:03:57.977Z,102120.55
2023-02-27T21:06:27.089Z,102122.36
2023-02-27T21:08:56.820Z,102121.97
2023-02-27T21:11:27.116Z,102121.56
2023-02-27T21:13:56.424Z,102124.80
2023-02-27T21:16:25.408Z,102122.19
2023-02-27T21:18:56.014Z,102121.38
2023-02-27T21:21:26.725Z,102120.39
2023-02-27T21:23:55.667Z,102124.31
2023-02-27T21:26:25.789Z,102125.63
2023-02-27T21:28:55.786Z,102126.41
2023-02-27T21:31:26.323Z,102125.59
2023-02-27T21:33:56.042Z,102124.76
2023-02-27T21:36:29.030Z,102132.27
2023-02-27T21:38:58.544Z,102131.98
2023-02-27T21:41:27.696Z,102136.65
2023-02-27T21:43:59.056Z,102132.83
2023-02-27T21:46:27.757Z,102136.52
2023-02-27T21:48:56.499Z,102142.37
2023-02-27T21:51:38.720Z,102141.73
2023-02-27T21:54:11.300Z,102141.81
2023-02-27T21:56:42.228Z,102142.73
2023-02-27T21:59:11.084Z,102145.55
2023-02-27T22:01:39.607Z,102146.17
2023-02-27T22:04:08.516Z,102144.36
2023-02-27T22:06:36.958Z,102147.66
2023-02-27T22:09:07.304Z,102148.27
2023-02-27T22:11:37.025Z,102150.10
2023-02-27T22:14:07.894Z,102152.48
2023-02-27T22:16:36.293Z,102149.73
2023-02-27T22:19:07.058Z,102151.40
2023-02-27T22:21:36.648Z,102151.15
2023-02-27T22:24:06.081Z,102154.73
2023-02-27T22:26:34.891Z,102152.21
2023-02-27T22:29:04.682Z,102153.58
2023-02-27T22:31:35.196Z,102152.46
2023-02-27T22:34:05.910Z,102155.75
2023-02-27T22:36:35.464Z,102161.64
2023-02-27T22:39:05.115Z,102165.56
2023-02-27T22:41:35.205Z,102164.45
2023-02-27T22:44:03.835Z,102167.69
2023-02-27T22:46:33.947Z,102169.55
2023-02-27T22:49:04.785Z,102168.89
2023-02-27T22:51:33.686Z,102169.98
2023-02-27T22:54:04.945Z,102169.73
2023-02-27T22:56:35.904Z,102170.52
2023-02-27T22:59:05.404Z,102168.83
2023-02-27T23:01:36.994Z,102167.70
2023-02-27T23:04:08.536Z,102170.45
2023-02-27T23:06:38.882Z,102167.73
2023-02-27T23:09:15.512Z,102167.30
2023-02-27T23:11:44.959Z,102164.41
2023-02-27T23:14:14.303Z,102166.05
2023-02-27T23:16:44.845Z,102161.20
2023-02-27T23:19:15.081Z,102160.76
2023-02-27T23:21:43.825Z,102157.28
2023-02-27T23:24:13.672Z,102164.33
2023-02-27T23:26:45.732Z,102170.70
2023-02-27T23:29:14.846Z,102170.08
2023-02-27T23:31:43.567Z,102171.41
2023-02-27T23:34:12.481Z,102169.04
2023-02-27T23:36:40.970Z,102173.17
2023-02-27T23:39:09.509Z,102175.93
2023-02-27T23:41:37.952Z,102173.52
2023-02-27T23:44:24.986Z,102178.86
2023-02-27T23:46:53.435Z,102182.81
2023-02-27T23:49:22.169Z,102182.91
2023-02-27T23:51:50.540Z,102183.16
2023-02-27T23:54:19.116Z,102184.28
2023-02-27T23:56:47.831Z,102189.12
2023-02-27T23:59:16.191Z,102187.48
