createdAt,value
2023-06-03T00:02:17.543Z,102362.22
2023-06-03T00:04:48.593Z,102358.66
2023-06-03T00:07:16.789Z,102356.31
2023-06-03T00:09:44.726Z,102353.56
2023-06-03T00:12:12.677Z,102354.53
2023-06-03T00:14:40.829Z,102358.88
2023-06-03T00:17:15.861Z,102361.44
2023-06-03T00:19:44.260Z,102357.19
2023-06-03T00:22:12.347Z,102364.34
2023-06-03T00:24:40.378Z,102364.25
2023-06-03T00:27:08.579Z,102355.41
2023-06-03T00:29:36.854Z,102352.72
2023-06-03T00:32:05.479Z,102350.88
2023-06-03T00:34:35.181Z,102354.66
2023-06-03T00:37:03.064Z,102356.38
2023-06-03T00:39:31.218Z,102365.47
2023-06-03T00:41:59.858Z,102346.09
2023-06-03T00:44:27.835Z,102366.44
2023-06-03T00:46:56.068Z,102351.78
2023-06-03T00:49:24.134Z,102363.88
2023-06-03T00:51:53.653Z,102366.84
2023-06-03T00:54:22.250Z,102366.94
2023-06-03T00:56:50.567Z,102369.50
2023-06-03T00:59:19.708Z,102370.66
2023-06-03T01:01:47.868Z,102372.22
2023-06-03T01:04:18.324Z,102371.22
2023-06-03T01:06:54.805Z,102371.97
2023-06-03T01:09:32.051Z,102366.94
2023-06-03T01:12:05.946Z,102367.19
2023-06-03T01:14:42.355Z,102376.31
2023-06-03T01:17:14.047Z,102371.06
2023-06-03T01:19:49.498Z,102373.22
2023-06-03T01:22:18.861Z,102373.59
2023-06-03T01:24:51.331Z,102370.38
2023-06-03T01:27:22.001Z,102370.44
2023-06-03T01:29:50.128Z,102382.84
2023-06-03T01:32:19.673Z,102369.63
2023-06-03T01:34:48.874Z,102370.50
2023-06-03T01:37:16.956Z,102375.03
2023-06-03T01:39:45.683Z,102377.00
2023-06-03T01:42:15.144Z,102373.34
2023-06-03T01:44:43.169Z,102376.69
2023-06-03T01:47:11.638Z,102370.59
2023-06-03T01:49:40.410Z,102382.09
2023-06-03T01:52:08.783Z,102380.31
2023-06-03T01:54:36.955Z,102377.31
2023-06-03T01:57:06.485Z,102390.00
2023-06-03T01:59:36.593Z,102384.47
2023-06-03T02:02:04.943Z,102386.03
2023-06-03T02:04:33.071Z,102390.50
2023-06-03T02:07:02.390Z,102383.22
2023-06-03T02:09:31.154Z,102386.84
2023-06-03T02:12:00.604Z,102390.25
2023-06-03T02:14:29.741Z,102386.72
2023-06-03T02:16:59.461Z,102385.03
2023-06-03T02:19:27.914Z,102382.03
2023-06-03T02:21:58.491Z,102394.81
2023-06-03T02:24:29.928Z,102384.78
2023-06-03T02:27:02.538Z,102384.84
2023-06-03T02:29:31.639Z,102386.66
2023-06-03T02:32:02.098Z,102381.22
2023-06-03T02:34:30.212Z,102379.06
2023-06-03T02:36:58.293Z,102383.59
2023-06-03T02:39:26.267Z,102383.69
2023-06-03T02:41:54.200Z,102379.06
2023-06-03T02:44:22.102Z,102387.06
2023-06-03T02:46:50.011Z,102381.84
2023-06-03T02:49:19.291Z,102382.78
2023-06-03T02:51:47.241Z,102386.44
2023-06-03T02:54:15.157Z,102375.88
2023-06-03T02:56:43.008Z,102386.50
2023-06-03T02:59:11.616Z,102389.09
2023-06-03T03:01:39.946Z,102388.34
2023-06-03T03:04:07.974Z,102390.44
2023-06-03T03:06:38.549Z,102376.97
2023-06-03T03:09:06.762Z,102385.19
2023-06-03T03:11:34.786Z,102386.97
2023-06-03T03:14:03.266Z,102390.75
2023-06-03T03:16:31.612Z,102385.78
2023-06-03T03:18:59.723Z,102390.81
2023-06-03T03:21:27.901Z,102392.50
2023-06-03T03:23:57.378Z,102397.03
2023-06-03T03:26:27.290Z,102394.59
2023-06-03T03:28:56.106Z,102391.75
2023-06-03T03:31:25.018Z,102396.97
2023-06-03T03:33:53.427Z,102404.75
2023-06-03T03:36:23.847Z,102399.50
2023-06-03T03:39:02.213Z,102398.06
2023-06-03T03:41:31.728Z,102398.84
2023-06-03T03:44:00.521Z,102400.22
2023-06-03T03:46:28.835Z,102401.09
2023-06-03T03:48:56.914Z,102410.06
2023-06-03T03:51:24.856Z,102405.41
2023-06-03T03:53:53.442Z,102410.53
2023-06-03T03:56:23.344Z,102414.31
2023-06-03T03:58:54.359Z,102410.88
2023-06-03T04:01:24.884Z,102410.53
2023-06-03T04:03:56.390Z,102409.59
2023-06-03T04:06:34.255Z,102403.50
2023-06-03T04:09:03.991Z,102408.78
2023-06-03T04:11:37.593Z,102405.31
2023-06-03T04:14:11.649Z,102408.44
2023-06-03T04:16:52.716Z,102405.50
2023-06-03T04:19:31.840Z,102410.91
2023-06-03T04:22:00.167Z,102410.75
2023-06-03T04:24:28.853Z,102414.09
2023-06-03T04:26:56.821Z,102422.06
2023-06-03T04:29:26.273Z,102413.97
2023-06-03T04:31:54.201Z,102415.50
2023-06-03T04:34:22.126Z,102415.16
2023-06-03T04:36:50.127Z,102410.38
2023-06-03T04:39:18.861Z,102413.81
2023-06-03T04:41:47.033Z,102414.69
2023-06-03T04:44:15.519Z,102417.44
2023-06-03T04:46:47.656Z,102411.56
2023-06-03T04:49:15.902Z,102414.88
2023-06-03T04:51:43.968Z,102410.88
2023-06-03T04:54:12.182Z,102412.66
2023-06-03T04:56:40.130Z,102414.91
2023-06-03T04:59:08.104Z,102414.38
2023-06-03T05:01:38.380Z,102415.91
2023-06-03T05:04:09.895Z,102414.53
2023-06-03T05:06:40.214Z,102408.91
2023-06-03T05:09:11.143Z,102395.09
2023-06-03T05:11:39.275Z,102406.34
2023-06-03T05:14:08.025Z,102410.66
2023-06-03T05:16:36.248Z,102416.28
2023-06-03T05:19:04.274Z,102409.00
2023-06-03T05:21:33.788Z,102399.63
2023-06-03T05:24:01.881Z,102411.06
2023-06-03T05:26:30.033Z,102409.78
2023-06-03T05:28:58.142Z,102412.22
2023-06-03T05:31:26.247Z,102415.66
2023-06-03T05:33:54.160Z,102413.00
2023-06-03T05:36:22.312Z,102409.16
2023-06-03T05:38:51.698Z,102409.53
2023-06-03T05:41:19.687Z,102407.34
2023-06-03T05:43:47.630Z,102399.97
2023-06-03T05:46:15.724Z,102406.31
2023-06-03T05:48:44.511Z,102405.69
2023-06-03T05:51:12.491Z,102404.94
2023-06-03T05:53:45.269Z,102403.66
2023-06-03T05:56:14.669Z,102400.78
2023-06-03T05:58:44.979Z,102412.13
2023-06-03T06:01:13.053Z,102413.09
2023-06-03T06:03:42.632Z,102407.56
2023-06-03T06:06:11.182Z,102416.88
2023-06-03T06:08:39.139Z,102419.00
2023-06-03T06:11:07.359Z,102415.44
2023-06-03T06:13:37.017Z,102420.72
2023-06-03T06:16:06.511Z,102416.38
2023-06-03T06:18:35.331Z,102414.72
2023-06-03T06:21:04.170Z,102412.56
2023-06-03T06:23:32.568Z,102411.41
2023-06-03T06:26:00.926Z,102408.47
2023-06-03T06:28:29.792Z,102404.88
2023-06-03T06:31:06.572Z,102406.75
2023-06-03T06:33:37.057Z,102401.91
2023-06-03T06:36:13.800Z,102396.06
2023-06-03T06:38:42.334Z,102392.56
2023-06-03T06:41:14.368Z,102402.25
2023-06-03T06:43:42.548Z,102400.06
2023-06-03T06:46:12.628Z,102406.69
2023-06-03T06:48:41.740Z,102399.94
2023-06-03T06:51:09.674Z,102404.19
2023-06-03T06:53:38.265Z,102396.38
2023-06-03T06:56:09.041Z,102398.59
2023-06-03T06:58:43.065Z,102393.44
2023-06-03T07:01:13.176Z,102383.69
2023-06-03T07:03:41.569Z,102392.28
2023-06-03T07:06:09.601Z,102390.31
2023-06-03T07:08:37.766Z,102383.66
2023-06-03T07:11:07.071Z,102390.13
2023-06-03T07:13:39.500Z,102389.56
2023-06-03T07:16:08.720Z,102393.84
2023-06-03T07:18:38.258Z,102402.03
2023-06-03T07:21:06.485Z,102387.28
2023-06-03T07:23:36.207Z,102393.31
2023-06-03T07:26:05.491Z,102393.06
2023-06-03T07:28:35.888Z,102378.13
2023-06-03T07:31:08.639Z,102388.41
2023-06-03T07:33:51.046Z,102389.72
2023-06-03T07:36:20.894Z,102385.66
2023-06-03T07:39:04.786Z,102385.78
2023-06-03T07:41:43.276Z,102396.28
2023-06-03T07:44:13.032Z,102386.97
2023-06-03T07:46:44.334Z,102385.72
2023-06-03T07:49:16.558Z,102371.94
2023-06-03T07:51:47.034Z,102380.41
2023-06-03T07:54:15.740Z,102375.44
2023-06-03T07:56:44.198Z,102380.91
2023-06-03T07:59:13.167Z,102379.56
2023-06-03T08:01:42.490Z,102379.41
2023-06-03T08:04:28.167Z,102387.00
2023-06-03T08:06:57.492Z,102375.00
2023-06-03T08:09:29.130Z,102376.22
2023-06-03T08:11:57.740Z,102371.81
2023-06-03T08:14:29.593Z,102375.28
2023-06-03T08:17:00.249Z,102377.47
2023-06-03T08:19:29.686Z,102384.69
2023-06-03T08:21:57.630Z,102373.91
2023-06-03T08:24:25.641Z,102373.84
2023-06-03T08:26:54.062Z,102375.34
2023-06-03T08:29:22.104Z,102374.13
2023-06-03T08:31:50.234Z,102372.47
2023-06-03T08:34:18.304Z,102380.25
2023-06-03T08:36:47.783Z,102371.06
2023-06-03T08:39:16.437Z,102378.41
2023-06-03T08:41:46.848Z,102377.19
2023-06-03T08:44:22.900Z,102382.25
2023-06-03T08:47:02.709Z,102381.81
2023-06-03T08:49:40.581Z,102387.25
2023-06-03T08:52:11.750Z,102384.28
2023-06-03T08:54:41.385Z,102384.91
2023-06-03T08:57:20.541Z,102383.19
2023-06-03T08:59:53.602Z,102375.84
2023-06-03T09:02:22.136Z,102384.69
2023-06-03T09:04:51.364Z,102379.25
2023-06-03T09:07:22.412Z,102378.00
2023-06-03T09:09:52.255Z,102381.63
2023-06-03T09:12:21.390Z,102374.63
2023-06-03T09:14:49.497Z,102379.59
2023-06-03T09:17:17.551Z,102370.13
2023-06-03T09:19:46.320Z,102362.09
2023-06-03T09:22:15.360Z,102366.09
2023-06-03T09:24:44.702Z,102365.78
2023-06-03T09:27:12.623Z,102367.50
2023-06-03T09:29:40.884Z,102365.84
2023-06-03T09:32:10.382Z,102360.47
2023-06-03T09:34:39.491Z,102372.22
2023-06-03T09:37:11.717Z,102365.66
2023-06-03T09:39:39.838Z,102358.94
2023-06-03T09:42:09.842Z,102364.38
2023-06-03T09:47:12.312Z,102358.97
2023-06-03T09:49:50.339Z,102356.03
2023-06-03T09:52:32.622Z,102360.31
2023-06-03T09:55:02.944Z,102363.59
2023-06-03T09:57:32.454Z,102361.06
2023-06-03T10:00:11.904Z,102360.34
2023-06-03T10:02:42.003Z,102355.91
2023-06-03T10:05:28.017Z,102351.31
2023-06-03T10:07:56.220Z,102353.13
2023-06-03T10:10:25.115Z,102361.84
2023-06-03T10:12:54.405Z,102362.88
2023-06-03T10:15:38.467Z,102360.31
2023-06-03T10:18:07.642Z,102357.00
2023-06-03T10:20:36.375Z,102356.44
2023-06-03T10:23:06.262Z,102347.25
2023-06-03T10:25:39.272Z,102342.88
2023-06-03T10:28:09.010Z,102345.75
2023-06-03T10:30:37.754Z,102348.13
2023-06-03T10:33:06.040Z,102348.13
2023-06-03T10:35:34.804Z,102346.31
2023-06-03T10:38:04.610Z,102345.38
2023-06-03T10:40:33.106Z,102337.38
2023-06-03T10:43:01.183Z,102347.41
2023-06-03T10:45:32.215Z,102338.50
2023-06-03T10:48:04.113Z,102333.34
2023-06-03T10:50:44.701Z,102324.16
2023-06-03T10:53:22.571Z,102320.84
2023-06-03T10:56:04.796Z,102328.44
2023-06-03T10:58:35.981Z,102321.66
2023-06-03T11:01:06.549Z,102328.91
2023-06-03T11:03:37.668Z,102332.56
2023-06-03T11:06:40.162Z,102333.84
2023-06-03T11:09:10.298Z,102327.94
2023-06-03T11:12:04.541Z,102322.31
2023-06-03T11:14:56.863Z,102314.94
2023-06-03T11:17:27.808Z,102322.00
2023-06-03T11:20:00.572Z,102323.03
2023-06-03T11:22:45.278Z,102323.22
2023-06-03T11:25:33.389Z,102323.81
2023-06-03T11:28:37.902Z,102321.25
2023-06-03T11:31:07.650Z,102319.31
2023-06-03T11:33:37.265Z,102321.91
2023-06-03T11:36:47.973Z,102313.09
2023-06-03T11:39:16.470Z,102311.94
2023-06-03T11:42:18.218Z,102311.22
2023-06-03T11:44:46.317Z,102305.59
2023-06-03T11:47:14.262Z,102306.13
2023-06-03T11:49:44.153Z,102289.00
2023-06-03T11:52:13.405Z,102299.88
2023-06-03T11:54:49.077Z,102304.13
2023-06-03T11:57:18.140Z,102295.19
2023-06-03T11:59:49.076Z,102293.53
2023-06-03T12:02:17.041Z,102304.72
2023-06-03T12:04:47.458Z,102293.59
2023-06-03T12:07:17.370Z,102293.09
2023-06-03T12:09:45.506Z,102304.06
2023-06-03T12:12:14.898Z,102292.38
2023-06-03T12:14:44.107Z,102287.28
2023-06-03T12:17:14.674Z,102276.91
2023-06-03T12:19:44.763Z,102276.47
2023-06-03T12:22:14.596Z,102280.97
2023-06-03T12:24:44.058Z,102281.41
2023-06-03T12:27:13.692Z,102279.38
2023-06-03T12:29:49.267Z,102264.84
2023-06-03T12:32:17.749Z,102273.13
2023-06-03T12:34:47.597Z,102270.97
2023-06-03T12:37:29.387Z,102259.16
2023-06-03T12:39:58.342Z,102259.63
2023-06-03T12:42:44.015Z,102256.63
2023-06-03T12:45:12.826Z,102246.78
2023-06-03T12:47:45.960Z,102253.25
2023-06-03T12:50:15.117Z,102251.03
2023-06-03T12:52:44.858Z,102258.31
2023-06-03T12:55:16.898Z,102254.00
2023-06-03T12:57:47.282Z,102236.94
2023-06-03T13:00:17.878Z,102239.50
2023-06-03T13:02:47.823Z,102233.00
2023-06-03T13:05:17.000Z,102230.72
2023-06-03T13:07:47.291Z,102234.31
2023-06-03T13:10:19.614Z,102237.91
2023-06-03T13:12:48.480Z,102231.97
2023-06-03T13:15:17.426Z,102235.06
2023-06-03T13:17:45.970Z,102232.00
2023-06-03T13:20:14.224Z,102236.38
2023-06-03T13:22:47.547Z,102225.84
2023-06-03T13:25:15.584Z,102221.84
2023-06-03T13:27:43.964Z,102224.34
2023-06-03T13:30:13.448Z,102211.13
2023-06-03T13:32:42.188Z,102218.16
2023-06-03T13:35:10.848Z,102214.00
2023-06-03T13:37:39.349Z,102209.88
2023-06-03T13:40:10.362Z,102209.84
2023-06-03T13:42:38.632Z,102203.91
2023-06-03T13:45:08.082Z,102203.75
2023-06-03T13:47:36.936Z,102201.91
2023-06-03T13:50:05.481Z,102206.75
2023-06-03T13:52:33.768Z,102207.56
2023-06-03T13:55:01.882Z,102196.88
2023-06-03T13:57:31.548Z,102214.53
2023-06-03T13:59:59.875Z,102204.41
2023-06-03T14:02:28.364Z,102203.31
2023-06-03T14:04:56.816Z,102200.66
2023-06-03T14:07:25.063Z,102193.97
2023-06-03T14:09:53.083Z,102195.53
2023-06-03T14:12:21.480Z,102193.31
2023-06-03T14:14:51.037Z,102196.13
2023-06-03T14:17:19.128Z,102197.47
2023-06-03T14:19:47.227Z,102191.03
2023-06-03T14:22:15.240Z,102196.63
2023-06-03T14:24:44.949Z,102181.16
2023-06-03T14:27:13.066Z,102190.53
2023-06-03T14:29:41.024Z,102184.75
2023-06-03T14:32:12.149Z,102174.00
2023-06-03T14:34:40.341Z,102177.66
2023-06-03T14:37:08.762Z,102169.63
2023-06-03T14:39:36.812Z,102172.63
2023-06-03T14:42:04.926Z,102172.94
2023-06-03T14:44:33.021Z,102172.03
2023-06-03T14:47:01.081Z,102173.75
2023-06-03T14:49:30.941Z,102159.25
2023-06-03T14:51:59.979Z,102167.28
2023-06-03T14:54:28.078Z,102163.53
2023-06-03T14:56:56.043Z,102166.09
2023-06-03T14:59:24.085Z,102160.41
2023-06-03T15:01:52.309Z,102160.13
2023-06-03T15:04:20.462Z,102159.22
2023-06-03T15:06:50.159Z,102155.81
2023-06-03T15:09:18.458Z,102155.38
2023-06-03T15:11:46.503Z,102157.34
2023-06-03T15:14:14.675Z,102157.25
2023-06-03T15:16:42.858Z,102148.47
2023-06-03T15:19:11.130Z,102147.50
2023-06-03T15:21:40.198Z,102151.91
2023-06-03T15:24:10.129Z,102142.16
2023-06-03T15:26:38.266Z,102147.72
2023-06-03T15:29:06.348Z,102141.63
2023-06-03T15:31:34.602Z,102141.66
2023-06-03T15:34:02.834Z,102141.25
2023-06-03T15:36:30.894Z,102135.47
2023-06-03T15:38:59.465Z,102137.94
2023-06-03T15:41:29.018Z,102136.84
2023-06-03T15:43:57.739Z,102125.63
2023-06-03T15:46:26.004Z,102118.00
2023-06-03T15:48:53.918Z,102115.63
2023-06-03T15:51:22.056Z,102122.63
2023-06-03T15:53:50.067Z,102113.19
2023-06-03T15:56:18.184Z,102115.72
2023-06-03T15:58:49.109Z,102115.72
2023-06-03T16:01:17.365Z,102116.16
2023-06-03T16:03:45.700Z,102122.31
2023-06-03T16:06:14.117Z,102117.50
2023-06-03T16:08:42.285Z,102117.63
2023-06-03T16:11:10.888Z,102118.91
2023-06-03T16:13:38.961Z,102123.47
2023-06-03T16:16:08.740Z,102118.75
2023-06-03T16:18:37.038Z,102120.13
2023-06-03T16:21:05.301Z,102115.31
2023-06-03T16:23:33.454Z,102115.81
2023-06-03T16:26:01.650Z,102106.06
2023-06-03T16:28:29.692Z,102107.22
2023-06-03T16:30:57.893Z,102111.34
2023-06-03T16:33:27.568Z,102101.13
2023-06-03T16:35:56.820Z,102104.06
2023-06-03T16:38:25.806Z,102103.13
2023-06-03T16:40:53.694Z,102098.84
2023-06-03T16:43:21.606Z,102104.25
2023-06-03T16:45:50.844Z,102101.22
2023-06-03T16:48:18.819Z,102104.72
2023-06-03T16:50:48.127Z,102114.00
2023-06-03T16:53:18.877Z,102110.75
2023-06-03T16:55:46.900Z,102105.00
2023-06-03T16:58:14.919Z,102097.53
2023-06-03T17:00:43.271Z,102097.91
2023-06-03T17:03:11.755Z,102090.03
2023-06-03T17:05:39.787Z,102101.03
2023-06-03T17:08:09.339Z,102100.50
2023-06-03T17:10:37.434Z,102099.59
2023-06-03T17:13:05.421Z,102103.13
2023-06-03T17:15:33.475Z,102107.94
2023-06-03T17:18:01.827Z,102100.19
2023-06-03T17:20:32.573Z,102097.91
2023-06-03T17:23:00.625Z,102107.66
2023-06-03T17:25:29.953Z,102101.94
2023-06-03T17:27:58.202Z,102099.38
2023-06-03T17:30:26.675Z,102104.06
2023-06-03T17:32:54.661Z,102104.16
2023-06-03T17:35:23.763Z,102100.09
2023-06-03T17:37:51.963Z,102096.34
2023-06-03T17:40:19.963Z,102097.47
2023-06-03T17:42:49.826Z,102089.59
2023-06-03T17:45:17.851Z,102096.94
2023-06-03T17:47:45.912Z,102086.38
2023-06-03T17:50:14.318Z,102096.69
2023-06-03T17:52:42.409Z,102098.31
2023-06-03T17:55:11.532Z,102093.66
2023-06-03T17:57:45.796Z,102096.63
2023-06-03T18:00:19.202Z,102098.78
2023-06-03T18:02:47.616Z,102092.13
2023-06-03T18:05:15.905Z,102100.66
2023-06-03T18:07:44.689Z,102095.00
2023-06-03T18:10:18.201Z,102093.63
2023-06-03T18:12:46.142Z,102100.66
2023-06-03T18:15:15.742Z,102101.00
2023-06-03T18:17:44.200Z,102103.72
2023-06-03T18:20:12.808Z,102100.88
2023-06-03T18:22:40.880Z,102101.88
2023-06-03T18:25:10.043Z,102101.63
2023-06-03T18:27:38.091Z,102097.97
2023-06-03T18:30:08.748Z,102101.03
2023-06-03T18:32:39.016Z,102111.38
2023-06-03T18:35:08.184Z,102099.69
2023-06-03T18:37:36.276Z,102116.81
2023-06-03T18:40:04.498Z,102107.44
2023-06-03T18:42:34.054Z,102105.34
2023-06-03T18:45:02.144Z,102106.84
2023-06-03T18:47:30.139Z,102106.44
2023-06-03T18:49:59.521Z,102103.88
2023-06-03T18:52:27.909Z,102109.28
2023-06-03T18:54:56.177Z,102109.28
2023-06-03T18:57:24.237Z,102121.19
2023-06-03T18:59:53.780Z,102116.91
2023-06-03T19:02:24.860Z,102119.69
2023-06-03T19:04:52.941Z,102119.16
2023-06-03T19:07:22.625Z,102122.34
2023-06-03T19:09:50.553Z,102118.50
2023-06-03T19:12:18.973Z,102112.72
2023-06-03T19:14:47.041Z,102121.78
2023-06-03T19:17:15.241Z,102120.25
2023-06-03T19:19:43.908Z,102119.91
2023-06-03T19:22:12.175Z,102121.50
2023-06-03T19:24:44.634Z,102115.84
2023-06-03T19:27:13.127Z,102120.00
2023-06-03T19:29:41.521Z,102123.44
2023-06-03T19:32:10.442Z,102118.63
2023-06-03T19:34:38.423Z,102119.06
2023-06-03T19:37:07.542Z,102115.63
2023-06-03T19:39:35.655Z,102114.25
2023-06-03T19:42:05.731Z,102117.72
2023-06-03T19:44:34.111Z,102107.66
2023-06-03T19:47:02.634Z,102109.94
2023-06-03T19:49:34.189Z,102125.53
2023-06-03T19:52:03.009Z,102118.75
2023-06-03T19:54:31.106Z,102123.06
2023-06-03T19:57:02.477Z,102115.13
2023-06-03T19:59:32.392Z,102119.66
2023-06-03T20:02:00.252Z,102114.19
2023-06-03T20:04:28.110Z,102115.59
2023-06-03T20:06:56.065Z,102118.19
2023-06-03T20:09:24.222Z,102126.28
2023-06-03T20:11:52.563Z,102121.97
2023-06-03T20:14:20.854Z,102129.13
2023-06-03T20:16:50.813Z,102129.88
2023-06-03T20:19:19.064Z,102125.78
2023-06-03T20:21:47.063Z,102123.84
2023-06-03T20:24:15.037Z,102130.13
2023-06-03T20:26:45.000Z,102127.63
2023-06-03T20:29:14.808Z,102125.69
2023-06-03T20:31:42.854Z,102125.69
2023-06-03T20:34:12.487Z,102125.34
2023-06-03T20:36:41.401Z,102127.94
2023-06-03T20:39:09.610Z,102130.19
2023-06-03T20:41:37.887Z,102123.09
2023-06-03T20:44:05.940Z,102126.31
2023-06-03T20:46:33.920Z,102136.66
2023-06-03T20:49:02.032Z,102138.81
2023-06-03T20:51:31.495Z,102136.41
2023-06-03T20:54:00.039Z,102132.97
2023-06-03T20:56:27.952Z,102137.69
2023-06-03T20:58:56.029Z,102127.53
2023-06-03T21:01:23.995Z,102137.69
2023-06-03T21:03:52.145Z,102137.69
2023-06-03T21:06:20.696Z,102138.19
2023-06-03T21:08:49.942Z,102142.41
2023-06-03T21:11:17.896Z,102145.34
2023-06-03T21:13:46.493Z,102143.16
2023-06-03T21:16:15.024Z,102142.03
2023-06-03T21:18:43.311Z,102145.81
2023-06-03T21:21:11.254Z,102147.63
2023-06-03T21:23:39.255Z,102149.75
2023-06-03T21:26:08.663Z,102149.78
2023-06-03T21:28:36.601Z,102151.34
2023-06-03T21:31:05.085Z,102154.06
2023-06-03T21:33:33.409Z,102155.50
2023-06-03T21:36:01.679Z,102153.13
2023-06-03T21:38:29.748Z,102156.97
2023-06-03T21:40:57.714Z,102150.16
2023-06-03T21:43:27.266Z,102153.13
2023-06-03T21:45:55.171Z,102161.31
2023-06-03T21:48:24.214Z,102166.22
2023-06-03T21:50:52.369Z,102165.19
2023-06-03T21:53:20.458Z,102170.00
2023-06-03T21:55:49.164Z,102179.22
2023-06-03T21:58:17.277Z,102170.63
2023-06-03T22:00:47.260Z,102179.50
2023-06-03T22:03:17.925Z,102181.50
2023-06-03T22:05:46.330Z,102177.78
2023-06-03T22:08:14.361Z,102183.34
2023-06-03T22:10:42.308Z,102182.47
2023-06-03T22:13:10.227Z,102184.31
2023-06-03T22:15:39.017Z,102185.28
2023-06-03T22:18:08.652Z,102185.63
2023-06-03T22:20:36.636Z,102185.81
2023-06-03T22:23:07.575Z,102187.72
2023-06-03T22:25:36.794Z,102180.69
2023-06-03T22:28:04.986Z,102180.81
2023-06-03T22:30:33.122Z,102187.53
2023-06-03T22:33:04.152Z,102177.53
2023-06-03T22:35:33.576Z,102175.38
2023-06-03T22:38:01.537Z,102177.22
2023-06-03T22:40:29.665Z,102177.50
2023-06-03T22:42:57.941Z,102179.69
2023-06-03T22:45:25.969Z,102183.63
2023-06-03T22:47:54.480Z,102172.97
2023-06-03T22:50:22.522Z,102174.59
2023-06-03T22:52:51.926Z,102179.38
2023-06-03T22:55:21.795Z,102181.41
2023-06-03T22:57:50.210Z,102179.84
2023-06-03T23:00:18.909Z,102178.81
2023-06-03T23:02:47.111Z,102172.44
2023-06-03T23:05:15.206Z,102177.34
2023-06-03T23:07:43.117Z,102178.97
2023-06-03T23:10:16.410Z,102179.41
2023-06-03T23:12:44.361Z,102173.78
2023-06-03T23:15:13.152Z,102179.50
2023-06-03T23:17:41.672Z,102179.72
2023-06-03T23:20:19.800Z,102172.50
2023-06-03T23:22:48.260Z,102172.00
2023-06-03T23:25:20.053Z,102165.06
2023-06-03T23:27:50.503Z,102167.06
2023-06-03T23:30:18.700Z,102168.66
2023-06-03T23:32:46.792Z,102166.25
2023-06-03T23:35:16.315Z,102166.16
2023-06-03T23:37:46.087Z,102175.53
2023-06-03T23:40:15.348Z,102173.34
2023-06-03T23:42:44.857Z,102178.63
2023-06-03T23:45:13.171Z,102173.34
2023-06-03T23:47:41.359Z,102170.81
2023-06-03T23:50:10.142Z,102178.97
2023-06-03T23:52:38.502Z,102173.69
2023-06-03T23:55:07.366Z,102168.66
2023-06-03T23:57:35.744Z,102160.78
