createdAt,value
2018-10-06T00:01:02.831Z,3.93
2018-10-06T00:03:33.531Z,4.20
2018-10-06T00:06:04.227Z,3.87
2018-10-06T00:08:35.050Z,2.90
2018-10-06T00:11:05.855Z,3.83
2018-10-06T00:13:36.360Z,3.73
2018-10-06T00:16:07.120Z,4.07
2018-10-06T00:18:37.849Z,3.83
2018-10-06T00:21:08.347Z,4.30
2018-10-06T00:23:38.878Z,4.37
2018-10-06T00:26:09.382Z,3.77
2018-10-06T00:28:40.047Z,4.00
2018-10-06T00:31:10.791Z,4.00
2018-10-06T00:33:41.497Z,4.27
2018-10-06T00:36:12.003Z,3.80
2018-10-06T00:38:42.491Z,3.20
2018-10-06T00:41:13.223Z,3.37
2018-10-06T00:43:43.650Z,3.67
2018-10-06T00:46:14.371Z,3.67
2018-10-06T00:48:45.062Z,4.17
2018-10-06T00:51:15.540Z,3.83
2018-10-06T00:53:45.961Z,3.27
2018-10-06T00:56:16.470Z,3.00
2018-10-06T00:58:47.186Z,3.23
2018-10-06T01:01:17.699Z,3.93
2018-10-06T01:03:48.178Z,4.30
2018-10-06T01:06:18.697Z,3.97
2018-10-06T01:08:49.180Z,3.40
2018-10-06T01:11:19.647Z,3.83
2018-10-06T01:13:50.446Z,4.30
2018-10-06T01:16:21.174Z,3.87
2018-10-06T01:18:51.682Z,3.90
2018-10-06T01:21:22.171Z,3.90
2018-10-06T01:23:52.666Z,3.77
2018-10-06T01:26:23.164Z,4.07
2018-10-06T01:28:53.586Z,3.80
2018-10-06T01:31:24.073Z,3.57
2018-10-06T01:33:54.520Z,3.20
2018-10-06T01:36:25.018Z,2.43
2018-10-06T01:38:55.480Z,3.03
2018-10-06T01:41:25.941Z,3.40
2018-10-06T01:43:56.471Z,3.10
2018-10-06T01:46:27.170Z,3.50
2018-10-06T01:48:57.640Z,3.07
2018-10-06T01:51:28.123Z,3.10
2018-10-06T01:53:58.886Z,2.80
2018-10-06T01:56:29.573Z,3.33
2018-10-06T01:59:00.289Z,3.27
2018-10-06T02:01:30.798Z,3.07
2018-10-06T02:04:01.298Z,2.77
2018-10-06T02:06:31.954Z,2.97
2018-10-06T02:09:02.482Z,3.50
2018-10-06T02:11:33.175Z,3.13
2018-10-06T02:14:04.116Z,3.10
2018-10-06T02:16:34.534Z,3.60
2018-10-06T02:19:05.014Z,3.37
2018-10-06T02:21:35.451Z,3.00
2018-10-06T02:24:06.180Z,2.67
2018-10-06T02:26:36.688Z,3.80
2018-10-06T02:29:07.177Z,3.40
2018-10-06T02:31:37.678Z,3.43
2018-10-06T02:34:08.246Z,3.67
2018-10-06T02:36:38.746Z,3.40
2018-10-06T02:39:09.631Z,3.27
2018-10-06T02:41:40.323Z,3.30
2018-10-06T02:44:11.039Z,3.07
2018-10-06T02:46:41.490Z,2.90
2018-10-06T02:49:11.930Z,3.40
2018-10-06T02:51:42.355Z,3.37
2018-10-06T02:54:13.023Z,3.07
2018-10-06T02:56:43.471Z,3.17
2018-10-06T02:59:13.961Z,3.30
2018-10-06T03:01:44.425Z,3.50
2018-10-06T03:04:15.115Z,3.67
2018-10-06T03:06:45.569Z,2.90
2018-10-06T03:09:16.307Z,3.77
2018-10-06T03:11:46.966Z,2.60
2018-10-06T03:14:17.471Z,3.40
2018-10-06T03:16:47.918Z,3.87
2018-10-06T03:19:18.410Z,4.00
2018-10-06T03:21:49.307Z,3.67
2018-10-06T03:24:20.038Z,3.40
2018-10-06T03:26:50.506Z,3.53
2018-10-06T03:29:21.210Z,3.50
2018-10-06T03:31:51.980Z,3.30
2018-10-06T03:34:22.516Z,3.30
2018-10-06T03:36:52.981Z,3.07
2018-10-06T03:39:23.470Z,2.97
2018-10-06T03:41:53.956Z,3.23
2018-10-06T03:44:24.420Z,3.90
2018-10-06T03:46:55.197Z,3.40
2018-10-06T03:49:25.702Z,3.20
2018-10-06T03:51:56.390Z,2.67
2018-10-06T03:54:27.119Z,3.53
2018-10-06T03:56:57.602Z,3.40
2018-10-06T03:59:28.305Z,3.43
2018-10-06T04:01:58.764Z,3.17
2018-10-06T04:04:29.255Z,3.30
2018-10-06T04:07:00.010Z,3.27
2018-10-06T04:09:30.940Z,3.20
2018-10-06T04:12:01.676Z,3.13
2018-10-06T04:14:32.393Z,3.90
2018-10-06T04:17:02.888Z,3.73
2018-10-06T04:19:33.659Z,3.83
2018-10-06T04:22:04.112Z,3.90
2018-10-06T04:24:34.608Z,3.50
2018-10-06T04:27:05.011Z,3.70
2018-10-06T04:29:35.473Z,3.60
2018-10-06T04:32:06.180Z,3.47
2018-10-06T04:34:36.628Z,3.87
2018-10-06T04:37:07.103Z,3.50
2018-10-06T04:39:37.655Z,3.70
2018-10-06T04:42:08.159Z,3.60
2018-10-06T04:44:38.623Z,3.10
2018-10-06T04:47:09.086Z,3.80
2018-10-06T04:49:39.538Z,3.80
2018-10-06T04:52:09.988Z,3.47
2018-10-06T04:54:40.662Z,3.20
2018-10-06T04:57:11.123Z,3.90
2018-10-06T04:59:42.519Z,3.67
2018-10-06T05:02:13.083Z,3.37
2018-10-06T05:04:43.626Z,3.20
2018-10-06T05:07:14.416Z,3.30
2018-10-06T05:09:45.144Z,3.73
2018-10-06T05:12:15.650Z,3.83
2018-10-06T05:14:46.126Z,3.77
2018-10-06T05:17:16.589Z,3.87
2018-10-06T05:19:47.355Z,4.17
2018-10-06T05:22:17.862Z,3.40
2018-10-06T05:24:48.410Z,3.97
2018-10-06T05:27:19.149Z,3.67
2018-10-06T05:29:49.892Z,4.00
2018-10-06T05:32:20.659Z,3.67
2018-10-06T05:34:51.236Z,3.90
2018-10-06T05:37:21.714Z,3.80
2018-10-06T05:39:52.250Z,2.97
2018-10-06T05:42:23.030Z,3.50
2018-10-06T05:44:53.512Z,3.67
2018-10-06T05:47:23.963Z,3.40
2018-10-06T05:49:54.551Z,3.73
2018-10-06T05:52:25.318Z,3.37
2018-10-06T05:54:56.054Z,4.00
2018-10-06T05:57:26.770Z,3.10
2018-10-06T05:59:57.320Z,3.50
2018-10-06T06:02:27.858Z,2.97
2018-10-06T06:04:58.459Z,2.80
2018-10-06T06:07:29.008Z,2.97
2018-10-06T06:09:59.784Z,3.20
2018-10-06T06:12:30.625Z,3.30
2018-10-06T06:15:01.423Z,3.67
2018-10-06T06:17:32.169Z,3.10
2018-10-06T06:20:02.749Z,4.00
2018-10-06T06:22:33.468Z,3.50
2018-10-06T06:25:03.964Z,3.77
2018-10-06T06:27:34.435Z,3.00
2018-10-06T06:30:05.238Z,3.67
2018-10-06T06:32:35.927Z,3.33
2018-10-06T06:35:06.503Z,4.23
2018-10-06T06:37:37.028Z,3.97
2018-10-06T06:40:07.928Z,5.43
2018-10-06T06:42:38.730Z,5.00
2018-10-06T06:45:09.597Z,4.80
2018-10-06T06:47:40.629Z,5.93
2018-10-06T06:50:11.151Z,10.60
2018-10-06T06:52:41.883Z,6.60
2018-10-06T06:55:12.986Z,4.53
2018-10-06T06:57:43.511Z,4.07
2018-10-06T07:00:13.861Z,3.97
2018-10-06T07:02:44.220Z,4.20
2018-10-06T07:05:14.628Z,4.17
2018-10-06T07:07:44.985Z,3.87
2018-10-06T07:10:15.358Z,3.83
2018-10-06T07:12:45.835Z,4.27
2018-10-06T07:15:16.609Z,4.27
2018-10-06T07:17:46.972Z,3.83
2018-10-06T07:20:17.335Z,4.20
2018-10-06T07:22:47.673Z,4.50
2018-10-06T07:25:18.302Z,4.50
2018-10-06T07:27:48.796Z,4.67
2018-10-06T07:30:19.269Z,4.60
2018-10-06T07:32:49.839Z,4.70
2018-10-06T07:35:20.185Z,4.50
2018-10-06T07:37:50.529Z,4.50
2018-10-06T07:40:20.904Z,4.70
2018-10-06T07:42:51.241Z,4.10
2018-10-06T07:45:21.651Z,4.50
2018-10-06T07:47:51.989Z,4.87
2018-10-06T07:50:22.579Z,4.43
2018-10-06T07:52:52.962Z,4.47
2018-10-06T07:55:23.479Z,4.30
2018-10-06T07:57:53.854Z,4.60
2018-10-06T08:00:24.220Z,4.20
2018-10-06T08:02:54.550Z,4.43
2018-10-06T08:05:25.154Z,5.00
2018-10-06T08:07:55.482Z,4.07
2018-10-06T08:10:25.820Z,3.77
2018-10-06T08:12:56.409Z,4.03
2018-10-06T08:15:27.024Z,3.43
2018-10-06T08:17:57.388Z,4.00
2018-10-06T08:20:27.721Z,3.50
2018-10-06T08:22:58.285Z,3.70
2018-10-06T08:25:28.588Z,3.60
2018-10-06T08:27:59.183Z,3.37
2018-10-06T08:30:29.508Z,3.20
2018-10-06T08:33:00.087Z,3.50
2018-10-06T08:35:30.657Z,3.43
2018-10-06T08:38:01.323Z,3.80
2018-10-06T08:40:31.997Z,3.37
2018-10-06T08:43:02.601Z,3.37
2018-10-06T08:45:33.169Z,4.23
2018-10-06T08:48:03.805Z,3.73
2018-10-06T08:50:34.211Z,3.07
2018-10-06T08:53:04.661Z,3.13
2018-10-06T08:55:35.221Z,2.83
2018-10-06T08:58:05.837Z,2.93
2018-10-06T09:00:36.372Z,2.87
2018-10-06T09:03:07.060Z,2.77
2018-10-06T09:05:37.617Z,3.00
2018-10-06T09:08:08.233Z,2.70
2018-10-06T09:10:38.830Z,3.27
2018-10-06T09:13:09.189Z,2.70
2018-10-06T09:15:39.501Z,3.40
2018-10-06T09:18:10.157Z,2.57
2018-10-06T09:20:40.710Z,2.70
2018-10-06T09:23:11.054Z,2.63
2018-10-06T09:25:41.377Z,2.80
2018-10-06T09:28:11.862Z,2.97
2018-10-06T09:30:42.338Z,2.70
2018-10-06T09:33:12.924Z,2.50
2018-10-06T09:35:43.274Z,2.17
2018-10-06T09:38:13.953Z,2.60
2018-10-06T09:40:44.297Z,2.80
2018-10-06T09:43:14.881Z,1.90
2018-10-06T09:45:45.275Z,2.00
2018-10-06T09:48:15.944Z,1.77
2018-10-06T09:50:46.641Z,2.10
2018-10-06T09:53:17.255Z,1.87
2018-10-06T09:55:47.762Z,2.20
2018-10-06T09:58:18.125Z,1.73
2018-10-06T10:00:53.657Z,1.90
2018-10-06T10:03:29.314Z,1.80
2018-10-06T10:05:59.946Z,1.90
2018-10-06T10:08:30.583Z,1.87
2018-10-06T10:11:00.944Z,1.73
2018-10-06T10:13:31.550Z,1.60
2018-10-06T10:16:02.134Z,1.50
2018-10-06T10:18:32.892Z,1.37
2018-10-06T10:21:03.313Z,1.30
2018-10-06T10:23:34.067Z,1.60
2018-10-06T10:26:04.450Z,1.30
2018-10-06T10:28:35.029Z,1.47
2018-10-06T10:31:05.362Z,1.33
2018-10-06T10:33:35.725Z,1.50
2018-10-06T10:36:06.048Z,1.20
2018-10-06T10:38:36.416Z,1.10
2018-10-06T10:41:07.084Z,1.30
2018-10-06T10:43:37.455Z,1.30
2018-10-06T10:46:07.781Z,1.20
2018-10-06T10:48:38.146Z,1.10
2018-10-06T10:51:08.469Z,1.13
2018-10-06T10:53:38.817Z,1.20
2018-10-06T10:56:09.598Z,1.10
2018-10-06T10:58:40.160Z,1.37
2018-10-06T11:01:10.529Z,1.17
2018-10-06T11:03:41.056Z,1.00
2018-10-06T11:06:11.570Z,1.07
2018-10-06T11:08:41.876Z,1.17
2018-10-06T11:11:12.282Z,1.10
2018-10-06T11:13:42.978Z,1.20
2018-10-06T11:16:13.312Z,1.20
2018-10-06T11:18:50.260Z,1.30
2018-10-06T11:21:20.589Z,1.37
2018-10-06T11:23:51.241Z,1.40
2018-10-06T11:26:21.809Z,1.10
2018-10-06T11:28:52.376Z,1.20
2018-10-06T11:31:22.718Z,1.10
2018-10-06T11:33:53.085Z,1.50
2018-10-06T11:36:23.741Z,1.10
2018-10-06T11:38:54.078Z,1.27
2018-10-06T11:41:24.412Z,1.20
2018-10-06T11:44:00.455Z,1.17
2018-10-06T11:46:31.089Z,1.27
2018-10-06T11:49:01.410Z,1.27
2018-10-06T11:51:31.978Z,1.30
2018-10-06T11:54:02.305Z,1.20
2018-10-06T11:56:32.632Z,1.40
2018-10-06T11:59:03.197Z,1.00
2018-10-06T12:01:33.534Z,1.10
2018-10-06T12:04:04.098Z,1.00
2018-10-06T12:06:34.422Z,1.10
2018-10-06T12:09:07.723Z,1.50
2018-10-06T12:11:38.757Z,1.13
2018-10-06T12:14:09.180Z,1.00
2018-10-06T12:16:39.758Z,1.20
2018-10-06T12:19:10.080Z,0.93
2018-10-06T12:21:40.664Z,1.20
2018-10-06T12:24:11.469Z,1.20
2018-10-06T12:26:42.063Z,1.10
2018-10-06T12:29:12.388Z,1.23
2018-10-06T12:31:42.740Z,1.10
2018-10-06T12:34:13.072Z,1.20
2018-10-06T12:36:43.418Z,1.40
2018-10-06T12:39:13.769Z,1.30
2018-10-06T12:41:44.224Z,1.30
2018-10-06T12:44:14.781Z,1.23
2018-10-06T12:46:45.360Z,1.20
2018-10-06T12:49:15.949Z,1.40
2018-10-06T12:51:46.295Z,1.40
2018-10-06T12:54:16.817Z,1.43
2018-10-06T12:56:47.212Z,1.23
2018-10-06T12:59:17.617Z,1.20
2018-10-06T13:01:47.969Z,1.30
2018-10-06T13:04:18.317Z,1.20
2018-10-06T13:06:48.670Z,1.27
2018-10-06T13:09:18.989Z,1.40
2018-10-06T13:11:49.340Z,1.30
2018-10-06T13:14:20.115Z,1.27
2018-10-06T13:16:50.721Z,1.20
2018-10-06T13:19:21.033Z,1.13
2018-10-06T13:21:51.368Z,1.43
2018-10-06T13:24:21.689Z,1.40
2018-10-06T13:26:52.037Z,1.30
2018-10-06T13:29:22.337Z,1.20
2018-10-06T13:31:52.711Z,1.20
2018-10-06T13:34:23.284Z,1.13
2018-10-06T13:36:53.625Z,1.23
2018-10-06T13:39:24.210Z,1.30
2018-10-06T13:41:54.548Z,1.10
2018-10-06T13:44:24.874Z,1.30
2018-10-06T13:46:55.206Z,1.07
2018-10-06T13:49:25.754Z,1.23
2018-10-06T13:51:56.081Z,1.30
2018-10-06T13:54:26.391Z,0.97
2018-10-06T13:56:56.748Z,1.13
2018-10-06T13:59:27.268Z,1.10
2018-10-06T14:01:57.610Z,0.97
2018-10-06T14:04:27.929Z,0.97
2018-10-06T14:06:58.351Z,1.17
2018-10-06T14:09:28.901Z,1.00
2018-10-06T14:11:59.477Z,1.03
2018-10-06T14:14:30.016Z,1.17
2018-10-06T14:17:00.601Z,1.00
2018-10-06T14:19:31.164Z,1.00
2018-10-06T14:22:01.548Z,0.93
2018-10-06T14:24:31.877Z,1.00
2018-10-06T14:27:02.305Z,1.20
2018-10-06T14:29:32.865Z,1.07
2018-10-06T14:32:03.477Z,1.23
2018-10-06T14:34:34.030Z,1.00
2018-10-06T14:37:04.365Z,1.07
2018-10-06T14:39:34.917Z,1.30
2018-10-06T14:42:05.260Z,1.40
2018-10-06T14:44:35.588Z,1.20
2018-10-06T14:47:06.288Z,1.17
2018-10-06T14:49:36.776Z,1.10
2018-10-06T14:52:07.379Z,1.30
2018-10-06T14:54:37.692Z,1.20
2018-10-06T14:57:08.292Z,1.10
2018-10-06T14:59:38.605Z,1.17
2018-10-06T15:02:08.945Z,1.37
2018-10-06T15:04:39.257Z,1.10
2018-10-06T15:07:09.820Z,1.20
2018-10-06T15:09:40.152Z,1.23
2018-10-06T15:12:10.457Z,1.13
2018-10-06T15:14:40.803Z,1.30
2018-10-06T15:17:11.128Z,1.40
2018-10-06T15:19:41.458Z,1.40
2018-10-06T15:22:11.772Z,1.30
2018-10-06T15:24:42.386Z,1.20
2018-10-06T15:27:12.705Z,1.47
2018-10-06T15:29:43.045Z,1.60
2018-10-06T15:32:13.369Z,1.13
2018-10-06T15:34:43.707Z,1.20
2018-10-06T15:37:14.013Z,1.27
2018-10-06T15:39:44.381Z,1.10
2018-10-06T15:42:14.943Z,1.23
2018-10-06T15:44:45.563Z,1.50
2018-10-06T15:47:16.113Z,1.47
2018-10-06T15:49:46.445Z,1.30
2018-10-06T15:52:23.078Z,1.50
2018-10-06T15:54:53.437Z,1.53
2018-10-06T15:57:23.997Z,1.30
2018-10-06T15:59:54.333Z,1.20
2018-10-06T16:02:24.663Z,1.30
2018-10-06T16:04:55.236Z,1.33
2018-10-06T16:07:25.556Z,1.27
2018-10-06T16:09:55.904Z,1.40
2018-10-06T16:12:26.274Z,1.40
2018-10-06T16:14:56.757Z,1.60
2018-10-06T16:17:27.080Z,1.30
2018-10-06T16:19:57.728Z,1.40
2018-10-06T16:22:28.047Z,1.83
2018-10-06T16:24:58.652Z,1.60
2018-10-06T16:27:29.380Z,1.90
2018-10-06T16:30:00.071Z,1.80
2018-10-06T16:32:30.630Z,1.20
2018-10-06T16:35:00.969Z,1.63
2018-10-06T16:37:31.525Z,1.43
2018-10-06T16:40:01.876Z,1.40
2018-10-06T16:42:32.187Z,1.70
2018-10-06T16:45:02.772Z,1.70
2018-10-06T16:47:33.084Z,1.70
2018-10-06T16:50:03.674Z,1.47
2018-10-06T16:52:34.245Z,1.80
2018-10-06T16:55:04.854Z,1.50
2018-10-06T16:57:35.448Z,1.67
2018-10-06T17:00:06.264Z,1.83
2018-10-06T17:02:36.961Z,1.63
2018-10-06T17:05:07.721Z,1.63
2018-10-06T17:07:38.039Z,2.07
2018-10-06T17:10:08.684Z,1.93
2018-10-06T17:12:39.031Z,1.83
2018-10-06T17:15:10.078Z,1.90
2018-10-06T17:17:40.633Z,1.20
2018-10-06T17:20:10.973Z,1.60
2018-10-06T17:22:41.276Z,1.70
2018-10-06T17:25:11.944Z,1.80
2018-10-06T17:27:42.424Z,1.60
2018-10-06T17:30:12.766Z,1.50
2018-10-06T17:32:43.080Z,1.40
2018-10-06T17:35:13.688Z,1.80
2018-10-06T17:37:44.004Z,1.70
2018-10-06T17:40:14.396Z,2.03
2018-10-06T17:42:44.955Z,2.27
2018-10-06T17:45:15.538Z,1.80
2018-10-06T17:47:45.897Z,1.80
2018-10-06T17:50:16.631Z,1.90
2018-10-06T17:52:47.017Z,1.87
2018-10-06T17:55:17.358Z,2.40
2018-10-06T17:57:47.668Z,2.37
2018-10-06T18:00:24.695Z,2.43
2018-10-06T18:02:55.064Z,2.30
2018-10-06T18:05:31.109Z,2.83
2018-10-06T18:08:01.481Z,2.90
2018-10-06T18:10:32.061Z,2.57
2018-10-06T18:13:02.380Z,3.00
2018-10-06T18:15:32.714Z,2.83
2018-10-06T18:18:03.292Z,2.90
2018-10-06T18:20:34.026Z,2.70
2018-10-06T18:23:04.614Z,2.30
2018-10-06T18:25:42.040Z,2.40
2018-10-06T18:28:12.603Z,2.17
2018-10-06T18:30:43.421Z,2.30
2018-10-06T18:33:14.246Z,2.30
2018-10-06T18:35:45.118Z,1.90
2018-10-06T18:38:15.457Z,2.10
2018-10-06T18:40:45.797Z,2.30
2018-10-06T18:43:16.175Z,2.07
2018-10-06T18:45:46.913Z,2.60
2018-10-06T18:48:17.229Z,3.00
2018-10-06T18:50:47.684Z,3.07
2018-10-06T18:53:18.001Z,4.40
2018-10-06T18:55:48.332Z,5.33
2018-10-06T18:58:18.655Z,3.80
2018-10-06T19:00:48.985Z,3.63
2018-10-06T19:03:19.578Z,3.50
2018-10-06T19:05:50.344Z,2.97
2018-10-06T19:08:20.706Z,3.40
2018-10-06T19:10:51.269Z,3.10
2018-10-06T19:13:21.829Z,3.20
2018-10-06T19:15:53.979Z,3.10
2018-10-06T19:18:32.739Z,4.80
2018-10-06T19:21:06.169Z,3.23
2018-10-06T19:23:36.480Z,2.93
2018-10-06T19:26:07.094Z,3.27
2018-10-06T19:28:37.418Z,2.50
2018-10-06T19:31:07.761Z,4.13
2018-10-06T19:33:38.363Z,4.90
2018-10-06T19:36:08.712Z,5.23
2018-10-06T19:38:39.269Z,5.87
2018-10-06T19:41:09.937Z,7.83
2018-10-06T19:43:40.289Z,6.20
2018-10-06T19:46:11.191Z,6.30
2018-10-06T19:48:42.186Z,5.80
2018-10-06T19:51:13.247Z,5.10
2018-10-06T19:53:43.925Z,4.83
2018-10-06T19:56:25.897Z,5.17
2018-10-06T19:58:57.024Z,5.00
2018-10-06T20:01:27.950Z,4.87
2018-10-06T20:03:58.670Z,5.30
2018-10-06T20:06:29.519Z,4.80
2018-10-06T20:09:00.419Z,4.80
2018-10-06T20:11:31.263Z,4.77
2018-10-06T20:14:02.235Z,4.50
2018-10-06T20:16:32.920Z,4.23
2018-10-06T20:19:03.910Z,4.60
2018-10-06T20:21:35.680Z,4.27
2018-10-06T20:24:06.423Z,3.50
2018-10-06T20:26:37.352Z,3.43
2018-10-06T20:29:08.035Z,3.37
2018-10-06T20:31:38.816Z,3.33
2018-10-06T20:34:09.435Z,3.20
2018-10-06T20:36:40.418Z,3.30
2018-10-06T20:39:11.782Z,2.67
2018-10-06T20:41:42.603Z,2.73
2018-10-06T20:44:13.613Z,2.87
2018-10-06T20:46:44.325Z,2.50
2018-10-06T20:49:14.913Z,2.77
2018-10-06T20:51:45.250Z,2.67
2018-10-06T20:54:15.805Z,3.00
2018-10-06T20:56:46.143Z,3.27
2018-10-06T20:59:16.464Z,3.80
2018-10-06T21:01:47.081Z,3.70
2018-10-06T21:04:17.507Z,3.70
2018-10-06T21:06:47.844Z,3.63
2018-10-06T21:09:18.184Z,3.80
2018-10-06T21:11:48.492Z,5.80
2018-10-06T21:14:18.830Z,4.30
2018-10-06T21:16:50.239Z,3.63
2018-10-06T21:19:20.808Z,4.30
2018-10-06T21:21:51.358Z,3.80
2018-10-06T21:24:21.930Z,3.20
2018-10-06T21:26:52.482Z,3.53
2018-10-06T21:29:25.720Z,3.43
2018-10-06T21:31:56.363Z,3.37
2018-10-06T21:34:26.735Z,3.50
2018-10-06T21:36:57.212Z,3.47
2018-10-06T21:39:27.560Z,3.30
2018-10-06T21:41:58.164Z,3.07
2018-10-06T21:44:28.506Z,3.13
2018-10-06T21:47:00.214Z,3.33
2018-10-06T21:49:30.543Z,3.87
2018-10-06T21:52:01.961Z,4.50
2018-10-06T21:54:32.536Z,4.60
2018-10-06T21:57:05.215Z,4.60
2018-10-06T21:59:37.640Z,3.90
2018-10-06T22:02:07.972Z,3.80
2018-10-06T22:04:38.569Z,4.30
2018-10-06T22:07:08.893Z,4.23
2018-10-06T22:09:39.229Z,18.00
2018-10-06T22:12:10.260Z,11.27
2018-10-06T22:14:40.596Z,9.27
2018-10-06T22:17:10.920Z,5.83
2018-10-06T22:19:41.249Z,5.67
2018-10-06T22:22:11.559Z,4.50
2018-10-06T22:24:42.141Z,4.20
2018-10-06T22:27:12.676Z,4.63
2018-10-06T22:29:43.006Z,5.83
2018-10-06T22:32:13.313Z,6.73
2018-10-06T22:34:43.894Z,7.77
2018-10-06T22:37:14.209Z,5.67
2018-10-06T22:39:51.557Z,5.80
2018-10-06T22:42:21.864Z,6.10
2018-10-06T22:44:52.484Z,5.33
2018-10-06T22:47:22.788Z,6.03
2018-10-06T22:49:53.112Z,5.30
2018-10-06T22:52:23.685Z,5.20
2018-10-06T22:54:54.273Z,5.60
2018-10-06T22:57:24.573Z,5.27
2018-10-06T22:59:55.213Z,4.53
2018-10-06T23:02:25.549Z,4.87
2018-10-06T23:04:55.897Z,4.77
2018-10-06T23:07:26.489Z,5.00
2018-10-06T23:09:57.134Z,4.50
2018-10-06T23:12:27.452Z,4.80
2018-10-06T23:14:57.817Z,5.00
2018-10-06T23:17:28.166Z,5.63
2018-10-06T23:19:58.745Z,5.37
2018-10-06T23:22:29.076Z,5.30
2018-10-06T23:24:59.409Z,5.43
2018-10-06T23:27:29.765Z,5.57
2018-10-06T23:30:00.323Z,4.63
2018-10-06T23:32:30.679Z,4.87
2018-10-06T23:35:01.245Z,4.47
2018-10-06T23:37:31.611Z,4.70
2018-10-06T23:40:01.961Z,4.63
2018-10-06T23:42:32.557Z,5.23
2018-10-06T23:45:02.899Z,4.50
2018-10-06T23:47:33.274Z,4.30
2018-10-06T23:50:03.928Z,4.30
2018-10-06T23:52:34.289Z,4.93
2018-10-06T23:55:04.665Z,4.70
2018-10-06T23:57:35.252Z,4.47
