createdAt,value
2023-01-13T00:01:48.767Z,0.77
2023-01-13T00:03:54.969Z,1.00
2023-01-13T00:06:02.921Z,1.00
2023-01-13T00:08:08.601Z,1.10
2023-01-13T00:10:14.713Z,1.15
2023-01-13T00:12:20.266Z,1.30
2023-01-13T00:14:30.318Z,1.00
2023-01-13T00:16:35.726Z,0.45
2023-01-13T00:18:40.904Z,0.80
2023-01-13T00:20:46.006Z,0.43
2023-01-13T00:22:51.194Z,1.10
2023-01-13T00:24:58.359Z,0.77
2023-01-13T00:27:04.118Z,1.00
2023-01-13T00:29:09.350Z,0.90
2023-01-13T00:31:20.855Z,0.73
2023-01-13T00:33:26.046Z,0.68
2023-01-13T00:35:31.486Z,0.63
2023-01-13T00:37:39.554Z,0.38
2023-01-13T00:39:46.054Z,0.70
2023-01-13T00:42:03.658Z,0.88
2023-01-13T00:44:09.164Z,0.77
2023-01-13T00:46:19.647Z,0.70
2023-01-13T00:48:26.549Z,0.70
2023-01-13T00:50:31.689Z,0.70
2023-01-13T00:52:37.318Z,0.68
2023-01-13T00:54:42.943Z,0.40
2023-01-13T00:56:48.161Z,0.57
2023-01-13T00:58:53.869Z,0.80
2023-01-13T01:01:02.396Z,0.47
2023-01-13T01:03:12.498Z,0.77
2023-01-13T01:05:17.801Z,0.63
2023-01-13T01:07:23.628Z,0.80
2023-01-13T01:09:33.138Z,0.50
2023-01-13T01:11:38.763Z,1.17
2023-01-13T01:13:44.940Z,0.68
2023-01-13T01:15:50.140Z,0.50
2023-01-13T01:17:55.777Z,0.80
2023-01-13T01:20:03.730Z,0.52
2023-01-13T01:24:13.919Z,0.38
2023-01-13T01:26:22.276Z,0.50
2023-01-13T01:28:28.287Z,0.90
2023-01-13T01:30:33.501Z,0.80
2023-01-13T01:32:38.800Z,0.38
2023-01-13T01:34:43.947Z,0.80
2023-01-13T01:36:52.189Z,0.70
2023-01-13T01:41:05.012Z,0.50
2023-01-13T01:43:30.446Z,0.70
2023-01-13T01:45:36.277Z,0.52
2023-01-13T01:47:42.547Z,0.35
2023-01-13T01:49:48.844Z,0.50
2023-01-13T01:52:01.553Z,0.82
2023-01-13T01:54:11.423Z,0.63
2023-01-13T01:56:18.700Z,0.30
2023-01-13T02:00:33.906Z,0.50
2023-01-13T02:02:40.403Z,0.52
2023-01-13T02:04:53.444Z,0.40
2023-01-13T02:07:01.647Z,0.50
2023-01-13T02:09:07.965Z,0.70
2023-01-13T02:11:47.903Z,0.70
2023-01-13T02:13:53.063Z,0.52
2023-01-13T02:16:04.523Z,0.50
2023-01-13T02:18:31.077Z,0.50
2023-01-13T02:21:01.967Z,0.45
2023-01-13T02:24:04.758Z,0.68
2023-01-13T02:27:21.218Z,0.50
2023-01-13T02:30:12.943Z,0.35
2023-01-13T02:32:29.377Z,0.55
2023-01-13T02:34:41.942Z,0.50
2023-01-13T02:36:59.523Z,0.40
2023-01-13T02:39:10.116Z,0.45
2023-01-13T02:41:34.847Z,0.57
2023-01-13T02:43:55.211Z,0.30
2023-01-13T02:46:10.429Z,0.40
2023-01-13T02:48:18.654Z,0.38
2023-01-13T02:50:31.136Z,0.30
2023-01-13T02:52:40.889Z,0.45
2023-01-13T02:54:53.957Z,0.57
2023-01-13T02:57:01.127Z,0.30
2023-01-13T02:59:07.110Z,0.50
2023-01-13T03:01:15.206Z,0.30
2023-01-13T03:03:20.781Z,0.30
2023-01-13T03:05:27.029Z,0.20
2023-01-13T03:07:55.769Z,0.30
2023-01-13T03:10:11.743Z,0.45
2023-01-13T03:12:24.264Z,0.40
2023-01-13T03:14:39.272Z,0.25
2023-01-13T03:17:08.703Z,0.47
2023-01-13T03:19:37.875Z,0.20
2023-01-13T03:21:56.815Z,0.30
2023-01-13T03:24:09.522Z,0.45
2023-01-13T03:26:19.628Z,0.30
2023-01-13T03:28:31.670Z,0.32
2023-01-13T03:30:42.647Z,0.40
2023-01-13T03:32:56.889Z,0.40
2023-01-13T03:35:12.261Z,0.60
2023-01-13T03:37:21.200Z,0.57
2023-01-13T03:39:33.458Z,0.50
2023-01-13T03:41:43.939Z,0.50
2023-01-13T03:44:07.520Z,0.30
2023-01-13T03:46:19.804Z,0.45
2023-01-13T03:48:30.569Z,0.50
2023-01-13T03:50:43.650Z,0.38
2023-01-13T03:52:53.727Z,0.43
2023-01-13T03:55:06.213Z,0.30
2023-01-13T03:57:16.549Z,0.30
2023-01-13T03:59:27.068Z,0.30
2023-01-13T04:01:40.184Z,0.47
2023-01-13T04:03:55.055Z,0.50
2023-01-13T04:06:09.461Z,0.50
2023-01-13T04:08:21.672Z,0.50
2023-01-13T04:10:32.741Z,0.40
2023-01-13T04:12:56.058Z,0.50
2023-01-13T04:15:00.985Z,0.35
2023-01-13T04:17:05.940Z,0.30
2023-01-13T04:19:13.824Z,0.10
2023-01-13T04:23:24.909Z,0.30
2023-01-13T04:25:29.781Z,0.43
2023-01-13T04:27:34.641Z,0.35
2023-01-13T04:29:40.481Z,0.20
2023-01-13T04:31:45.629Z,0.40
2023-01-13T04:33:50.965Z,0.30
2023-01-13T04:35:58.475Z,0.30
2023-01-13T04:38:04.686Z,0.30
2023-01-13T04:40:12.755Z,0.47
2023-01-13T04:42:18.057Z,0.50
2023-01-13T04:44:22.959Z,0.43
2023-01-13T04:46:27.904Z,0.40
2023-01-13T04:48:33.134Z,0.52
2023-01-13T04:50:39.107Z,0.40
2023-01-13T04:52:46.915Z,0.82
2023-01-13T04:54:51.832Z,0.30
2023-01-13T04:56:57.128Z,0.40
2023-01-13T04:59:02.425Z,0.32
2023-01-13T05:01:07.353Z,0.32
2023-01-13T05:03:12.769Z,0.50
2023-01-13T05:05:18.065Z,0.28
2023-01-13T05:07:23.392Z,0.47
2023-01-13T05:09:30.875Z,0.30
2023-01-13T05:11:49.122Z,0.47
2023-01-13T05:14:06.534Z,0.50
2023-01-13T05:16:41.477Z,0.40
2023-01-13T05:18:46.503Z,0.30
2023-01-13T05:20:52.238Z,0.52
2023-01-13T05:23:09.766Z,0.40
2023-01-13T05:25:25.072Z,0.30
2023-01-13T05:27:30.642Z,0.30
2023-01-13T05:29:35.504Z,0.47
2023-01-13T05:31:40.395Z,0.15
2023-01-13T05:33:45.347Z,0.20
2023-01-13T05:35:51.494Z,0.40
2023-01-13T05:37:58.701Z,0.47
2023-01-13T05:40:16.085Z,0.57
2023-01-13T05:42:36.083Z,0.50
2023-01-13T05:44:41.808Z,0.20
2023-01-13T05:46:46.721Z,0.30
2023-01-13T05:48:51.648Z,0.20
2023-01-13T05:50:57.989Z,0.10
2023-01-13T05:53:02.868Z,0.25
2023-01-13T05:55:09.949Z,0.03
2023-01-13T05:57:14.906Z,0.30
2023-01-13T05:59:22.335Z,0.10
2023-01-13T06:01:27.274Z,0.10
2023-01-13T06:03:32.377Z,0.10
2023-01-13T06:05:37.399Z,0.10
2023-01-13T06:07:42.279Z,0.10
2023-01-13T06:09:47.191Z,0.20
2023-01-13T06:11:52.230Z,0.20
2023-01-13T06:13:57.112Z,0.10
2023-01-13T06:16:04.681Z,0.08
2023-01-13T06:18:09.661Z,0.10
2023-01-13T06:20:16.126Z,0.15
2023-01-13T06:22:25.978Z,0.28
2023-01-13T06:24:31.682Z,0.20
2023-01-13T06:26:41.727Z,0.17
2023-01-13T06:28:46.665Z,0.20
2023-01-13T06:30:56.027Z,0.22
2023-01-13T06:33:10.009Z,0.50
2023-01-13T06:35:18.791Z,0.55
2023-01-13T06:37:26.226Z,0.82
2023-01-13T06:39:32.616Z,0.60
2023-01-13T06:41:50.431Z,0.20
2023-01-13T06:46:00.211Z,0.50
2023-01-13T06:48:09.172Z,0.40
2023-01-13T06:50:14.719Z,0.30
2023-01-13T06:52:19.819Z,0.20
2023-01-13T06:54:25.820Z,0.43
2023-01-13T06:56:32.898Z,0.30
2023-01-13T06:58:38.514Z,0.35
2023-01-13T07:00:43.811Z,0.30
2023-01-13T07:02:49.242Z,0.30
2023-01-13T07:04:56.795Z,0.20
2023-01-13T07:09:07.654Z,0.20
2023-01-13T07:11:12.556Z,0.30
2023-01-13T07:13:30.218Z,0.40
2023-01-13T07:15:35.801Z,0.50
2023-01-13T07:17:41.139Z,0.60
2023-01-13T07:19:45.990Z,0.60
2023-01-13T07:21:54.342Z,0.40
2023-01-13T07:24:00.263Z,0.47
2023-01-13T07:26:20.446Z,0.50
2023-01-13T07:28:25.432Z,0.40
2023-01-13T07:30:30.361Z,0.43
2023-01-13T07:32:35.864Z,0.40
2023-01-13T07:34:40.752Z,0.50
2023-01-13T07:36:45.638Z,0.50
2023-01-13T07:38:54.947Z,0.43
2023-01-13T07:41:20.003Z,0.40
2023-01-13T07:43:34.885Z,0.30
2023-01-13T07:45:39.795Z,0.50
2023-01-13T07:47:45.224Z,0.50
2023-01-13T07:49:50.393Z,0.50
2023-01-13T07:51:55.279Z,0.30
2023-01-13T07:54:02.826Z,0.50
2023-01-13T07:56:10.505Z,0.28
2023-01-13T07:58:15.580Z,0.55
2023-01-13T08:00:22.403Z,0.50
2023-01-13T08:02:28.198Z,0.45
2023-01-13T08:04:33.292Z,0.38
2023-01-13T08:06:39.159Z,0.50
2023-01-13T08:08:44.536Z,0.38
2023-01-13T08:10:52.003Z,0.60
2023-01-13T08:13:09.761Z,0.40
2023-01-13T08:17:20.616Z,0.63
2023-01-13T08:19:25.714Z,0.55
2023-01-13T08:21:31.416Z,0.77
2023-01-13T08:23:36.819Z,1.00
2023-01-13T08:25:41.801Z,0.68
2023-01-13T08:27:52.321Z,0.68
2023-01-13T08:29:57.283Z,0.55
2023-01-13T08:32:02.147Z,0.75
2023-01-13T08:34:07.006Z,0.90
2023-01-13T08:36:14.735Z,0.80
2023-01-13T08:38:19.622Z,1.20
2023-01-13T08:40:25.334Z,0.90
2023-01-13T08:42:31.028Z,0.65
2023-01-13T08:44:39.173Z,0.60
2023-01-13T08:46:45.026Z,0.57
2023-01-13T08:48:50.297Z,0.77
2023-01-13T08:50:55.915Z,0.80
2023-01-13T08:53:00.841Z,0.50
2023-01-13T08:55:06.506Z,0.50
2023-01-13T08:57:11.491Z,0.50
2023-01-13T08:59:20.017Z,0.80
2023-01-13T09:01:28.100Z,0.60
2023-01-13T09:03:33.043Z,0.50
2023-01-13T09:05:38.798Z,0.60
2023-01-13T09:07:43.712Z,0.70
2023-01-13T09:09:48.716Z,0.70
2023-01-13T09:12:07.164Z,0.65
2023-01-13T09:14:12.080Z,0.60
2023-01-13T09:16:17.346Z,0.60
2023-01-13T09:18:24.935Z,0.80
2023-01-13T09:22:37.539Z,0.63
2023-01-13T09:24:42.694Z,0.82
2023-01-13T09:26:48.017Z,0.60
2023-01-13T09:28:52.963Z,0.50
2023-01-13T09:30:57.982Z,0.80
2023-01-13T09:33:15.868Z,0.50
2023-01-13T09:35:23.473Z,0.47
2023-01-13T09:37:28.779Z,0.60
2023-01-13T09:39:35.959Z,0.68
2023-01-13T09:42:00.289Z,0.75
2023-01-13T09:44:08.596Z,0.77
2023-01-13T09:46:33.230Z,0.47
2023-01-13T09:48:52.452Z,0.77
2023-01-13T09:51:10.083Z,0.63
2023-01-13T09:53:22.701Z,0.50
2023-01-13T09:55:36.762Z,0.60
2023-01-13T09:57:42.684Z,0.98
2023-01-13T09:59:48.207Z,0.60
2023-01-13T10:02:03.035Z,0.45
2023-01-13T10:04:13.027Z,0.40
2023-01-13T10:06:27.311Z,0.32
2023-01-13T10:08:35.985Z,0.50
2023-01-13T10:10:47.839Z,0.20
2023-01-13T10:13:06.251Z,0.50
2023-01-13T10:15:17.959Z,0.40
2023-01-13T10:17:30.970Z,0.50
2023-01-13T10:19:44.266Z,0.38
2023-01-13T10:22:46.603Z,0.77
2023-01-13T10:25:20.662Z,0.40
2023-01-13T10:27:34.938Z,0.47
2023-01-13T10:29:40.030Z,0.40
2023-01-13T10:31:44.926Z,0.45
2023-01-13T10:33:49.890Z,0.57
2023-01-13T10:36:01.877Z,0.40
2023-01-13T10:38:20.384Z,0.40
2023-01-13T10:40:25.836Z,0.38
2023-01-13T10:42:31.025Z,0.57
2023-01-13T10:44:48.724Z,0.38
2023-01-13T10:49:02.454Z,0.32
2023-01-13T10:51:30.204Z,0.90
2023-01-13T10:53:52.552Z,0.93
2023-01-13T10:56:07.123Z,0.70
2023-01-13T10:58:16.733Z,0.60
2023-01-13T11:00:31.726Z,0.45
2023-01-13T11:02:38.750Z,0.45
2023-01-13T11:04:58.160Z,0.60
2023-01-13T11:07:05.071Z,0.50
2023-01-13T11:09:24.679Z,0.55
2023-01-13T11:11:42.198Z,0.52
2023-01-13T11:14:01.166Z,0.98
2023-01-13T11:16:15.832Z,0.63
2023-01-13T11:18:29.587Z,0.60
2023-01-13T11:20:41.248Z,0.85
2023-01-13T11:22:51.739Z,1.17
2023-01-13T11:25:02.542Z,0.70
2023-01-13T11:27:15.518Z,0.77
2023-01-13T11:29:27.540Z,0.77
2023-01-13T11:31:39.472Z,0.40
2023-01-13T11:33:50.533Z,0.80
2023-01-13T11:36:12.952Z,0.70
2023-01-13T11:38:31.009Z,0.75
2023-01-13T11:40:45.262Z,0.50
2023-01-13T11:42:59.201Z,0.80
2023-01-13T11:45:16.652Z,1.00
2023-01-13T11:47:27.284Z,0.40
2023-01-13T11:49:35.902Z,0.70
2023-01-13T11:51:48.695Z,0.60
2023-01-13T11:54:11.443Z,0.77
2023-01-13T11:56:48.194Z,0.95
2023-01-13T11:59:45.741Z,0.80
2023-01-13T12:02:10.363Z,0.55
2023-01-13T12:04:32.385Z,0.80
2023-01-13T12:06:41.254Z,0.93
2023-01-13T12:09:19.319Z,0.77
2023-01-13T12:11:34.077Z,1.15
2023-01-13T12:13:52.838Z,0.60
2023-01-13T12:16:36.363Z,1.20
2023-01-13T12:19:18.010Z,0.50
2023-01-13T12:21:25.785Z,1.00
2023-01-13T12:23:37.233Z,0.93
2023-01-13T12:25:49.927Z,0.80
2023-01-13T12:28:07.656Z,0.70
2023-01-13T12:32:38.791Z,0.88
2023-01-13T12:35:02.672Z,0.50
2023-01-13T12:37:18.649Z,0.75
2023-01-13T12:39:32.147Z,1.13
2023-01-13T12:41:59.885Z,1.90
2023-01-13T12:44:20.761Z,0.93
2023-01-13T12:46:58.835Z,0.60
2023-01-13T12:49:22.336Z,0.63
2023-01-13T12:51:29.635Z,1.05
2023-01-13T12:53:39.310Z,0.50
2023-01-13T12:55:44.669Z,0.88
2023-01-13T12:58:15.949Z,1.00
2023-01-13T13:00:24.752Z,0.60
2023-01-13T13:02:34.847Z,0.85
2023-01-13T13:04:49.542Z,1.13
2023-01-13T13:07:07.533Z,1.70
2023-01-13T13:11:54.191Z,0.57
2023-01-13T13:13:59.200Z,0.85
2023-01-13T13:16:48.261Z,1.73
2023-01-13T13:18:53.287Z,0.90
2023-01-13T13:21:04.502Z,0.57
2023-01-13T13:23:44.500Z,0.80
2023-01-13T13:26:04.247Z,0.95
2023-01-13T13:28:21.764Z,0.65
2023-01-13T13:30:33.408Z,1.30
2023-01-13T13:33:05.205Z,0.88
2023-01-13T13:35:40.487Z,0.80
2023-01-13T13:38:13.970Z,0.85
2023-01-13T13:40:32.083Z,1.45
2023-01-13T13:42:57.839Z,0.80
2023-01-13T13:45:18.735Z,0.90
2023-01-13T13:47:23.759Z,0.80
2023-01-13T13:49:43.946Z,0.70
2023-01-13T13:52:03.904Z,1.52
2023-01-13T13:54:11.138Z,0.68
2023-01-13T13:56:22.412Z,0.98
2023-01-13T13:58:28.623Z,0.93
2023-01-13T14:00:38.014Z,0.75
2023-01-13T14:02:43.515Z,0.80
2023-01-13T14:04:51.024Z,1.00
2023-01-13T14:06:59.028Z,0.95
2023-01-13T14:09:06.802Z,0.80
2023-01-13T14:11:29.534Z,0.98
2023-01-13T14:13:35.808Z,1.20
2023-01-13T14:15:43.711Z,1.42
2023-01-13T14:20:05.233Z,1.15
2023-01-13T14:22:19.022Z,1.60
2023-01-13T14:24:25.250Z,1.45
2023-01-13T14:26:33.142Z,1.20
2023-01-13T14:30:45.501Z,1.27
2023-01-13T14:32:50.808Z,1.58
2023-01-13T14:34:55.966Z,1.85
2023-01-13T14:37:03.844Z,0.60
2023-01-13T14:41:37.000Z,1.10
2023-01-13T14:43:47.498Z,1.77
2023-01-13T14:46:00.500Z,1.00
2023-01-13T14:48:11.707Z,1.70
2023-01-13T14:50:28.131Z,0.65
2023-01-13T14:52:38.885Z,0.90
2023-01-13T14:54:53.020Z,1.77
2023-01-13T14:57:15.332Z,0.80
2023-01-13T14:59:56.133Z,1.02
2023-01-13T15:02:01.734Z,0.80
2023-01-13T15:04:19.740Z,1.00
2023-01-13T15:06:26.795Z,1.55
2023-01-13T15:08:43.310Z,1.17
2023-01-13T15:10:51.478Z,0.75
2023-01-13T15:12:59.046Z,1.10
2023-01-13T15:15:05.322Z,1.33
2023-01-13T15:17:18.360Z,1.40
2023-01-13T15:19:23.245Z,1.02
2023-01-13T15:21:28.153Z,1.05
2023-01-13T15:23:33.101Z,0.95
2023-01-13T15:25:43.570Z,0.90
2023-01-13T15:27:52.966Z,0.93
2023-01-13T15:29:57.824Z,1.35
2023-01-13T15:32:02.844Z,0.98
2023-01-13T15:34:08.038Z,1.27
2023-01-13T15:36:25.341Z,1.00
2023-01-13T15:38:30.383Z,0.73
2023-01-13T15:40:36.183Z,1.10
2023-01-13T15:42:56.154Z,1.20
2023-01-13T15:45:14.587Z,0.68
2023-01-13T15:47:19.494Z,0.75
2023-01-13T15:49:34.785Z,1.45
2023-01-13T15:51:40.181Z,0.80
2023-01-13T15:53:45.522Z,1.30
2023-01-13T15:55:54.776Z,0.90
2023-01-13T15:58:02.477Z,1.25
2023-01-13T16:00:15.142Z,0.85
2023-01-13T16:02:22.603Z,0.73
2023-01-13T16:04:27.512Z,1.13
2023-01-13T16:06:36.311Z,1.20
2023-01-13T16:08:41.188Z,1.90
2023-01-13T16:10:47.769Z,1.95
2023-01-13T16:12:53.012Z,1.40
2023-01-13T16:15:08.898Z,0.47
2023-01-13T16:17:19.708Z,0.95
2023-01-13T16:19:24.588Z,1.15
2023-01-13T16:21:29.581Z,1.40
2023-01-13T16:23:35.151Z,1.15
2023-01-13T16:25:40.260Z,0.90
2023-01-13T16:27:45.319Z,0.98
2023-01-13T16:29:51.744Z,1.15
2023-01-13T16:31:59.775Z,1.30
2023-01-13T16:34:06.924Z,0.93
2023-01-13T16:36:20.103Z,0.75
2023-01-13T16:38:24.982Z,0.80
2023-01-13T16:40:33.405Z,0.82
2023-01-13T16:42:38.292Z,1.00
2023-01-13T16:44:44.115Z,1.92
2023-01-13T16:46:49.427Z,0.98
2023-01-13T16:48:59.422Z,1.00
2023-01-13T16:51:05.089Z,0.80
2023-01-13T16:53:12.575Z,1.20
2023-01-13T16:55:18.189Z,1.48
2023-01-13T16:57:23.044Z,1.58
2023-01-13T16:59:27.921Z,1.35
2023-01-13T17:01:35.495Z,1.15
2023-01-13T17:03:40.560Z,1.63
2023-01-13T17:05:49.436Z,1.10
2023-01-13T17:07:54.332Z,1.48
2023-01-13T17:09:59.233Z,0.95
2023-01-13T17:12:04.211Z,1.17
2023-01-13T17:14:19.230Z,0.95
2023-01-13T17:16:28.371Z,1.15
2023-01-13T17:18:33.890Z,0.90
2023-01-13T17:20:38.785Z,0.90
2023-01-13T17:22:49.711Z,1.10
2023-01-13T17:24:59.723Z,0.88
2023-01-13T17:27:04.912Z,1.20
2023-01-13T17:29:15.019Z,1.00
2023-01-13T17:31:19.902Z,1.13
2023-01-13T17:33:24.785Z,0.95
2023-01-13T17:35:29.709Z,0.93
2023-01-13T17:37:34.753Z,1.52
2023-01-13T17:39:43.619Z,1.15
2023-01-13T17:41:49.699Z,1.17
2023-01-13T17:43:55.275Z,1.00
2023-01-13T17:46:00.271Z,1.00
2023-01-13T17:48:05.166Z,1.42
2023-01-13T17:50:11.747Z,1.15
2023-01-13T17:52:17.335Z,1.52
2023-01-13T17:54:22.740Z,1.13
2023-01-13T17:56:30.331Z,1.15
2023-01-13T17:58:35.452Z,0.85
2023-01-13T18:00:40.654Z,1.00
2023-01-13T18:02:45.619Z,1.15
2023-01-13T18:04:50.495Z,1.10
2023-01-13T18:06:56.773Z,1.55
2023-01-13T18:09:02.413Z,1.13
2023-01-13T18:11:08.526Z,1.15
2023-01-13T18:13:16.043Z,1.13
2023-01-13T18:15:21.124Z,1.70
2023-01-13T18:17:26.008Z,1.30
2023-01-13T18:19:43.642Z,1.80
2023-01-13T18:22:02.270Z,1.33
2023-01-13T18:24:21.555Z,1.40
2023-01-13T18:26:39.349Z,1.30
2023-01-13T18:28:46.808Z,1.40
2023-01-13T18:30:52.221Z,2.13
2023-01-13T18:32:57.159Z,1.65
2023-01-13T18:35:06.915Z,1.52
2023-01-13T18:37:14.332Z,1.30
2023-01-13T18:39:19.893Z,1.33
2023-01-13T18:41:37.687Z,1.60
2023-01-13T18:43:46.042Z,1.23
2023-01-13T18:45:54.427Z,1.65
2023-01-13T18:48:02.010Z,1.48
2023-01-13T18:50:08.575Z,1.30
2023-01-13T18:52:13.471Z,2.00
2023-01-13T18:54:20.002Z,1.50
2023-01-13T18:56:25.143Z,1.30
2023-01-13T18:58:32.921Z,1.17
2023-01-13T19:00:40.412Z,1.60
2023-01-13T19:02:47.164Z,0.85
2023-01-13T19:04:53.896Z,1.30
2023-01-13T19:07:01.073Z,1.65
2023-01-13T19:09:08.818Z,1.10
2023-01-13T19:11:14.119Z,1.20
2023-01-13T19:13:19.334Z,1.60
2023-01-13T19:15:24.215Z,1.00
2023-01-13T19:17:36.164Z,1.50
2023-01-13T19:19:43.933Z,1.20
2023-01-13T19:21:51.490Z,1.42
2023-01-13T19:23:56.625Z,1.30
2023-01-13T19:26:02.752Z,1.13
2023-01-13T19:28:07.944Z,1.27
2023-01-13T19:30:15.614Z,1.65
2023-01-13T19:32:20.716Z,2.50
2023-01-13T19:34:30.002Z,1.05
2023-01-13T19:38:40.671Z,0.82
2023-01-13T19:40:45.531Z,1.63
2023-01-13T19:43:03.067Z,1.15
2023-01-13T19:45:22.109Z,1.55
2023-01-13T19:47:27.275Z,1.48
2023-01-13T19:49:34.910Z,1.48
2023-01-13T19:53:47.058Z,1.17
2023-01-13T19:55:52.025Z,1.23
2023-01-13T19:57:56.952Z,1.48
2023-01-13T20:00:01.828Z,1.42
2023-01-13T20:02:09.752Z,1.40
2023-01-13T20:06:26.813Z,1.20
2023-01-13T20:08:32.049Z,1.30
2023-01-13T20:10:36.960Z,1.27
2023-01-13T20:12:42.711Z,1.45
2023-01-13T20:14:47.837Z,1.30
2023-01-13T20:16:53.112Z,1.45
2023-01-13T20:18:58.468Z,1.48
2023-01-13T20:21:06.604Z,1.23
2023-01-13T20:23:14.798Z,1.50
2023-01-13T20:25:20.829Z,1.27
2023-01-13T20:27:26.624Z,1.35
2023-01-13T20:29:31.954Z,1.58
2023-01-13T20:31:37.485Z,1.50
2023-01-13T20:33:43.406Z,2.05
2023-01-13T20:35:48.635Z,2.47
2023-01-13T20:37:55.036Z,1.50
2023-01-13T20:40:05.102Z,1.75
2023-01-13T20:42:22.510Z,1.30
2023-01-13T20:44:27.861Z,2.03
2023-01-13T20:46:32.799Z,1.60
2023-01-13T20:48:37.694Z,1.38
2023-01-13T20:50:42.999Z,1.95
2023-01-13T20:52:49.196Z,1.70
2023-01-13T20:54:54.521Z,1.45
2023-01-13T20:57:03.103Z,1.40
2023-01-13T20:59:09.369Z,1.30
2023-01-13T21:01:14.471Z,1.15
2023-01-13T21:03:19.539Z,1.52
2023-01-13T21:05:24.687Z,1.83
2023-01-13T21:07:29.682Z,1.95
2023-01-13T21:09:34.846Z,1.33
2023-01-13T21:11:52.345Z,2.40
2023-01-13T21:14:12.475Z,1.92
2023-01-13T21:16:18.038Z,1.50
2023-01-13T21:18:35.954Z,1.20
2023-01-13T21:20:42.207Z,0.73
2023-01-13T21:22:48.791Z,1.42
2023-01-13T21:24:54.950Z,1.20
2023-01-13T21:27:00.817Z,1.08
2023-01-13T21:29:08.469Z,0.93
2023-01-13T21:31:13.616Z,0.73
2023-01-13T21:33:18.683Z,1.10
2023-01-13T22:15:21.191Z,0.57
2023-01-13T22:17:28.886Z,0.77
2023-01-13T22:19:36.844Z,0.98
2023-01-13T22:23:47.159Z,1.00
2023-01-13T22:25:52.080Z,1.73
2023-01-13T22:28:03.712Z,1.35
2023-01-13T22:30:15.841Z,1.05
2023-01-13T22:32:24.351Z,1.33
2023-01-13T22:34:29.303Z,1.10
2023-01-13T22:36:34.275Z,2.00
2023-01-13T22:38:39.465Z,1.30
2023-01-13T22:40:44.433Z,2.28
2023-01-13T22:42:49.897Z,1.67
2023-01-13T22:44:54.893Z,1.40
2023-01-13T22:47:00.688Z,1.40
2023-01-13T22:49:08.586Z,1.73
2023-01-13T22:53:20.259Z,1.35
2023-01-13T22:55:25.272Z,1.75
2023-01-13T22:57:36.708Z,1.60
2023-01-13T22:59:48.092Z,1.83
2023-01-13T23:01:53.092Z,1.73
2023-01-13T23:03:59.075Z,1.70
2023-01-13T23:06:07.774Z,1.42
2023-01-13T23:08:13.993Z,2.13
2023-01-13T23:10:20.334Z,1.13
2023-01-13T23:12:25.327Z,1.90
2023-01-13T23:14:30.350Z,1.67
2023-01-13T23:16:38.706Z,1.30
2023-01-13T23:18:47.715Z,1.42
2023-01-13T23:20:52.688Z,1.65
2023-01-13T23:23:01.374Z,2.15
2023-01-13T23:25:06.671Z,1.58
2023-01-13T23:27:11.698Z,1.70
2023-01-13T23:29:16.787Z,1.65
2023-01-13T23:31:24.793Z,1.88
2023-01-13T23:35:35.108Z,2.50
2023-01-13T23:37:40.450Z,1.08
2023-01-13T23:39:48.059Z,1.80
2023-01-13T23:41:53.077Z,1.60
2023-01-13T23:44:00.584Z,1.23
2023-01-13T23:46:06.870Z,2.00
2023-01-13T23:48:14.052Z,1.63
2023-01-13T23:50:20.351Z,1.20
2023-01-13T23:52:25.748Z,1.00
2023-01-13T23:54:30.725Z,1.50
2023-01-13T23:56:39.643Z,1.77
2023-01-13T23:58:46.147Z,2.33
