createdAt,value
2018-12-15T00:02:21.421Z,29.37
2018-12-15T00:04:53.351Z,29.42
2018-12-15T00:07:25.382Z,31.90
2018-12-15T00:09:55.425Z,30.00
2018-12-15T00:12:25.416Z,29.02
2018-12-15T00:14:55.438Z,31.75
2018-12-15T00:17:25.558Z,30.23
2018-12-15T00:19:55.581Z,30.55
2018-12-15T00:22:25.519Z,30.95
2018-12-15T00:24:55.504Z,31.60
2018-12-15T00:27:25.391Z,30.95
2018-12-15T00:29:55.345Z,30.80
2018-12-15T00:32:25.250Z,30.05
2018-12-15T00:34:55.079Z,29.02
2018-12-15T00:37:25.069Z,30.08
2018-12-15T00:39:54.993Z,31.65
2018-12-15T00:42:34.538Z,30.82
2018-12-15T00:45:04.644Z,30.15
2018-12-15T00:47:34.551Z,31.75
2018-12-15T00:50:04.672Z,29.98
2018-12-15T00:52:34.696Z,30.32
2018-12-15T00:55:04.942Z,31.27
2018-12-15T00:57:34.775Z,28.38
2018-12-15T01:00:05.247Z,29.23
2018-12-15T01:02:35.271Z,29.42
2018-12-15T01:05:05.416Z,31.68
2018-12-15T01:07:35.354Z,30.52
2018-12-15T01:10:06.088Z,29.20
2018-12-15T01:12:36.042Z,31.15
2018-12-15T01:15:06.405Z,28.92
2018-12-15T01:17:36.390Z,30.57
2018-12-15T01:20:06.757Z,29.60
2018-12-15T01:22:36.661Z,29.45
2018-12-15T01:25:06.676Z,29.20
2018-12-15T01:27:36.577Z,29.95
2018-12-15T01:30:06.804Z,30.40
2018-12-15T01:32:36.905Z,29.45
2018-12-15T01:35:06.923Z,30.27
2018-12-15T01:37:36.804Z,29.18
2018-12-15T01:40:06.915Z,28.95
2018-12-15T01:42:36.922Z,29.12
2018-12-15T01:45:07.191Z,31.80
2018-12-15T01:47:37.108Z,29.55
2018-12-15T01:50:07.319Z,29.60
2018-12-15T01:52:37.259Z,29.12
2018-12-15T01:55:07.383Z,28.12
2018-12-15T01:57:37.525Z,29.67
2018-12-15T02:00:09.068Z,29.85
2018-12-15T02:02:39.008Z,29.50
2018-12-15T02:05:08.956Z,30.57
2018-12-15T02:07:39.938Z,29.32
2018-12-15T02:10:10.313Z,29.02
2018-12-15T02:12:40.417Z,30.35
2018-12-15T02:15:10.431Z,29.18
2018-12-15T02:17:40.430Z,29.23
2018-12-15T02:20:10.491Z,31.10
2018-12-15T02:22:40.601Z,32.45
2018-12-15T02:25:10.586Z,31.73
2018-12-15T02:27:40.509Z,30.05
2018-12-15T02:30:10.650Z,31.07
2018-12-15T02:32:40.660Z,33.38
2018-12-15T02:35:10.802Z,32.53
2018-12-15T02:37:41.827Z,33.10
2018-12-15T02:40:11.793Z,30.32
2018-12-15T02:42:41.853Z,32.38
2018-12-15T02:45:11.842Z,32.70
2018-12-15T02:47:42.137Z,32.98
2018-12-15T02:50:12.139Z,34.03
2018-12-15T02:52:42.179Z,33.23
2018-12-15T02:55:12.160Z,34.30
2018-12-15T02:57:42.078Z,34.15
2018-12-15T03:00:12.146Z,34.43
2018-12-15T03:02:44.250Z,35.60
2018-12-15T03:05:14.434Z,32.33
2018-12-15T03:07:44.515Z,33.70
2018-12-15T03:10:14.534Z,32.00
2018-12-15T03:12:44.390Z,32.25
2018-12-15T03:15:14.410Z,34.60
2018-12-15T03:17:48.881Z,33.48
2018-12-15T03:20:16.423Z,33.90
2018-12-15T03:22:46.313Z,34.20
2018-12-15T03:25:16.294Z,30.90
2018-12-15T03:27:46.321Z,32.50
2018-12-15T03:30:16.380Z,34.75
2018-12-15T03:32:46.293Z,31.73
2018-12-15T03:35:16.242Z,30.27
2018-12-15T03:37:46.246Z,30.48
2018-12-15T03:40:16.232Z,31.80
2018-12-15T03:42:46.245Z,29.67
2018-12-15T03:45:18.214Z,29.07
2018-12-15T03:47:48.128Z,30.52
2018-12-15T03:50:18.039Z,29.85
2018-12-15T03:52:48.062Z,28.23
2018-12-15T03:55:18.061Z,28.17
2018-12-15T03:57:48.116Z,27.00
2018-12-15T04:00:18.093Z,27.30
2018-12-15T04:02:48.041Z,28.80
2018-12-15T04:05:17.930Z,26.40
2018-12-15T04:07:48.047Z,24.70
2018-12-15T04:10:17.986Z,24.57
2018-12-15T04:12:47.859Z,22.22
2018-12-15T04:15:17.759Z,22.65
2018-12-15T04:17:47.905Z,24.47
2018-12-15T04:20:17.811Z,22.58
2018-12-15T04:22:47.823Z,21.42
2018-12-15T04:25:17.879Z,21.42
2018-12-15T04:27:47.831Z,20.00
2018-12-15T04:30:17.885Z,20.72
2018-12-15T04:32:47.896Z,19.90
2018-12-15T04:35:17.897Z,20.43
2018-12-15T04:37:47.806Z,20.10
2018-12-15T04:40:18.115Z,19.73
2018-12-15T04:42:48.063Z,19.92
2018-12-15T04:45:17.970Z,20.62
2018-12-15T04:47:47.940Z,19.95
2018-12-15T04:50:17.948Z,20.17
2018-12-15T04:52:47.832Z,21.35
2018-12-15T04:55:17.705Z,20.32
2018-12-15T04:57:47.610Z,21.02
2018-12-15T05:00:17.554Z,20.70
2018-12-15T05:02:47.491Z,19.67
2018-12-15T05:05:17.368Z,21.75
2018-12-15T05:07:48.194Z,22.48
2018-12-15T05:10:18.193Z,22.13
2018-12-15T05:12:48.112Z,20.95
2018-12-15T05:15:18.168Z,21.23
2018-12-15T05:17:48.065Z,21.37
2018-12-15T05:20:18.103Z,23.70
2018-12-15T05:22:48.059Z,21.00
2018-12-15T05:25:18.059Z,22.05
2018-12-15T05:27:48.038Z,22.42
2018-12-15T05:30:17.995Z,22.73
2018-12-15T05:32:48.086Z,22.00
2018-12-15T05:35:18.204Z,23.42
2018-12-15T05:37:48.166Z,23.25
2018-12-15T05:40:18.127Z,23.07
2018-12-15T05:42:47.967Z,23.07
2018-12-15T05:45:18.008Z,23.95
2018-12-15T05:47:47.976Z,23.20
2018-12-15T05:50:18.113Z,21.75
2018-12-15T05:52:48.074Z,21.65
2018-12-15T05:55:18.115Z,21.87
2018-12-15T05:57:48.040Z,23.50
2018-12-15T06:00:17.981Z,22.60
2018-12-15T06:02:48.235Z,24.37
2018-12-15T06:05:18.451Z,23.00
2018-12-15T06:07:48.561Z,22.22
2018-12-15T06:10:18.518Z,21.35
2018-12-15T06:12:49.575Z,24.43
2018-12-15T06:15:19.703Z,23.20
2018-12-15T06:17:49.718Z,22.58
2018-12-15T06:20:19.825Z,22.87
2018-12-15T06:22:49.781Z,23.73
2018-12-15T06:25:19.807Z,23.00
2018-12-15T06:27:49.667Z,23.15
2018-12-15T06:30:19.689Z,23.22
2018-12-15T06:32:49.726Z,23.52
2018-12-15T06:35:19.615Z,22.40
2018-12-15T06:37:49.648Z,21.62
2018-12-15T06:40:19.603Z,23.00
2018-12-15T06:42:49.489Z,23.47
2018-12-15T06:45:19.402Z,21.87
2018-12-15T06:47:49.365Z,22.15
2018-12-15T06:50:19.396Z,22.70
2018-12-15T06:52:49.226Z,22.98
2018-12-15T06:55:19.127Z,23.10
2018-12-15T06:57:49.024Z,21.75
2018-12-15T07:00:19.059Z,22.82
2018-12-15T07:02:48.990Z,23.20
2018-12-15T07:05:18.942Z,21.97
2018-12-15T07:07:48.906Z,23.30
2018-12-15T07:10:18.999Z,21.10
2018-12-15T07:12:49.047Z,22.27
2018-12-15T07:15:19.056Z,22.13
2018-12-15T07:17:48.963Z,20.43
2018-12-15T07:20:18.992Z,22.35
2018-12-15T07:22:48.965Z,22.58
2018-12-15T07:25:19.025Z,24.45
2018-12-15T07:27:48.978Z,23.70
2018-12-15T07:30:19.410Z,22.62
2018-12-15T07:32:49.837Z,23.25
2018-12-15T07:35:20.223Z,21.95
2018-12-15T07:37:50.482Z,23.77
2018-12-15T07:40:20.491Z,22.48
2018-12-15T07:42:51.249Z,23.80
2018-12-15T07:45:21.126Z,23.32
2018-12-15T07:47:51.174Z,23.65
2018-12-15T07:50:21.114Z,23.42
2018-12-15T07:52:51.174Z,23.65
2018-12-15T07:55:21.294Z,22.22
2018-12-15T07:57:52.615Z,22.60
2018-12-15T08:00:22.822Z,22.17
2018-12-15T08:02:52.770Z,23.57
2018-12-15T08:05:22.863Z,23.12
2018-12-15T08:07:52.897Z,22.60
2018-12-15T08:10:24.222Z,22.85
2018-12-15T08:12:57.326Z,23.20
2018-12-15T08:15:27.433Z,22.93
2018-12-15T08:17:57.423Z,22.22
2018-12-15T08:20:27.464Z,22.02
2018-12-15T08:22:57.485Z,23.40
2018-12-15T08:25:27.437Z,23.02
2018-12-15T08:27:57.343Z,23.12
2018-12-15T08:30:27.432Z,22.13
2018-12-15T08:32:57.458Z,21.05
2018-12-15T08:35:27.479Z,23.18
2018-12-15T08:37:57.480Z,21.05
2018-12-15T08:40:27.505Z,22.70
2018-12-15T08:42:57.620Z,24.23
2018-12-15T08:45:27.652Z,22.80
2018-12-15T08:47:57.546Z,22.25
2018-12-15T08:50:27.987Z,26.17
2018-12-15T08:52:57.994Z,22.98
2018-12-15T08:55:27.931Z,24.30
2018-12-15T08:57:57.839Z,24.32
2018-12-15T09:00:27.932Z,23.45
2018-12-15T09:02:58.052Z,22.85
2018-12-15T09:05:28.167Z,23.10
2018-12-15T09:07:58.097Z,24.15
2018-12-15T09:10:28.103Z,23.60
2018-12-15T09:12:58.131Z,23.40
2018-12-15T09:15:28.077Z,21.77
2018-12-15T09:17:58.047Z,20.37
2018-12-15T09:20:28.134Z,21.93
2018-12-15T09:22:58.175Z,20.88
2018-12-15T09:25:28.135Z,21.23
2018-12-15T09:27:58.306Z,21.25
2018-12-15T09:30:28.330Z,21.27
2018-12-15T09:32:58.307Z,21.77
2018-12-15T09:35:28.261Z,22.98
2018-12-15T09:37:58.161Z,21.55
2018-12-15T09:40:28.206Z,21.45
2018-12-15T09:42:58.346Z,21.55
2018-12-15T09:45:28.295Z,20.02
2018-12-15T09:47:58.239Z,19.90
2018-12-15T09:50:29.217Z,19.60
2018-12-15T09:52:59.177Z,18.92
2018-12-15T09:55:29.141Z,20.43
2018-12-15T09:57:59.227Z,19.20
2018-12-15T10:00:29.241Z,21.30
2018-12-15T10:02:59.355Z,18.82
2018-12-15T10:05:29.492Z,18.55
2018-12-15T10:07:59.378Z,19.85
2018-12-15T10:10:29.270Z,18.17
2018-12-15T10:12:59.326Z,19.87
2018-12-15T10:15:29.288Z,18.73
2018-12-15T10:17:59.297Z,21.27
2018-12-15T10:20:29.378Z,20.43
2018-12-15T10:22:59.493Z,18.75
2018-12-15T10:25:29.411Z,20.32
2018-12-15T10:27:59.442Z,19.67
2018-12-15T10:30:34.762Z,20.37
2018-12-15T10:33:05.060Z,19.00
2018-12-15T10:35:34.911Z,18.35
2018-12-15T10:38:04.915Z,19.52
2018-12-15T10:40:34.934Z,19.27
2018-12-15T10:43:05.055Z,19.32
2018-12-15T10:45:35.006Z,20.25
2018-12-15T10:48:05.080Z,19.40
2018-12-15T10:50:35.099Z,19.07
2018-12-15T10:53:05.215Z,19.17
2018-12-15T10:55:35.542Z,17.87
2018-12-15T10:58:05.621Z,20.10
2018-12-15T11:00:42.236Z,18.73
2018-12-15T11:03:12.346Z,17.92
2018-12-15T11:05:42.377Z,18.45
2018-12-15T11:08:13.484Z,18.75
2018-12-15T11:10:43.598Z,18.87
2018-12-15T11:13:13.806Z,16.80
2018-12-15T11:15:43.766Z,17.87
2018-12-15T11:18:13.783Z,17.30
2018-12-15T11:20:43.688Z,17.32
2018-12-15T11:23:13.660Z,18.73
2018-12-15T11:25:43.567Z,16.32
2018-12-15T11:28:13.602Z,18.67
2018-12-15T11:30:43.461Z,16.12
2018-12-15T11:33:14.338Z,16.95
2018-12-15T11:35:44.324Z,17.00
2018-12-15T11:38:14.206Z,18.35
2018-12-15T11:40:44.223Z,17.82
2018-12-15T11:43:14.166Z,16.62
2018-12-15T11:45:44.152Z,17.85
2018-12-15T11:48:14.987Z,16.27
2018-12-15T11:50:44.958Z,16.50
2018-12-15T11:53:14.974Z,16.67
2018-12-15T11:55:45.070Z,17.45
2018-12-15T11:58:14.887Z,16.30
2018-12-15T12:00:46.057Z,16.73
2018-12-15T12:03:16.090Z,17.32
2018-12-15T12:05:47.134Z,16.52
2018-12-15T12:08:17.080Z,16.10
2018-12-15T12:10:47.104Z,16.82
2018-12-15T12:13:17.134Z,15.85
2018-12-15T12:15:47.302Z,16.40
2018-12-15T12:18:17.203Z,16.57
2018-12-15T12:20:47.098Z,14.25
2018-12-15T12:23:17.129Z,14.30
2018-12-15T12:25:49.082Z,13.75
2018-12-15T12:28:20.849Z,11.33
2018-12-15T12:30:50.806Z,11.83
2018-12-15T12:33:20.715Z,14.15
2018-12-15T12:35:50.945Z,12.43
2018-12-15T12:38:20.827Z,12.33
2018-12-15T12:40:50.768Z,11.70
2018-12-15T12:43:20.743Z,13.05
2018-12-15T12:45:50.689Z,12.50
2018-12-15T12:48:20.591Z,13.13
2018-12-15T12:50:50.631Z,12.28
2018-12-15T12:53:20.570Z,12.40
2018-12-15T12:55:50.503Z,11.48
2018-12-15T12:58:20.466Z,15.65
2018-12-15T13:00:50.492Z,12.93
2018-12-15T13:03:20.505Z,14.20
2018-12-15T13:05:50.459Z,14.95
2018-12-15T13:08:20.364Z,16.73
2018-12-15T13:10:51.339Z,17.55
2018-12-15T13:13:21.289Z,18.00
2018-12-15T13:15:51.114Z,16.87
2018-12-15T13:18:21.016Z,17.92
2018-12-15T13:20:51.040Z,17.98
2018-12-15T13:23:20.931Z,18.57
2018-12-15T13:25:51.060Z,19.45
2018-12-15T13:28:20.974Z,20.37
2018-12-15T13:30:51.107Z,18.57
2018-12-15T13:33:33.911Z,17.40
2018-12-15T13:36:12.938Z,19.82
2018-12-15T13:38:43.160Z,19.42
2018-12-15T13:41:13.184Z,20.45
2018-12-15T13:43:44.111Z,19.32
2018-12-15T13:46:14.235Z,20.25
2018-12-15T13:48:44.178Z,20.37
2018-12-15T13:51:14.263Z,20.72
2018-12-15T13:53:44.374Z,19.60
2018-12-15T13:56:15.638Z,20.15
2018-12-15T13:58:45.876Z,20.75
2018-12-15T14:01:15.845Z,19.87
2018-12-15T14:03:45.882Z,21.07
2018-12-15T14:06:15.930Z,20.43
2018-12-15T14:08:46.010Z,20.82
2018-12-15T14:11:16.008Z,19.77
2018-12-15T14:13:46.025Z,19.62
2018-12-15T14:16:16.034Z,18.77
2018-12-15T14:18:46.943Z,21.27
2018-12-15T14:21:17.029Z,17.48
2018-12-15T14:23:47.138Z,19.15
2018-12-15T14:26:17.264Z,19.48
2018-12-15T14:28:47.268Z,20.62
2018-12-15T14:31:21.474Z,18.35
2018-12-15T14:33:51.454Z,18.77
2018-12-15T14:36:21.439Z,18.73
2018-12-15T14:38:51.477Z,18.60
2018-12-15T14:41:21.354Z,18.02
2018-12-15T14:43:51.361Z,16.85
2018-12-15T14:46:21.266Z,18.15
2018-12-15T14:48:51.163Z,17.20
2018-12-15T14:51:21.257Z,17.42
2018-12-15T14:53:51.354Z,18.90
2018-12-15T14:56:21.355Z,18.90
2018-12-15T14:58:51.670Z,17.80
2018-12-15T15:01:21.791Z,19.42
2018-12-15T15:03:51.899Z,18.80
2018-12-15T15:06:21.902Z,18.52
2018-12-15T15:08:51.904Z,20.20
2018-12-15T15:11:21.804Z,19.52
2018-12-15T15:13:51.802Z,19.05
2018-12-15T15:16:21.776Z,20.57
2018-12-15T15:18:51.786Z,20.52
2018-12-15T15:21:21.841Z,19.90
2018-12-15T15:23:51.823Z,17.65
2018-12-15T15:26:21.846Z,19.55
2018-12-15T15:28:51.737Z,19.85
2018-12-15T15:31:21.750Z,19.70
2018-12-15T15:33:51.796Z,17.10
2018-12-15T15:36:21.812Z,22.35
2018-12-15T15:38:51.826Z,21.02
2018-12-15T15:41:21.773Z,19.73
2018-12-15T15:43:51.655Z,20.43
2018-12-15T15:46:21.574Z,20.10
2018-12-15T15:48:51.642Z,21.80
2018-12-15T15:51:21.559Z,20.65
2018-12-15T15:53:51.726Z,21.15
2018-12-15T15:56:21.742Z,21.12
2018-12-15T15:58:51.738Z,20.70
2018-12-15T16:01:21.762Z,20.70
2018-12-15T16:03:51.778Z,21.10
2018-12-15T16:06:21.809Z,21.50
2018-12-15T16:08:51.700Z,20.82
2018-12-15T16:11:21.838Z,20.65
2018-12-15T16:13:51.848Z,22.05
2018-12-15T16:16:35.006Z,20.77
2018-12-15T16:19:05.154Z,19.85
2018-12-15T16:21:35.054Z,22.52
2018-12-15T16:24:05.634Z,23.02
2018-12-15T16:26:36.675Z,22.55
2018-12-15T16:29:06.646Z,23.73
2018-12-15T16:31:36.611Z,23.75
2018-12-15T16:34:06.709Z,20.50
2018-12-15T16:36:36.717Z,23.00
2018-12-15T16:39:08.503Z,23.40
2018-12-15T16:41:42.275Z,24.90
2018-12-15T16:44:10.575Z,22.27
2018-12-15T16:46:40.600Z,22.82
2018-12-15T16:49:10.710Z,24.65
2018-12-15T16:51:40.834Z,22.27
2018-12-15T16:54:10.902Z,22.82
2018-12-15T16:56:40.931Z,26.17
2018-12-15T16:59:10.899Z,22.82
2018-12-15T17:01:40.918Z,24.65
2018-12-15T17:04:10.901Z,23.92
2018-12-15T17:06:40.860Z,24.52
2018-12-15T17:09:10.904Z,25.23
2018-12-15T17:11:40.867Z,24.30
2018-12-15T17:14:10.902Z,23.45
2018-12-15T17:16:40.858Z,17.80
2018-12-15T17:19:10.936Z,20.62
2018-12-15T17:21:40.914Z,21.62
2018-12-15T17:24:10.998Z,21.75
2018-12-15T17:26:41.055Z,20.90
2018-12-15T17:29:11.065Z,19.07
2018-12-15T17:31:40.966Z,19.80
2018-12-15T17:34:11.026Z,18.70
2018-12-15T17:36:42.354Z,18.27
2018-12-15T17:39:12.734Z,17.02
2018-12-15T17:41:42.674Z,18.20
2018-12-15T17:44:12.674Z,16.50
2018-12-15T17:46:42.680Z,18.57
2018-12-15T17:49:12.607Z,18.52
2018-12-15T17:51:42.498Z,16.27
2018-12-15T17:54:12.569Z,17.62
2018-12-15T17:56:42.702Z,16.25
2018-12-15T17:59:12.809Z,15.18
2018-12-15T18:01:42.831Z,12.95
2018-12-15T18:04:12.830Z,13.88
2018-12-15T18:06:42.726Z,12.85
2018-12-15T18:09:12.779Z,13.65
2018-12-15T18:11:42.685Z,14.58
2018-12-15T18:14:12.605Z,13.35
2018-12-15T18:16:42.610Z,12.45
2018-12-15T18:19:13.027Z,12.50
2018-12-15T18:21:42.912Z,13.45
2018-12-15T18:24:12.870Z,13.35
2018-12-15T18:26:42.742Z,13.43
2018-12-15T18:29:12.636Z,12.23
2018-12-15T18:31:42.610Z,12.30
2018-12-15T18:34:13.713Z,14.20
2018-12-15T18:36:43.674Z,13.65
2018-12-15T18:39:13.582Z,12.95
2018-12-15T18:41:43.582Z,13.72
2018-12-15T18:44:13.512Z,15.08
2018-12-15T18:46:43.510Z,15.32
2018-12-15T18:49:13.539Z,14.38
2018-12-15T18:51:43.594Z,9.05
2018-12-15T18:54:13.699Z,13.25
2018-12-15T18:56:44.706Z,14.93
2018-12-15T18:59:17.161Z,14.33
2018-12-15T19:01:53.729Z,12.60
2018-12-15T19:04:23.683Z,13.43
2018-12-15T19:06:53.596Z,14.78
2018-12-15T19:09:23.626Z,14.47
2018-12-15T19:11:53.595Z,14.80
2018-12-15T19:14:23.838Z,14.63
2018-12-15T19:16:53.768Z,15.45
2018-12-15T19:19:23.885Z,14.23
2018-12-15T19:21:53.839Z,13.85
2018-12-15T19:24:23.814Z,12.82
2018-12-15T19:26:53.814Z,11.43
2018-12-15T19:29:23.851Z,10.60
2018-12-15T19:31:53.708Z,10.18
2018-12-15T19:34:23.739Z,8.15
2018-12-15T19:36:53.712Z,8.85
2018-12-15T19:39:23.796Z,6.65
2018-12-15T19:41:53.827Z,9.33
2018-12-15T19:44:24.985Z,10.68
2018-12-15T19:46:54.979Z,10.23
2018-12-15T19:49:24.917Z,10.40
2018-12-15T19:51:54.916Z,10.50
2018-12-15T19:54:24.819Z,10.93
2018-12-15T19:56:54.837Z,12.18
2018-12-15T19:59:24.782Z,12.88
2018-12-15T20:01:54.806Z,11.63
2018-12-15T20:04:25.011Z,11.85
2018-12-15T20:06:54.995Z,11.50
2018-12-15T20:09:25.046Z,11.73
2018-12-15T20:11:55.143Z,12.10
2018-12-15T20:14:25.069Z,12.55
2018-12-15T20:16:55.024Z,13.28
2018-12-15T20:19:25.077Z,13.03
2018-12-15T20:21:55.006Z,13.35
2018-12-15T20:24:25.027Z,14.35
2018-12-15T20:26:55.050Z,15.00
2018-12-15T20:29:24.946Z,14.68
2018-12-15T20:31:54.851Z,13.83
2018-12-15T20:34:24.784Z,13.50
2018-12-15T20:36:54.894Z,14.20
2018-12-15T20:39:25.090Z,14.35
2018-12-15T20:41:55.139Z,13.88
2018-12-15T20:44:25.259Z,13.18
2018-12-15T20:46:55.262Z,12.33
2018-12-15T20:49:25.198Z,14.90
2018-12-15T20:51:55.547Z,14.55
2018-12-15T20:54:25.622Z,15.45
2018-12-15T20:56:55.516Z,14.80
2018-12-15T20:59:26.555Z,12.23
2018-12-15T21:01:56.497Z,14.93
2018-12-15T21:04:26.335Z,15.05
2018-12-15T21:06:56.227Z,16.15
2018-12-15T21:09:26.336Z,15.55
2018-12-15T21:11:56.315Z,16.15
2018-12-15T21:14:26.374Z,16.15
2018-12-15T21:16:56.389Z,14.20
2018-12-15T21:19:26.506Z,15.03
2018-12-15T21:21:56.461Z,15.10
2018-12-15T21:24:26.342Z,15.68
2018-12-15T21:26:56.350Z,14.07
2018-12-15T21:29:26.330Z,14.53
2018-12-15T21:31:56.807Z,14.80
2018-12-15T21:34:27.192Z,15.03
2018-12-15T21:36:57.299Z,14.35
2018-12-15T21:39:27.307Z,15.18
2018-12-15T21:41:57.374Z,15.85
2018-12-15T21:44:27.194Z,15.18
2018-12-15T21:46:57.203Z,12.78
2018-12-15T21:49:27.091Z,14.98
2018-12-15T21:51:57.802Z,14.53
2018-12-15T21:54:27.856Z,14.23
2018-12-15T21:56:57.694Z,14.55
2018-12-15T21:59:27.694Z,14.53
2018-12-15T22:01:57.803Z,14.25
2018-12-15T22:04:27.821Z,13.32
2018-12-15T22:06:57.845Z,13.90
2018-12-15T22:09:27.965Z,13.88
2018-12-15T22:11:57.975Z,15.15
2018-12-15T22:14:27.890Z,12.95
2018-12-15T22:16:57.844Z,13.60
2018-12-15T22:19:27.823Z,14.00
2018-12-15T22:22:03.019Z,15.20
2018-12-15T22:24:29.498Z,11.73
2018-12-15T22:26:59.599Z,15.40
2018-12-15T22:29:29.560Z,10.72
2018-12-15T22:31:59.665Z,13.25
2018-12-15T22:34:29.759Z,13.83
2018-12-15T22:37:00.889Z,13.90
2018-12-15T22:39:30.903Z,14.58
2018-12-15T22:42:00.927Z,13.50
2018-12-15T22:44:30.964Z,10.05
2018-12-15T22:47:01.051Z,13.98
2018-12-15T22:49:30.982Z,10.70
2018-12-15T22:52:00.969Z,10.90
2018-12-15T22:54:31.009Z,12.78
2018-12-15T22:57:00.894Z,12.47
2018-12-15T22:59:30.946Z,14.23
2018-12-15T23:02:00.892Z,12.73
2018-12-15T23:04:30.784Z,13.78
2018-12-15T23:07:01.698Z,13.30
2018-12-15T23:09:31.651Z,14.00
2018-12-15T23:12:01.602Z,13.72
2018-12-15T23:14:31.555Z,13.30
2018-12-15T23:17:01.553Z,12.98
2018-12-15T23:19:31.521Z,14.85
2018-12-15T23:22:01.413Z,14.98
2018-12-15T23:24:31.432Z,14.85
2018-12-15T23:27:01.447Z,15.75
2018-12-15T23:29:31.452Z,14.40
2018-12-15T23:32:01.392Z,15.25
2018-12-15T23:34:32.529Z,14.70
2018-12-15T23:37:02.464Z,15.48
2018-12-15T23:39:32.474Z,16.25
2018-12-15T23:42:02.430Z,15.40
2018-12-15T23:44:32.434Z,16.07
2018-12-15T23:47:02.453Z,18.30
2018-12-15T23:49:32.354Z,16.45
2018-12-15T23:52:02.241Z,17.17
2018-12-15T23:54:32.187Z,16.12
2018-12-15T23:57:02.082Z,17.27
2018-12-15T23:59:32.098Z,16.60
