createdAt,value
2022-09-15T05:19:38.909Z,22.00
2022-09-15T05:21:11.253Z,22.37
2022-09-15T05:22:42.955Z,22.77
2022-09-15T05:24:14.556Z,23.16
2022-09-15T05:25:54.621Z,23.48
2022-09-15T05:27:26.200Z,23.73
2022-09-15T05:28:57.854Z,23.93
2022-09-15T05:30:38.022Z,24.10
2022-09-15T05:32:10.429Z,24.27
2022-09-15T05:33:41.980Z,24.40
2022-09-15T05:35:13.640Z,24.52
2022-09-15T05:36:45.187Z,24.59
2022-09-15T05:38:16.779Z,24.64
2022-09-15T05:39:48.530Z,24.68
2022-09-15T05:41:20.134Z,24.63
2022-09-15T05:42:51.694Z,24.73
2022-09-15T05:44:23.234Z,24.76
2022-09-15T05:45:54.819Z,24.79
2022-09-15T05:47:26.461Z,24.81
2022-09-15T05:48:58.315Z,24.82
2022-09-15T05:50:30.218Z,24.89
2022-09-15T05:52:02.003Z,24.91
2022-09-15T05:53:34.417Z,24.92
2022-09-15T05:55:06.101Z,24.92
2022-09-15T05:56:37.706Z,24.93
2022-09-15T05:58:09.250Z,24.93
2022-09-15T05:59:40.871Z,24.93
2022-09-15T06:01:20.364Z,24.94
2022-09-15T06:02:52.051Z,24.94
2022-09-15T06:04:23.611Z,24.94
2022-09-15T06:06:02.135Z,24.94
2022-09-15T06:07:33.781Z,24.94
2022-09-15T06:09:05.599Z,24.97
2022-09-15T06:10:37.301Z,24.97
2022-09-15T06:12:08.863Z,24.99
2022-09-15T06:13:40.453Z,24.99
2022-09-15T06:15:12.030Z,25.02
2022-09-15T06:16:43.609Z,25.00
2022-09-15T06:18:15.167Z,25.01
2022-09-15T06:19:46.731Z,25.01
2022-09-15T06:21:23.161Z,25.00
2022-09-15T06:22:54.703Z,25.00
2022-09-15T06:24:26.258Z,24.99
2022-09-15T06:26:04.378Z,25.00
2022-09-15T06:27:35.946Z,25.00
2022-09-15T06:29:07.502Z,24.98
2022-09-15T06:30:39.613Z,24.96
2022-09-15T06:32:11.258Z,24.96
2022-09-15T06:33:50.124Z,24.97
2022-09-15T06:35:21.683Z,24.96
2022-09-15T06:36:53.267Z,24.96
2022-09-15T06:38:24.818Z,24.95
2022-09-15T06:39:56.527Z,24.95
2022-09-15T06:41:28.097Z,24.95
2022-09-15T06:42:59.736Z,24.94
2022-09-15T06:44:31.293Z,24.94
2022-09-15T06:46:03.703Z,24.92
2022-09-15T06:47:35.296Z,24.91
2022-09-15T06:49:06.858Z,24.91
2022-09-15T06:50:38.407Z,24.91
2022-09-15T06:52:10.004Z,24.87
2022-09-15T06:53:41.603Z,24.91
2022-09-15T06:55:13.201Z,24.90
2022-09-15T06:56:44.890Z,24.90
2022-09-15T06:58:16.493Z,24.90
2022-09-15T06:59:48.096Z,24.91
2022-09-15T07:01:24.041Z,24.91
2022-09-15T07:02:55.731Z,24.92
2022-09-15T07:04:27.308Z,24.91
2022-09-15T07:05:58.864Z,24.91
2022-09-15T07:07:30.524Z,24.91
2022-09-15T07:09:02.259Z,24.89
2022-09-15T07:10:33.831Z,24.90
2022-09-15T07:12:05.585Z,24.91
2022-09-15T07:13:37.593Z,24.92
2022-09-15T07:15:09.782Z,24.94
2022-09-15T07:16:41.439Z,24.94
2022-09-15T07:18:13.060Z,24.94
2022-09-15T07:19:44.678Z,24.96
2022-09-15T07:21:19.647Z,24.96
2022-09-15T07:22:51.275Z,24.98
2022-09-15T07:24:22.980Z,25.01
2022-09-15T07:26:24.923Z,25.04
2022-09-15T07:27:56.470Z,25.05
2022-09-15T07:29:28.052Z,25.06
2022-09-15T07:30:59.615Z,25.08
2022-09-15T07:32:31.163Z,25.10
2022-09-15T07:34:02.904Z,25.12
2022-09-15T07:35:34.465Z,25.13
2022-09-15T07:37:06.017Z,25.15
2022-09-15T07:38:44.859Z,25.15
2022-09-15T07:40:16.498Z,25.17
2022-09-15T07:41:48.138Z,25.20
2022-09-15T07:43:19.689Z,25.20
2022-09-15T07:44:51.736Z,25.23
2022-09-15T07:46:24.206Z,25.23
2022-09-15T07:47:55.753Z,25.27
2022-09-15T07:49:27.482Z,25.30
2022-09-15T07:50:59.030Z,25.30
2022-09-15T07:52:30.593Z,25.33
2022-09-15T07:54:02.189Z,25.35
2022-09-15T07:55:33.766Z,25.36
2022-09-15T07:57:05.430Z,25.39
2022-09-15T07:58:36.974Z,25.40
2022-09-15T08:00:08.933Z,25.42
2022-09-15T08:01:46.481Z,25.42
2022-09-15T08:03:18.085Z,25.42
2022-09-15T08:04:49.673Z,25.42
2022-09-15T08:06:22.596Z,25.41
2022-09-15T08:07:57.296Z,25.41
2022-09-15T08:09:28.829Z,25.42
2022-09-15T08:11:00.491Z,25.43
2022-09-15T08:12:32.068Z,25.44
2022-09-15T08:14:03.613Z,25.46
2022-09-15T08:15:36.506Z,25.45
2022-09-15T08:17:11.435Z,25.49
2022-09-15T08:18:43.430Z,25.44
2022-09-15T08:20:15.038Z,25.49
2022-09-15T08:21:46.645Z,25.52
2022-09-15T08:23:18.195Z,25.56
2022-09-15T08:24:49.797Z,25.56
2022-09-15T08:26:21.492Z,25.56
2022-09-15T08:27:53.908Z,25.55
2022-09-15T08:29:25.470Z,25.54
2022-09-15T08:31:15.004Z,25.51
2022-09-15T08:32:46.619Z,25.53
2022-09-15T08:34:18.236Z,25.55
2022-09-15T08:35:50.052Z,25.53
2022-09-15T08:37:21.630Z,25.55
2022-09-15T08:38:53.175Z,25.57
2022-09-15T08:40:29.046Z,25.55
2022-09-15T08:42:00.681Z,25.56
2022-09-15T08:43:36.997Z,25.54
2022-09-15T08:45:17.740Z,25.50
2022-09-15T08:47:13.297Z,25.52
2022-09-15T08:49:02.918Z,25.50
2022-09-15T08:50:36.906Z,25.56
2022-09-15T08:52:13.980Z,25.59
2022-09-15T08:53:51.863Z,25.61
2022-09-15T08:55:48.889Z,25.65
2022-09-15T08:57:20.654Z,25.66
2022-09-15T08:58:52.208Z,25.71
2022-09-15T09:00:23.756Z,25.72
2022-09-15T09:02:05.455Z,25.75
2022-09-15T09:03:49.363Z,25.77
2022-09-15T09:05:43.578Z,25.78
2022-09-15T09:07:28.286Z,25.80
2022-09-15T09:09:34.817Z,25.81
2022-09-15T09:11:31.180Z,25.81
2022-09-15T09:13:13.080Z,25.81
2022-09-15T09:14:54.123Z,25.81
2022-09-15T09:16:48.381Z,25.84
2022-09-15T09:18:45.322Z,25.85
2022-09-15T09:20:23.292Z,25.84
2022-09-15T09:21:57.522Z,25.85
2022-09-15T09:23:29.567Z,25.87
2022-09-15T09:25:08.547Z,25.90
2022-09-15T09:26:43.547Z,25.91
2022-09-15T09:28:30.538Z,25.89
2022-09-15T09:30:18.977Z,25.90
2022-09-15T09:31:51.114Z,25.89
2022-09-15T09:33:25.591Z,25.90
2022-09-15T09:35:16.298Z,25.89
2022-09-15T09:36:52.759Z,25.89
2022-09-15T09:38:35.365Z,25.90
2022-09-15T09:40:07.682Z,25.92
2022-09-15T09:41:39.266Z,25.92
2022-09-15T09:43:10.821Z,25.95
2022-09-15T09:44:42.371Z,25.92
2022-09-15T09:46:15.029Z,25.95
2022-09-15T09:47:46.631Z,25.95
2022-09-15T09:49:23.004Z,25.96
2022-09-15T09:50:54.560Z,25.98
2022-09-15T09:52:36.207Z,25.98
2022-09-15T09:54:12.518Z,25.98
2022-09-15T09:55:44.077Z,25.98
2022-09-15T09:57:30.655Z,26.00
2022-09-15T09:59:02.259Z,26.01
2022-09-15T10:00:38.195Z,26.01
2022-09-15T10:02:12.336Z,26.01
2022-09-15T10:03:44.004Z,26.02
2022-09-15T10:05:19.476Z,26.01
2022-09-15T10:06:51.022Z,26.04
2022-09-15T10:08:22.606Z,26.05
2022-09-15T10:09:58.222Z,26.09
2022-09-15T10:11:46.447Z,26.08
2022-09-15T10:13:17.997Z,26.06
2022-09-15T10:14:52.409Z,26.04
2022-09-15T10:16:24.193Z,26.02
2022-09-15T10:17:56.155Z,26.03
2022-09-15T10:19:28.502Z,26.04
2022-09-15T10:21:04.182Z,26.01
2022-09-15T10:22:37.318Z,26.05
2022-09-15T10:24:25.031Z,26.06
2022-09-15T10:26:15.031Z,26.07
2022-09-15T10:28:02.931Z,26.07
2022-09-15T10:29:38.190Z,26.06
2022-09-15T10:31:13.605Z,26.07
2022-09-15T10:32:45.351Z,26.08
2022-09-15T10:34:28.314Z,26.08
2022-09-15T10:36:03.825Z,26.08
2022-09-15T10:37:57.119Z,26.09
2022-09-15T10:39:49.569Z,26.09
2022-09-15T10:41:30.286Z,26.11
2022-09-15T10:43:29.282Z,26.11
2022-09-15T10:45:13.034Z,26.11
2022-09-15T10:47:05.990Z,26.10
2022-09-15T10:48:42.934Z,26.13
2022-09-15T10:50:14.383Z,26.14
2022-09-15T10:51:52.003Z,26.16
2022-09-15T10:53:55.579Z,26.15
2022-09-15T10:55:52.638Z,26.13
2022-09-15T10:57:34.631Z,26.14
2022-09-15T10:59:18.187Z,26.14
2022-09-15T11:01:01.917Z,26.16
2022-09-15T11:02:57.584Z,26.14
2022-09-15T11:04:52.827Z,26.15
2022-09-15T11:07:13.804Z,26.17
2022-09-15T11:08:53.942Z,26.16
2022-09-15T11:10:42.570Z,26.15
2022-09-15T11:12:38.589Z,26.13
2022-09-15T11:14:34.663Z,26.13
2022-09-15T11:16:47.904Z,26.13
2022-09-15T11:18:23.634Z,26.11
2022-09-15T11:20:20.964Z,26.10
2022-09-15T11:22:03.569Z,26.09
2022-09-15T11:23:46.420Z,26.07
2022-09-15T11:25:26.197Z,26.08
2022-09-15T11:27:36.386Z,26.08
2022-09-15T11:29:27.109Z,26.14
2022-09-15T11:31:18.853Z,26.12
2022-09-15T11:33:19.625Z,26.13
2022-09-15T11:35:32.604Z,26.13
2022-09-15T11:37:10.998Z,26.10
2022-09-15T11:39:06.370Z,26.10
2022-09-15T11:40:39.353Z,26.08
2022-09-15T11:42:18.793Z,26.08
2022-09-15T11:44:07.313Z,26.07
2022-09-15T11:45:42.366Z,26.07
2022-09-15T11:47:19.810Z,26.08
2022-09-15T11:49:13.654Z,26.03
2022-09-15T11:50:45.907Z,26.04
2022-09-15T11:52:54.711Z,26.05
2022-09-15T11:54:34.938Z,26.04
2022-09-15T11:56:22.725Z,26.05
2022-09-15T11:58:06.894Z,26.05
2022-09-15T12:00:05.760Z,26.04
2022-09-15T12:01:51.626Z,26.03
2022-09-15T12:03:28.688Z,26.03
2022-09-15T12:05:11.461Z,26.03
2022-09-15T12:07:11.104Z,25.98
2022-09-15T12:08:57.840Z,25.99
2022-09-15T12:10:31.284Z,26.01
2022-09-15T12:12:08.531Z,26.00
2022-09-15T12:13:40.258Z,26.01
2022-09-15T12:15:16.392Z,26.01
2022-09-15T12:16:47.996Z,26.01
2022-09-15T12:18:44.834Z,26.02
2022-09-15T12:20:32.205Z,25.99
2022-09-15T12:22:06.268Z,25.98
2022-09-15T12:23:44.861Z,25.98
2022-09-15T12:25:28.892Z,25.98
2022-09-15T12:27:01.080Z,26.00
2022-09-15T12:28:39.572Z,25.99
2022-09-15T12:30:38.166Z,26.02
2022-09-15T12:32:28.811Z,26.04
2022-09-15T12:34:25.413Z,26.04
2022-09-15T12:35:56.989Z,25.99
2022-09-15T12:37:45.963Z,26.03
2022-09-15T12:39:21.638Z,26.02
2022-09-15T12:40:59.210Z,26.01
2022-09-15T12:42:31.134Z,26.05
2022-09-15T12:44:13.902Z,26.09
2022-09-15T12:46:15.710Z,26.12
2022-09-15T12:48:04.569Z,26.11
2022-09-15T12:49:42.435Z,26.11
2022-09-15T12:51:22.529Z,26.12
2022-09-15T12:53:04.250Z,26.13
2022-09-15T12:54:37.114Z,26.12
2022-09-15T12:56:09.818Z,26.11
2022-09-15T12:57:41.375Z,26.11
2022-09-15T12:59:13.302Z,26.11
2022-09-15T13:01:13.988Z,26.12
2022-09-15T13:02:46.756Z,26.09
2022-09-15T13:04:43.142Z,26.13
2022-09-15T13:06:27.725Z,26.14
2022-09-15T13:07:59.288Z,26.13
2022-09-15T13:09:30.822Z,26.14
2022-09-15T13:11:27.619Z,26.13
2022-09-15T13:13:34.668Z,26.16
2022-09-15T13:15:07.364Z,26.15
2022-09-15T13:16:53.942Z,26.14
2022-09-15T13:18:25.576Z,26.15
2022-09-15T13:19:58.679Z,26.15
2022-09-15T13:21:30.251Z,26.17
2022-09-15T13:23:01.793Z,26.18
2022-09-15T13:25:02.157Z,26.22
2022-09-15T13:26:33.819Z,26.24
2022-09-15T13:28:05.427Z,26.23
2022-09-15T13:29:49.511Z,26.22
2022-09-15T13:31:33.656Z,26.21
2022-09-15T13:33:22.410Z,26.22
2022-09-15T13:35:20.525Z,26.20
2022-09-15T13:39:35.145Z,26.19
2022-09-15T13:41:09.653Z,26.18
2022-09-15T13:43:15.090Z,26.15
2022-09-15T13:45:01.840Z,26.15
2022-09-15T13:47:01.087Z,26.15
2022-09-15T13:48:32.529Z,26.15
2022-09-15T13:50:37.024Z,26.15
2022-09-15T13:52:17.489Z,26.16
2022-09-15T13:53:55.884Z,26.17
2022-09-15T13:55:28.549Z,26.18
2022-09-15T13:57:00.464Z,26.22
2022-09-15T14:00:25.455Z,26.28
2022-09-15T14:01:57.638Z,26.34
2022-09-15T14:04:01.110Z,26.38
2022-09-15T14:05:33.889Z,26.41
2022-09-15T14:07:05.490Z,26.42
2022-09-15T14:08:37.187Z,26.44
2022-09-15T14:10:21.113Z,26.47
2022-09-15T14:11:54.804Z,26.47
2022-09-15T14:13:26.646Z,26.47
2022-09-15T14:14:58.206Z,26.50
2022-09-15T14:16:38.959Z,26.52
2022-09-15T14:18:19.856Z,26.53
2022-09-15T14:19:52.962Z,26.50
2022-09-15T14:21:32.825Z,26.53
2022-09-15T14:23:15.396Z,26.52
2022-09-15T14:24:47.119Z,26.51
2022-09-15T14:26:20.114Z,26.50
2022-09-15T14:27:53.397Z,26.52
2022-09-15T14:29:24.973Z,26.52
2022-09-15T14:30:56.520Z,26.54
2022-09-15T14:32:28.255Z,26.53
2022-09-15T14:34:00.768Z,26.49
2022-09-15T14:35:38.257Z,26.50
2022-09-15T14:37:29.039Z,26.46
2022-09-15T14:39:12.536Z,26.47
2022-09-15T14:40:44.140Z,26.46
2022-09-15T14:42:26.436Z,26.45
2022-09-15T14:43:58.036Z,26.43
2022-09-15T14:47:31.836Z,26.42
2022-09-15T14:49:13.467Z,26.43
2022-09-15T14:50:45.633Z,26.43
2022-09-15T14:52:28.430Z,26.44
2022-09-15T14:54:00.049Z,26.45
2022-09-15T14:56:01.313Z,26.46
2022-09-15T14:57:36.195Z,26.49
2022-09-15T14:59:11.249Z,26.50
2022-09-15T15:00:56.914Z,26.51
2022-09-15T15:02:44.597Z,26.49
2022-09-15T15:04:38.245Z,26.48
2022-09-15T15:06:34.859Z,26.47
2022-09-15T15:08:07.397Z,26.46
2022-09-15T15:09:46.296Z,26.46
2022-09-15T15:11:18.206Z,26.43
2022-09-15T15:12:51.035Z,26.40
2022-09-15T15:15:59.084Z,26.36
2022-09-15T15:17:35.858Z,26.35
2022-09-15T15:19:32.896Z,26.32
2022-09-15T15:21:05.669Z,26.31
2022-09-15T15:22:37.674Z,26.28
2022-09-15T15:24:19.979Z,26.27
2022-09-15T15:25:51.956Z,26.25
2022-09-15T15:27:25.337Z,26.24
2022-09-15T15:28:56.988Z,26.22
2022-09-15T15:30:28.419Z,26.23
2022-09-15T15:32:09.969Z,26.21
2022-09-15T15:33:54.479Z,26.17
2022-09-15T15:35:26.071Z,26.19
2022-09-15T15:37:04.111Z,26.16
2022-09-15T15:38:36.779Z,26.18
2022-09-15T15:40:14.477Z,26.13
2022-09-15T15:41:46.136Z,26.18
2022-09-15T15:43:24.179Z,26.20
2022-09-15T15:45:00.607Z,26.16
2022-09-15T15:46:59.119Z,26.19
2022-09-15T15:48:35.415Z,26.19
2022-09-15T15:50:14.650Z,26.19
2022-09-15T15:51:46.338Z,26.17
2022-09-15T15:53:17.963Z,26.18
2022-09-15T15:54:49.515Z,26.16
2022-09-15T15:56:22.919Z,26.16
2022-09-15T15:57:54.818Z,26.15
2022-09-15T15:59:26.391Z,26.14
2022-09-15T16:00:58.067Z,26.12
2022-09-15T16:02:29.676Z,26.12
2022-09-15T16:04:01.257Z,26.10
2022-09-15T16:05:32.946Z,26.09
2022-09-15T16:07:07.339Z,26.08
2022-09-15T16:08:39.363Z,26.08
2022-09-15T16:10:14.719Z,26.07
2022-09-15T16:11:46.357Z,26.06
2022-09-15T16:13:18.798Z,26.05
2022-09-15T16:14:50.422Z,26.04
2022-09-15T16:16:23.815Z,26.04
2022-09-15T16:17:55.461Z,26.01
2022-09-15T16:19:27.025Z,26.01
2022-09-15T16:20:58.607Z,26.00
2022-09-15T16:22:30.149Z,25.99
2022-09-15T16:24:01.879Z,25.98
2022-09-15T16:25:42.499Z,25.98
2022-09-15T16:27:15.086Z,25.96
2022-09-15T16:28:46.628Z,25.96
2022-09-15T16:30:18.205Z,25.95
2022-09-15T16:31:49.950Z,25.94
2022-09-15T16:33:21.584Z,25.94
2022-09-15T16:34:53.221Z,25.94
2022-09-15T16:36:25.284Z,25.90
2022-09-15T16:37:56.830Z,25.92
2022-09-15T16:39:28.442Z,25.92
2022-09-15T16:41:00.264Z,25.91
2022-09-15T16:42:31.851Z,25.90
2022-09-15T16:44:03.721Z,25.91
2022-09-15T16:45:39.771Z,25.90
2022-09-15T16:47:12.625Z,25.90
2022-09-15T16:48:44.262Z,25.90
2022-09-15T16:50:15.845Z,25.89
2022-09-15T16:51:47.393Z,25.89
2022-09-15T16:53:20.863Z,25.88
2022-09-15T16:54:52.485Z,25.88
2022-09-15T16:56:24.031Z,25.87
2022-09-15T16:57:55.612Z,25.87
2022-09-15T16:59:27.147Z,25.87
2022-09-15T17:00:58.825Z,25.86
2022-09-15T17:02:30.394Z,25.85
2022-09-15T17:04:02.348Z,25.84
2022-09-15T17:05:48.275Z,25.84
2022-09-15T17:07:20.197Z,25.82
2022-09-15T17:08:51.904Z,25.82
2022-09-15T17:10:23.821Z,25.82
2022-09-15T17:11:55.724Z,25.81
2022-09-15T17:13:30.335Z,25.80
2022-09-15T17:15:02.256Z,25.80
2022-09-15T17:16:33.830Z,25.79
2022-09-15T17:18:06.142Z,25.77
2022-09-15T17:19:37.740Z,25.79
2022-09-15T17:21:12.631Z,25.77
2022-09-15T17:22:44.301Z,25.76
2022-09-15T17:24:15.866Z,25.77
2022-09-15T17:25:47.765Z,25.76
2022-09-15T17:27:19.358Z,25.76
2022-09-15T17:28:50.955Z,25.75
2022-09-15T17:30:23.819Z,25.75
2022-09-15T17:31:55.569Z,25.75
2022-09-15T17:33:27.650Z,25.74
2022-09-15T17:34:59.580Z,25.73
2022-09-15T17:36:31.558Z,25.74
2022-09-15T17:38:04.570Z,25.73
2022-09-15T17:39:36.204Z,25.73
2022-09-15T17:41:20.231Z,25.72
2022-09-15T17:42:51.793Z,25.71
2022-09-15T17:44:23.315Z,25.72
2022-09-15T17:45:54.917Z,25.68
2022-09-15T17:47:26.455Z,25.72
2022-09-15T17:48:58.026Z,25.71
2022-09-15T17:50:30.469Z,25.71
2022-09-15T17:52:02.251Z,25.71
2022-09-15T17:53:33.999Z,25.69
2022-09-15T17:55:29.149Z,25.69
2022-09-15T17:57:00.722Z,25.69
2022-09-15T17:58:32.424Z,25.69
2022-09-15T18:00:04.682Z,25.65
2022-09-15T18:01:36.393Z,25.69
2022-09-15T18:03:26.164Z,25.68
2022-09-15T18:04:57.998Z,25.67
2022-09-15T18:06:29.853Z,25.67
2022-09-15T18:08:04.052Z,25.67
2022-09-15T18:09:35.776Z,25.67
2022-09-15T18:11:07.766Z,25.68
2022-09-15T18:12:41.804Z,25.70
2022-09-15T18:14:16.038Z,25.65
2022-09-15T18:15:48.049Z,25.62
2022-09-15T18:17:19.975Z,25.58
2022-09-15T18:18:51.892Z,25.51
2022-09-15T18:20:25.980Z,25.48
2022-09-15T18:21:57.934Z,25.45
2022-09-15T18:23:29.890Z,25.38
2022-09-15T18:25:01.922Z,25.35
2022-09-15T18:26:33.845Z,25.33
2022-09-15T18:28:05.761Z,25.29
2022-09-15T18:29:37.692Z,25.28
2022-09-15T18:31:10.697Z,25.24
2022-09-15T18:32:42.820Z,25.11
2022-09-15T18:34:14.801Z,25.06
2022-09-15T18:35:47.517Z,24.98
2022-09-15T18:37:19.133Z,24.94
2022-09-15T18:38:51.001Z,24.88
2022-09-15T18:40:23.136Z,24.83
2022-09-15T18:41:55.138Z,24.83
2022-09-15T18:43:27.773Z,24.84
2022-09-15T18:44:59.431Z,24.85
2022-09-15T18:46:31.229Z,24.86
2022-09-15T18:48:02.854Z,24.87
2022-09-15T18:49:35.026Z,24.86
2022-09-15T18:51:10.825Z,24.85
2022-09-15T18:52:43.653Z,24.84
2022-09-15T18:54:15.506Z,24.81
2022-09-15T18:55:47.309Z,24.80
2022-09-15T18:57:21.874Z,24.80
2022-09-15T18:58:54.078Z,24.80
2022-09-15T19:00:26.020Z,24.81
2022-09-15T19:01:58.160Z,24.81
2022-09-15T19:03:30.208Z,24.80
2022-09-15T19:05:01.811Z,24.80
2022-09-15T19:06:33.805Z,24.80
2022-09-15T19:08:05.725Z,24.77
2022-09-15T19:09:37.725Z,24.75
2022-09-15T19:11:12.574Z,24.76
2022-09-15T19:12:44.494Z,24.75
2022-09-15T19:14:16.431Z,24.73
2022-09-15T19:15:52.809Z,24.75
2022-09-15T19:17:25.304Z,24.76
2022-09-15T19:18:57.239Z,24.76
2022-09-15T19:20:29.114Z,24.76
2022-09-15T19:22:01.032Z,24.77
2022-09-15T19:23:32.889Z,24.74
2022-09-15T19:25:05.539Z,24.78
2022-09-15T19:26:37.230Z,24.77
2022-09-15T19:28:09.496Z,24.74
2022-09-15T19:29:41.356Z,24.75
2022-09-15T19:31:13.149Z,24.75
2022-09-15T19:32:44.969Z,24.76
2022-09-15T19:34:16.582Z,24.75
2022-09-15T19:35:53.348Z,24.73
2022-09-15T19:37:37.628Z,24.70
2022-09-15T19:39:11.553Z,24.70
2022-09-15T19:40:43.297Z,24.69
2022-09-15T19:43:51.990Z,24.65
2022-09-15T19:45:23.614Z,24.67
2022-09-15T19:46:55.278Z,24.71
2022-09-15T19:48:27.224Z,24.76
2022-09-15T19:49:59.153Z,24.78
2022-09-15T19:51:30.900Z,24.83
2022-09-15T19:53:02.563Z,24.86
2022-09-15T19:54:34.173Z,24.90
2022-09-15T19:56:06.194Z,24.93
2022-09-15T19:57:39.244Z,24.96
2022-09-15T19:59:10.885Z,24.99
2022-09-15T20:00:42.530Z,25.00
2022-09-15T20:02:14.127Z,25.02
2022-09-15T20:05:35.033Z,25.05
2022-09-15T20:07:06.612Z,25.08
2022-09-15T20:08:38.133Z,25.09
2022-09-15T20:10:09.691Z,25.11
2022-09-15T20:11:41.205Z,25.12
2022-09-15T20:13:13.042Z,25.12
2022-09-15T20:14:44.578Z,25.14
2022-09-15T20:16:18.328Z,25.14
2022-09-15T20:17:49.862Z,25.15
2022-09-15T20:19:21.553Z,25.16
2022-09-15T20:20:53.465Z,25.16
2022-09-15T20:22:24.985Z,25.17
2022-09-15T20:23:56.627Z,25.17
2022-09-15T20:25:28.258Z,25.19
2022-09-15T20:26:59.805Z,25.18
2022-09-15T20:28:31.371Z,25.19
2022-09-15T20:30:03.145Z,25.19
2022-09-15T20:31:34.664Z,25.20
2022-09-15T20:33:06.192Z,25.20
2022-09-15T20:34:37.772Z,25.21
2022-09-15T20:36:11.593Z,25.23
2022-09-15T20:37:43.200Z,25.21
2022-09-15T20:39:15.143Z,25.23
2022-09-15T20:40:46.702Z,25.23
2022-09-15T20:42:18.261Z,25.23
2022-09-15T20:43:49.909Z,25.25
2022-09-15T20:45:21.541Z,25.25
2022-09-15T20:46:53.441Z,25.25
2022-09-15T20:48:25.826Z,25.25
2022-09-15T20:49:57.376Z,25.26
2022-09-15T20:51:29.413Z,25.26
2022-09-15T20:53:00.965Z,25.26
2022-09-15T20:54:32.882Z,25.26
2022-09-15T20:56:04.518Z,25.26
2022-09-15T20:57:36.151Z,25.26
2022-09-15T20:59:07.718Z,25.26
2022-09-15T21:00:39.291Z,25.25
2022-09-15T21:02:10.869Z,25.27
2022-09-15T21:03:43.141Z,25.27
2022-09-15T21:05:14.790Z,25.28
2022-09-15T21:06:46.367Z,25.28
2022-09-15T21:08:17.900Z,25.28
2022-09-15T21:09:49.507Z,25.28
2022-09-15T21:11:21.200Z,25.27
2022-09-15T21:12:52.803Z,25.29
2022-09-15T21:14:24.360Z,25.28
2022-09-15T21:15:57.021Z,25.28
2022-09-15T21:17:28.566Z,25.28
2022-09-15T21:19:00.134Z,25.29
2022-09-15T21:20:31.749Z,25.29
2022-09-15T21:22:03.329Z,25.29
2022-09-15T21:23:36.640Z,25.30
2022-09-15T21:25:08.243Z,25.30
2022-09-15T21:26:40.991Z,25.27
2022-09-15T21:28:12.526Z,25.30
2022-09-15T21:29:44.152Z,25.30
2022-09-15T21:31:20.123Z,25.30
2022-09-15T21:32:51.742Z,25.30
2022-09-15T21:34:23.396Z,25.29
2022-09-15T21:36:08.395Z,25.30
2022-09-15T21:37:39.959Z,25.31
2022-09-15T21:39:11.541Z,25.31
2022-09-15T21:40:48.687Z,25.30
2022-09-15T21:42:20.254Z,25.31
2022-09-15T21:43:52.597Z,25.31
2022-09-15T21:45:24.187Z,25.31
2022-09-15T21:46:56.137Z,25.31
2022-09-15T21:48:27.678Z,25.31
2022-09-15T21:49:59.308Z,25.30
2022-09-15T21:51:30.878Z,25.31
2022-09-15T21:53:02.501Z,25.31
2022-09-15T21:54:34.040Z,25.29
2022-09-15T21:56:06.463Z,25.32
2022-09-15T21:57:38.036Z,25.30
2022-09-15T21:59:10.361Z,25.30
2022-09-15T22:00:41.987Z,25.31
2022-09-15T22:02:13.743Z,25.31
2022-09-15T22:03:49.931Z,25.31
2022-09-15T22:05:21.431Z,25.31
2022-09-15T22:06:53.000Z,25.31
2022-09-15T22:08:24.603Z,25.31
2022-09-15T22:09:56.317Z,25.31
2022-09-15T22:11:28.256Z,25.31
2022-09-15T22:12:59.961Z,25.31
2022-09-15T22:14:31.555Z,25.31
2022-09-15T22:16:04.729Z,25.31
2022-09-15T22:17:36.330Z,25.31
2022-09-15T22:19:08.427Z,25.31
2022-09-15T22:20:40.048Z,25.31
2022-09-15T22:22:11.675Z,25.31
2022-09-15T22:23:43.491Z,25.32
2022-09-15T22:25:19.780Z,25.32
2022-09-15T22:26:53.285Z,25.32
2022-09-15T22:28:24.867Z,25.31
2022-09-15T22:29:56.412Z,25.33
2022-09-15T22:31:28.367Z,25.33
2022-09-15T22:32:59.970Z,25.32
2022-09-15T22:34:31.600Z,25.32
2022-09-15T22:36:03.470Z,25.31
2022-09-15T22:37:35.265Z,25.32
2022-09-15T22:39:06.813Z,25.32
2022-09-15T22:40:38.410Z,25.32
2022-09-15T22:42:10.214Z,25.30
2022-09-15T22:43:42.646Z,25.31
2022-09-15T22:45:14.228Z,25.31
2022-09-15T22:46:45.882Z,25.31
2022-09-15T22:48:17.494Z,25.31
2022-09-15T22:49:49.068Z,25.31
2022-09-15T22:51:20.721Z,25.32
2022-09-15T22:52:52.261Z,25.31
2022-09-15T22:54:23.903Z,25.30
2022-09-15T22:56:04.763Z,25.31
2022-09-15T22:57:36.372Z,25.30
2022-09-15T22:59:07.909Z,25.29
2022-09-15T23:00:39.509Z,25.30
2022-09-15T23:02:11.220Z,25.31
2022-09-15T23:03:43.165Z,25.28
2022-09-15T23:05:14.778Z,25.29
2022-09-15T23:06:46.420Z,25.31
2022-09-15T23:08:18.064Z,25.30
2022-09-15T23:09:49.611Z,25.29
2022-09-15T23:11:21.298Z,25.30
2022-09-15T23:12:52.997Z,25.29
2022-09-15T23:14:24.668Z,25.31
2022-09-15T23:15:56.265Z,25.29
2022-09-15T23:17:27.962Z,25.30
2022-09-15T23:18:59.557Z,25.29
2022-09-15T23:20:31.128Z,25.30
2022-09-15T23:22:02.673Z,25.30
2022-09-15T23:23:35.107Z,25.29
2022-09-15T23:25:06.947Z,25.29
2022-09-15T23:26:38.539Z,25.30
2022-09-15T23:28:10.086Z,25.30
2022-09-15T23:29:41.656Z,25.30
2022-09-15T23:31:13.876Z,25.31
2022-09-15T23:32:45.521Z,25.30
2022-09-15T23:34:17.121Z,25.30
2022-09-15T23:35:48.811Z,25.30
2022-09-15T23:37:20.369Z,25.30
2022-09-15T23:38:52.023Z,25.30
2022-09-15T23:40:23.626Z,25.30
2022-09-15T23:41:55.363Z,25.30
2022-09-15T23:43:26.913Z,25.29
2022-09-15T23:44:58.462Z,25.29
2022-09-15T23:46:30.084Z,25.29
2022-09-15T23:48:03.492Z,25.29
2022-09-15T23:49:35.055Z,25.29
2022-09-15T23:51:06.739Z,25.29
2022-09-15T23:52:38.377Z,25.30
2022-09-15T23:54:09.933Z,25.28
2022-09-15T23:55:41.495Z,25.29
2022-09-15T23:57:13.030Z,25.29
2022-09-15T23:58:44.662Z,25.29
