createdAt,value
2022-08-25T01:37:01.038Z,28.98
2022-08-25T01:39:31.046Z,31.35
2022-08-25T01:42:12.278Z,24.77
2022-08-25T01:44:44.326Z,32.65
2022-08-25T01:47:12.487Z,28.27
2022-08-25T01:49:39.524Z,25.83
2022-08-25T01:52:25.984Z,29.98
2022-08-25T01:54:53.015Z,29.05
2022-08-25T01:57:20.140Z,24.25
2022-08-25T01:59:47.705Z,20.58
2022-08-25T02:02:15.022Z,23.10
2022-08-25T02:04:45.535Z,26.48
2022-08-25T02:54:02.251Z,27.80
2022-08-25T02:56:30.915Z,24.70
2022-08-25T02:58:58.253Z,34.83
2022-08-25T03:01:28.673Z,21.65
2022-08-25T03:03:57.046Z,21.55
2022-08-25T03:06:25.019Z,29.35
2022-08-25T03:08:53.406Z,30.58
2022-08-25T03:11:21.108Z,35.33
2022-08-25T03:13:51.218Z,25.58
2022-08-25T03:16:19.358Z,24.75
2022-08-25T03:18:46.706Z,18.85
2022-08-25T03:21:13.867Z,31.83
2022-08-25T03:23:43.662Z,26.55
2022-08-25T03:26:31.040Z,23.58
2022-08-25T03:28:58.997Z,38.40
2022-08-25T03:31:27.909Z,23.98
2022-08-25T03:33:55.742Z,21.92
2022-08-25T03:36:23.225Z,26.83
2022-08-25T03:38:51.036Z,26.83
2022-08-25T03:41:23.450Z,21.05
2022-08-25T03:43:53.639Z,25.25
2022-08-25T03:46:25.429Z,30.02
2022-08-25T04:28:41.900Z,26.60
2022-08-25T04:31:11.889Z,25.48
2022-08-25T04:33:40.348Z,16.25
2022-08-25T04:36:12.385Z,19.80
2022-08-25T04:38:42.053Z,20.77
2022-08-25T04:41:10.853Z,25.77
2022-08-25T04:43:39.918Z,25.30
2022-08-25T04:46:20.186Z,21.17
2022-08-25T04:48:52.898Z,23.17
2022-08-25T04:51:28.035Z,20.38
2022-08-25T04:53:55.981Z,23.45
2022-08-25T04:56:25.184Z,19.13
2022-08-25T04:58:54.573Z,26.20
2022-08-25T07:02:59.131Z,18.13
2022-08-25T07:05:40.819Z,21.33
2022-08-25T07:08:13.190Z,22.73
2022-08-25T07:10:40.415Z,13.52
2022-08-25T08:06:22.787Z,15.02
2022-08-25T08:08:54.530Z,21.45
2022-08-25T08:11:30.814Z,12.77
2022-08-25T08:13:59.963Z,14.63
2022-08-25T08:16:30.229Z,15.75
2022-08-25T08:18:59.256Z,28.53
2022-08-25T08:21:33.974Z,14.95
2022-08-25T08:24:02.071Z,26.77
2022-08-25T08:26:55.156Z,18.38
2022-08-25T08:53:42.370Z,20.27
2022-08-25T08:56:15.097Z,17.02
2022-08-25T08:58:54.507Z,29.17
2022-08-25T09:02:02.084Z,14.40
2022-08-25T09:04:49.982Z,21.33
2022-08-25T09:07:30.919Z,18.35
2022-08-25T18:53:54.586Z,21.17
2022-08-25T18:56:26.652Z,25.15
2022-08-25T18:58:53.770Z,39.78
2022-08-25T19:01:21.437Z,35.50
2022-08-25T19:21:22.552Z,59.13
2022-08-25T19:23:51.634Z,57.67
2022-08-25T19:26:20.307Z,66.82
2022-08-25T19:28:49.657Z,67.20
2022-08-25T19:31:20.219Z,53.88
2022-08-25T19:33:52.660Z,53.75
2022-08-25T19:36:24.495Z,60.70
2022-08-25T19:38:58.926Z,73.93
2022-08-25T19:41:28.284Z,82.55
2022-08-25T19:43:57.640Z,78.07
2022-08-25T19:46:35.520Z,71.18
2022-08-25T19:49:15.075Z,84.15
2022-08-25T19:51:50.575Z,82.43
2022-08-25T19:54:37.184Z,78.88
2022-08-25T19:57:07.890Z,87.90
2022-08-25T19:59:43.537Z,88.80
2022-08-25T20:02:26.143Z,98.00
2022-08-25T20:05:00.064Z,97.57
2022-08-25T20:07:32.634Z,105.75
2022-08-25T20:10:00.953Z,97.95
2022-08-25T20:12:29.277Z,117.68
2022-08-25T20:14:57.465Z,102.68
2022-08-25T20:17:28.516Z,123.95
2022-08-25T20:20:00.502Z,117.03
