createdAt,value
2019-05-01T00:00:01.461Z,0.00
2019-05-01T00:01:01.437Z,0.00
2019-05-01T00:02:01.420Z,0.00
2019-05-01T00:03:01.435Z,0.00
2019-05-01T00:04:01.399Z,0.00
2019-05-01T00:05:01.387Z,0.00
2019-05-01T00:06:01.391Z,0.00
2019-05-01T00:07:01.366Z,0.00
2019-05-01T00:08:01.389Z,0.00
2019-05-01T00:09:01.342Z,0.00
2019-05-01T00:10:01.334Z,0.00
2019-05-01T00:11:01.325Z,0.00
2019-05-01T00:12:01.331Z,0.00
2019-05-01T00:13:01.323Z,0.00
2019-05-01T00:14:01.286Z,0.00
2019-05-01T00:15:01.298Z,0.00
2019-05-01T00:16:01.264Z,0.00
2019-05-01T00:17:01.256Z,0.00
2019-05-01T00:18:01.285Z,0.00
2019-05-01T00:19:01.232Z,0.00
2019-05-01T00:20:01.246Z,0.00
2019-05-01T00:21:01.210Z,0.00
2019-05-01T00:22:01.196Z,0.00
2019-05-01T00:23:01.210Z,0.00
2019-05-01T00:24:01.201Z,0.00
2019-05-01T00:25:01.161Z,0.00
2019-05-01T00:26:01.156Z,0.00
2019-05-01T00:27:01.172Z,0.00
2019-05-01T00:28:01.158Z,0.00
2019-05-01T00:29:01.119Z,0.00
2019-05-01T00:30:01.141Z,0.00
2019-05-01T00:31:01.127Z,0.00
2019-05-01T00:32:01.086Z,0.00
2019-05-01T00:33:01.073Z,0.00
2019-05-01T00:34:01.061Z,0.00
2019-05-01T00:35:01.080Z,0.00
2019-05-01T00:36:01.052Z,0.00
2019-05-01T00:37:01.043Z,0.00
2019-05-01T00:38:01.041Z,0.00
2019-05-01T00:39:01.003Z,0.00
2019-05-01T00:40:00.998Z,0.00
2019-05-01T00:41:01.004Z,0.00
2019-05-01T00:42:00.990Z,0.00
2019-05-01T00:43:00.991Z,0.00
2019-05-01T00:44:00.949Z,0.00
2019-05-01T00:45:00.937Z,0.00
2019-05-01T00:46:00.926Z,0.00
2019-05-01T00:47:00.917Z,0.00
2019-05-01T00:48:00.953Z,0.00
2019-05-01T00:49:00.891Z,0.00
2019-05-01T00:50:00.881Z,0.00
2019-05-01T00:51:00.872Z,0.00
2019-05-01T00:52:00.887Z,0.00
2019-05-01T00:53:00.847Z,0.00
2019-05-01T00:54:00.873Z,0.00
2019-05-01T00:55:00.827Z,0.00
2019-05-01T00:56:00.815Z,0.00
2019-05-01T00:57:00.806Z,0.00
2019-05-01T00:58:00.795Z,0.00
2019-05-01T00:59:00.810Z,0.00
2019-05-01T01:00:00.809Z,0.00
2019-05-01T01:01:00.758Z,0.00
2019-05-01T01:02:00.760Z,0.00
2019-05-01T01:03:00.734Z,0.00
2019-05-01T01:04:00.746Z,0.00
2019-05-01T01:05:00.711Z,0.00
2019-05-01T01:06:00.717Z,0.00
2019-05-01T01:07:00.691Z,0.00
2019-05-01T01:08:00.701Z,0.00
2019-05-01T01:09:00.666Z,0.00
2019-05-01T01:10:00.684Z,0.00
2019-05-01T01:11:00.644Z,0.00
2019-05-01T01:12:00.674Z,0.00
2019-05-01T01:13:00.646Z,0.00
2019-05-01T01:14:00.611Z,0.00
2019-05-01T01:15:00.624Z,0.00
2019-05-01T01:16:00.588Z,0.00
2019-05-01T01:17:00.583Z,0.00
2019-05-01T01:18:00.643Z,0.00
2019-05-01T01:19:00.595Z,0.00
2019-05-01T01:20:00.562Z,0.00
2019-05-01T01:21:00.553Z,0.00
2019-05-01T01:22:00.520Z,0.00
2019-05-01T01:23:00.509Z,0.00
2019-05-01T01:24:00.511Z,0.00
2019-05-01T01:25:00.503Z,0.00
2019-05-01T01:26:00.475Z,0.00
2019-05-01T01:27:00.534Z,0.00
2019-05-01T01:28:00.453Z,0.00
2019-05-01T01:29:00.464Z,0.00
2019-05-01T01:30:00.429Z,0.00
2019-05-01T01:31:00.449Z,0.00
2019-05-01T01:32:00.407Z,0.00
2019-05-01T01:33:00.399Z,0.00
2019-05-01T01:34:00.409Z,0.00
2019-05-01T01:35:00.393Z,0.00
2019-05-01T01:36:00.367Z,0.00
2019-05-01T01:37:00.352Z,0.00
2019-05-01T01:38:00.341Z,0.00
2019-05-01T01:39:00.355Z,0.00
2019-05-01T01:40:00.316Z,0.00
2019-05-01T01:41:00.339Z,0.00
2019-05-01T01:42:00.294Z,0.00
2019-05-01T01:43:00.284Z,0.00
2019-05-01T01:44:00.273Z,0.00
2019-05-01T01:45:00.292Z,0.00
2019-05-01T01:46:00.248Z,0.00
2019-05-01T01:47:00.247Z,0.00
2019-05-01T01:48:00.227Z,0.00
2019-05-01T01:49:00.214Z,0.00
2019-05-01T01:50:00.229Z,0.00
2019-05-01T01:51:00.216Z,0.00
2019-05-01T01:52:00.214Z,0.00
2019-05-01T01:53:00.193Z,0.00
2019-05-01T01:54:00.157Z,0.00
2019-05-01T01:55:00.148Z,0.00
2019-05-01T01:56:00.135Z,0.00
2019-05-01T01:57:00.147Z,0.00
2019-05-01T01:58:00.114Z,0.00
2019-05-01T01:59:00.124Z,0.00
2019-05-01T02:00:00.131Z,0.00
2019-05-01T02:01:09.170Z,0.00
2019-05-01T02:02:01.070Z,0.00
2019-05-01T02:03:00.057Z,0.00
2019-05-01T02:04:00.046Z,0.00
2019-05-01T02:05:00.080Z,0.00
2019-05-01T02:06:00.046Z,0.00
2019-05-01T02:07:00.010Z,0.00
2019-05-01T02:07:59.998Z,0.00
2019-05-01T02:09:00.013Z,0.00
2019-05-01T02:09:59.983Z,0.00
2019-05-01T02:10:59.983Z,0.00
2019-05-01T02:11:59.979Z,0.00
2019-05-01T02:12:59.942Z,0.00
2019-05-01T02:13:59.933Z,0.00
2019-05-01T02:14:59.920Z,0.00
2019-05-01T02:15:59.908Z,0.00
2019-05-01T02:16:59.935Z,0.00
2019-05-01T02:17:59.885Z,0.00
2019-05-01T02:18:59.901Z,0.00
2019-05-01T02:19:59.863Z,0.00
2019-05-01T02:20:59.881Z,0.00
2019-05-01T02:21:59.879Z,0.00
2019-05-01T02:22:59.850Z,0.00
2019-05-01T02:23:59.817Z,0.00
2019-05-01T02:24:59.805Z,0.00
2019-05-01T02:25:59.794Z,0.00
2019-05-01T02:26:59.806Z,0.00
2019-05-01T02:27:59.774Z,0.00
2019-05-01T02:28:59.787Z,0.00
2019-05-01T02:29:59.775Z,0.00
2019-05-01T02:30:59.739Z,0.00
2019-05-01T02:31:59.727Z,0.00
2019-05-01T02:32:59.715Z,0.00
2019-05-01T02:33:59.705Z,0.00
2019-05-01T02:34:59.739Z,0.00
2019-05-01T02:35:59.684Z,0.00
2019-05-01T02:36:59.697Z,0.00
2019-05-01T02:37:59.663Z,0.00
2019-05-01T02:38:59.649Z,0.00
2019-05-01T02:39:59.639Z,0.00
2019-05-01T02:40:59.691Z,0.00
2019-05-01T02:41:59.618Z,0.00
2019-05-01T02:42:59.603Z,0.00
2019-05-01T02:43:59.592Z,0.00
2019-05-01T02:44:59.581Z,0.00
2019-05-01T02:45:59.614Z,0.00
2019-05-01T02:46:59.560Z,0.00
2019-05-01T02:47:59.549Z,0.00
2019-05-01T02:48:59.535Z,0.00
2019-05-01T02:49:59.549Z,0.00
2019-05-01T02:50:59.515Z,0.00
2019-05-01T02:51:59.529Z,0.00
2019-05-01T02:52:59.515Z,0.00
2019-05-01T02:53:59.479Z,0.00
2019-05-01T02:54:59.471Z,0.00
2019-05-01T02:55:59.454Z,0.00
2019-05-01T02:56:59.444Z,0.00
2019-05-01T02:57:59.471Z,0.00
2019-05-01T02:58:59.421Z,0.00
2019-05-01T02:59:59.416Z,0.00
2019-05-01T03:00:59.399Z,0.00
2019-05-01T03:01:59.406Z,0.00
2019-05-01T03:02:59.379Z,0.00
2019-05-01T03:03:59.385Z,0.00
2019-05-01T03:04:59.473Z,0.00
2019-05-01T03:05:59.344Z,0.00
2019-05-01T03:06:59.330Z,0.00
2019-05-01T03:07:59.318Z,0.00
2019-05-01T03:08:59.308Z,0.00
2019-05-01T03:09:59.345Z,0.00
2019-05-01T03:10:59.288Z,0.00
2019-05-01T03:11:59.274Z,0.00
2019-05-01T03:12:59.267Z,0.00
2019-05-01T03:13:59.252Z,0.00
2019-05-01T03:14:59.259Z,0.00
2019-05-01T03:15:59.298Z,0.00
2019-05-01T03:16:59.242Z,0.00
2019-05-01T03:17:59.205Z,0.00
2019-05-01T03:18:59.196Z,0.00
2019-05-01T03:19:59.182Z,0.00
2019-05-01T03:20:59.172Z,0.00
2019-05-01T03:21:59.193Z,0.00
2019-05-01T03:22:59.150Z,0.00
2019-05-01T03:23:59.179Z,0.00
2019-05-01T03:24:59.152Z,0.00
2019-05-01T03:25:59.120Z,0.00
2019-05-01T03:26:59.107Z,0.00
2019-05-01T03:27:59.108Z,0.00
2019-05-01T03:28:59.082Z,4.00
2019-05-01T03:29:59.086Z,4.00
2019-05-01T03:30:59.073Z,0.00
2019-05-01T03:32:16.624Z,0.00
2019-05-01T03:33:00.062Z,4.00
2019-05-01T03:33:59.042Z,4.00
2019-05-01T03:34:59.063Z,0.00
2019-05-01T03:35:59.006Z,4.00
2019-05-01T03:36:59.005Z,4.00
2019-05-01T03:37:58.980Z,4.00
2019-05-01T03:38:58.970Z,4.00
2019-05-01T03:39:59.006Z,8.00
2019-05-01T03:40:58.956Z,8.00
2019-05-01T03:41:58.938Z,8.00
2019-05-01T03:42:58.948Z,8.00
2019-05-01T03:43:58.938Z,8.00
2019-05-01T03:44:58.900Z,16.00
2019-05-01T03:45:58.906Z,16.00
2019-05-01T03:46:58.879Z,16.00
2019-05-01T03:47:58.867Z,16.00
2019-05-01T03:48:58.882Z,20.00
2019-05-01T03:49:58.846Z,24.00
2019-05-01T03:50:58.832Z,24.00
2019-05-01T03:51:58.846Z,28.00
2019-05-01T03:52:58.843Z,28.00
2019-05-01T03:53:58.800Z,32.00
2019-05-01T03:54:58.790Z,36.00
2019-05-01T03:55:58.776Z,36.00
2019-05-01T03:56:58.765Z,40.00
2019-05-01T03:57:58.793Z,44.00
2019-05-01T03:58:58.742Z,48.00
2019-05-01T03:59:58.733Z,52.00
2019-05-01T04:00:58.720Z,56.00
2019-05-01T04:01:58.735Z,60.00
2019-05-01T04:02:58.698Z,64.00
2019-05-01T04:03:58.739Z,64.00
2019-05-01T04:04:58.675Z,72.00
2019-05-01T04:05:58.694Z,76.00
2019-05-01T04:06:58.656Z,76.00
2019-05-01T04:07:58.645Z,84.00
2019-05-01T04:08:58.630Z,84.00
2019-05-01T04:09:58.675Z,92.00
2019-05-01T04:10:58.612Z,100.00
2019-05-01T04:11:58.612Z,104.00
2019-05-01T04:12:58.584Z,116.00
2019-05-01T04:13:58.575Z,120.00
2019-05-01T04:14:58.565Z,128.00
2019-05-01T04:15:58.587Z,140.00
2019-05-01T04:16:58.576Z,148.00
2019-05-01T04:17:58.530Z,160.00
2019-05-01T04:18:58.548Z,172.00
2019-05-01T04:19:58.506Z,184.00
2019-05-01T04:20:58.499Z,192.00
2019-05-01T04:21:58.524Z,208.00
2019-05-01T04:22:58.496Z,224.00
2019-05-01T04:23:58.460Z,240.00
2019-05-01T04:24:58.451Z,260.00
2019-05-01T04:25:58.464Z,284.00
2019-05-01T04:26:58.463Z,300.00
2019-05-01T04:27:59.078Z,320.00
2019-05-01T04:28:58.407Z,344.00
2019-05-01T04:29:58.396Z,360.00
2019-05-01T04:30:58.383Z,376.00
2019-05-01T04:31:58.377Z,384.00
2019-05-01T04:32:58.413Z,392.00
2019-05-01T04:33:58.380Z,400.00
2019-05-01T04:34:58.339Z,400.00
2019-05-01T04:35:58.326Z,400.00
2019-05-01T04:36:58.320Z,404.00
2019-05-01T04:37:58.329Z,408.00
2019-05-01T04:38:58.323Z,412.00
2019-05-01T04:39:58.287Z,416.00
2019-05-01T04:40:58.298Z,424.00
2019-05-01T04:41:58.258Z,440.00
2019-05-01T04:42:58.248Z,452.00
2019-05-01T04:43:58.236Z,468.00
2019-05-01T04:44:58.237Z,484.00
2019-05-01T04:45:58.245Z,500.00
2019-05-01T04:46:58.204Z,524.00
2019-05-01T04:47:58.189Z,544.00
2019-05-01T04:48:58.179Z,576.00
2019-05-01T04:49:58.168Z,604.00
2019-05-01T04:50:58.190Z,636.00
2019-05-01T04:51:58.146Z,668.00
2019-05-01T04:52:58.132Z,700.00
2019-05-01T04:53:58.126Z,728.00
2019-05-01T04:54:58.136Z,764.00
2019-05-01T04:55:58.099Z,800.00
2019-05-01T04:56:58.117Z,836.00
2019-05-01T04:57:58.081Z,880.00
2019-05-01T04:58:58.069Z,920.00
2019-05-01T04:59:58.079Z,956.00
2019-05-01T05:00:58.045Z,980.00
2019-05-01T05:01:58.036Z,996.00
2019-05-01T05:03:04.926Z,1012.00
2019-05-01T05:03:59.031Z,1028.00
2019-05-01T05:04:57.998Z,1048.00
2019-05-01T05:05:57.991Z,1064.00
2019-05-01T05:06:57.979Z,1080.00
2019-05-01T05:07:57.962Z,1092.00
2019-05-01T05:08:57.996Z,1096.00
2019-05-01T05:09:57.941Z,1092.00
2019-05-01T05:10:57.930Z,1088.00
2019-05-01T05:11:57.939Z,1080.00
2019-05-01T05:12:57.906Z,1088.00
2019-05-01T05:13:57.895Z,1104.00
2019-05-01T05:14:57.909Z,1116.00
2019-05-01T05:15:57.907Z,1128.00
2019-05-01T05:16:57.860Z,1144.00
2019-05-01T05:17:57.848Z,1164.00
2019-05-01T05:18:57.838Z,1196.00
2019-05-01T05:19:57.827Z,1240.00
2019-05-01T05:20:57.844Z,1284.00
2019-05-01T05:21:57.807Z,1332.00
2019-05-01T05:22:57.793Z,1376.00
2019-05-01T05:23:57.782Z,1408.00
2019-05-01T05:24:57.801Z,1444.00
2019-05-01T05:25:57.788Z,1488.00
2019-05-01T05:26:57.765Z,1540.00
2019-05-01T05:27:57.737Z,1596.00
2019-05-01T05:28:57.749Z,1664.00
2019-05-01T05:29:57.744Z,1724.00
2019-05-01T05:30:57.708Z,1780.00
2019-05-01T05:31:57.692Z,1832.00
2019-05-01T05:32:57.700Z,1896.00
2019-05-01T05:33:57.688Z,1936.00
2019-05-01T05:34:57.659Z,1972.00
2019-05-01T05:35:57.646Z,2012.00
2019-05-01T05:36:57.637Z,2052.00
2019-05-01T05:37:57.649Z,2096.00
2019-05-01T05:38:57.644Z,2144.00
2019-05-01T05:39:57.624Z,2192.00
2019-05-01T05:41:00.287Z,2240.00
2019-05-01T05:41:57.579Z,2276.00
2019-05-01T05:42:57.567Z,2312.00
2019-05-01T05:43:57.604Z,2348.00
2019-05-01T05:44:57.544Z,2376.00
2019-05-01T05:45:57.533Z,2404.00
2019-05-01T05:46:57.522Z,2428.00
2019-05-01T05:47:57.510Z,2452.00
2019-05-01T05:48:57.531Z,2476.00
2019-05-01T05:49:57.504Z,2512.00
2019-05-01T05:50:57.481Z,2532.00
2019-05-01T05:51:57.466Z,2568.00
2019-05-01T05:52:57.493Z,2596.00
2019-05-01T05:53:57.443Z,2628.00
2019-05-01T05:54:57.432Z,2660.00
2019-05-01T05:55:57.433Z,2692.00
2019-05-01T05:56:57.408Z,2712.00
2019-05-01T05:57:57.435Z,2728.00
2019-05-01T05:58:57.387Z,2732.00
2019-05-01T05:59:57.375Z,2724.00
2019-05-01T06:00:57.364Z,2728.00
2019-05-01T06:01:57.376Z,2732.00
2019-05-01T06:02:57.370Z,2760.00
2019-05-01T06:03:57.332Z,2796.00
2019-05-01T06:04:57.335Z,2840.00
2019-05-01T06:05:57.308Z,2876.00
2019-05-01T06:06:57.317Z,2900.00
2019-05-01T06:07:57.301Z,2908.00
2019-05-01T06:08:57.273Z,2912.00
2019-05-01T06:09:57.287Z,2916.00
2019-05-01T06:10:58.660Z,2920.00
2019-05-01T06:11:57.241Z,2924.00
2019-05-01T06:12:57.228Z,2940.00
2019-05-01T06:13:58.905Z,2964.00
2019-05-01T06:14:57.241Z,2996.00
2019-05-01T06:15:57.194Z,3044.00
2019-05-01T06:16:57.182Z,3060.00
2019-05-01T06:17:59.180Z,3088.00
2019-05-01T06:18:58.160Z,3128.00
2019-05-01T06:19:57.191Z,3164.00
2019-05-01T06:21:02.024Z,3188.00
2019-05-01T06:21:58.149Z,3220.00
2019-05-01T06:22:57.116Z,3260.00
2019-05-01T06:24:00.712Z,3292.00
2019-05-01T06:24:58.092Z,3340.00
2019-05-01T06:25:59.943Z,3384.00
2019-05-01T06:26:58.074Z,3420.00
2019-05-01T06:27:57.059Z,3456.00
2019-05-01T06:29:00.687Z,3488.00
2019-05-01T06:29:57.038Z,3516.00
2019-05-01T06:30:57.056Z,3540.00
2019-05-01T06:31:58.918Z,3560.00
2019-05-01T06:32:57.004Z,3576.00
2019-05-01T06:33:56.994Z,3596.00
2019-05-01T06:34:58.550Z,3604.00
2019-05-01T06:35:57.993Z,3600.00
2019-05-01T06:36:56.958Z,3584.00
2019-05-01T06:38:00.751Z,3544.00
2019-05-01T06:38:57.935Z,3512.00
2019-05-01T06:39:56.923Z,3460.00
2019-05-01T06:40:58.226Z,3408.00
2019-05-01T06:41:56.921Z,3356.00
2019-05-01T06:42:56.901Z,3304.00
2019-05-01T06:44:01.627Z,3260.00
2019-05-01T06:44:57.866Z,3224.00
2019-05-01T06:45:59.864Z,3204.00
2019-05-01T06:46:58.247Z,3212.00
2019-05-01T06:47:57.834Z,3208.00
2019-05-01T06:48:56.827Z,3292.00
2019-05-01T06:50:01.162Z,3252.00
2019-05-01T06:50:57.832Z,3216.00
2019-05-01T06:51:56.788Z,3256.00
2019-05-01T06:52:59.830Z,3556.00
2019-05-01T06:53:57.790Z,3224.00
2019-05-01T06:54:56.755Z,3148.00
2019-05-01T06:55:56.742Z,3072.00
2019-05-01T06:56:56.764Z,3108.00
2019-05-01T06:57:56.724Z,3400.00
2019-05-01T06:58:56.710Z,3480.00
2019-05-01T06:59:56.710Z,3872.00
2019-05-01T07:00:56.686Z,3996.00
2019-05-01T07:01:58.276Z,3836.00
2019-05-01T07:02:56.719Z,4204.00
2019-05-01T07:04:03.734Z,3932.00
2019-05-01T07:04:57.645Z,3808.00
2019-05-01T07:05:56.635Z,3884.00
2019-05-01T07:06:56.631Z,4340.00
2019-05-01T07:07:57.038Z,4320.00
2019-05-01T07:08:56.639Z,4348.00
2019-05-01T07:09:56.600Z,3860.00
2019-05-01T07:10:56.591Z,4168.00
2019-05-01T07:11:56.589Z,4280.00
2019-05-01T07:12:59.873Z,4468.00
2019-05-01T07:13:57.569Z,4400.00
2019-05-01T07:14:56.553Z,4472.00
2019-05-01T07:15:58.777Z,4436.00
2019-05-01T07:16:56.510Z,4480.00
2019-05-01T07:17:56.499Z,4508.00
2019-05-01T07:18:58.069Z,4496.00
2019-05-01T07:19:57.500Z,4488.00
2019-05-01T07:20:56.471Z,4524.00
2019-05-01T07:21:56.451Z,4572.00
2019-05-01T07:22:56.438Z,4556.00
2019-05-01T07:23:56.457Z,4600.00
2019-05-01T07:24:59.061Z,4588.00
2019-05-01T07:25:57.445Z,4640.00
2019-05-01T07:26:56.392Z,4616.00
2019-05-01T07:27:58.558Z,4628.00
2019-05-01T07:28:56.371Z,4688.00
2019-05-01T07:29:56.426Z,4656.00
2019-05-01T07:30:56.353Z,4708.00
2019-05-01T07:31:56.350Z,4728.00
2019-05-01T07:32:56.327Z,4708.00
2019-05-01T07:33:56.367Z,4696.00
2019-05-01T07:34:56.888Z,4660.00
2019-05-01T07:35:57.290Z,4680.00
2019-05-01T07:36:56.294Z,4640.00
2019-05-01T07:37:57.595Z,4664.00
2019-05-01T07:38:56.258Z,4704.00
2019-05-01T07:39:56.246Z,4720.00
2019-05-01T07:40:58.813Z,4692.00
2019-05-01T07:41:57.222Z,4688.00
2019-05-01T07:42:56.220Z,4696.00
2019-05-01T07:43:59.743Z,4740.00
2019-05-01T07:44:56.190Z,4732.00
2019-05-01T07:45:56.214Z,4764.00
2019-05-01T07:46:56.332Z,4764.00
2019-05-01T07:47:56.162Z,4752.00
2019-05-01T07:48:56.149Z,4796.00
2019-05-01T07:49:56.143Z,4756.00
2019-05-01T07:50:56.130Z,4828.00
2019-05-01T07:51:56.139Z,4800.00
2019-05-01T07:52:56.124Z,4808.00
2019-05-01T07:53:58.986Z,4876.00
2019-05-01T07:54:57.081Z,4864.00
2019-05-01T07:55:56.071Z,4868.00
2019-05-01T07:56:58.643Z,4824.00
2019-05-01T07:57:57.079Z,4828.00
2019-05-01T07:58:56.039Z,4848.00
2019-05-01T07:59:58.352Z,4876.00
2019-05-01T08:00:57.032Z,4860.00
2019-05-01T08:01:55.999Z,4868.00
2019-05-01T08:02:56.018Z,4884.00
2019-05-01T08:03:55.982Z,4860.00
2019-05-01T08:04:55.993Z,4812.00
2019-05-01T08:05:55.956Z,4832.00
2019-05-01T08:06:57.222Z,4860.00
2019-05-01T08:07:55.931Z,4880.00
2019-05-01T08:08:55.936Z,4904.00
2019-05-01T08:09:56.058Z,4980.00
2019-05-01T08:10:59.967Z,4988.00
2019-05-01T08:11:56.887Z,4972.00
2019-05-01T08:13:00.506Z,5012.00
2019-05-01T08:14:07.083Z,5016.00
2019-05-01T08:14:56.907Z,5000.00
2019-05-01T08:15:55.843Z,4984.00
2019-05-01T08:16:55.839Z,4992.00
2019-05-01T08:17:55.818Z,5012.00
2019-05-01T08:18:59.172Z,4980.00
2019-05-01T08:19:56.821Z,5092.00
2019-05-01T08:20:55.785Z,5108.00
2019-05-01T08:21:56.948Z,5104.00
2019-05-01T08:22:56.784Z,5080.00
2019-05-01T08:23:55.751Z,5068.00
2019-05-01T08:24:58.751Z,5068.00
2019-05-01T08:25:55.729Z,5092.00
2019-05-01T08:26:55.742Z,5084.00
2019-05-01T08:27:56.525Z,5096.00
2019-05-01T08:28:55.695Z,5144.00
2019-05-01T08:29:55.683Z,5156.00
2019-05-01T08:30:55.672Z,5120.00
2019-05-01T08:31:58.805Z,5140.00
2019-05-01T08:32:56.649Z,5140.00
2019-05-01T08:33:55.638Z,5100.00
2019-05-01T08:34:59.905Z,5168.00
2019-05-01T08:35:55.617Z,5212.00
2019-05-01T08:36:55.619Z,5204.00
2019-05-01T08:37:58.601Z,5184.00
2019-05-01T08:38:55.590Z,5156.00
2019-05-01T08:39:55.571Z,5168.00
2019-05-01T08:40:56.762Z,5192.00
2019-05-01T08:41:55.574Z,5200.00
2019-05-01T08:42:55.562Z,5200.00
2019-05-01T08:43:55.926Z,5232.00
2019-05-01T08:44:55.538Z,5264.00
2019-05-01T08:45:55.509Z,5252.00
2019-05-01T08:46:55.493Z,5268.00
2019-05-01T08:47:56.739Z,5272.00
2019-05-01T08:48:55.471Z,5268.00
2019-05-01T08:49:55.486Z,5256.00
2019-05-01T08:50:59.201Z,5192.00
2019-05-01T08:51:55.437Z,5100.00
2019-05-01T08:52:55.430Z,5160.00
2019-05-01T08:53:57.896Z,5232.00
2019-05-01T08:54:55.430Z,5216.00
2019-05-01T08:55:55.407Z,5116.00
2019-05-01T08:56:58.137Z,5176.00
2019-05-01T08:57:55.385Z,5268.00
2019-05-01T08:58:55.364Z,5248.00
2019-05-01T08:59:55.709Z,5224.00
2019-05-01T09:00:55.339Z,5312.00
2019-05-01T09:02:08.516Z,5320.00
2019-05-01T09:03:07.873Z,5360.00
2019-05-01T09:03:56.303Z,5316.00
2019-05-01T09:05:02.018Z,5376.00
2019-05-01T09:05:57.481Z,5304.00
2019-05-01T09:06:55.287Z,5376.00
2019-05-01T09:07:56.139Z,5348.00
2019-05-01T09:08:55.255Z,5304.00
2019-05-01T09:09:55.286Z,5272.00
2019-05-01T09:11:00.319Z,5312.00
2019-05-01T09:11:56.246Z,5308.00
2019-05-01T09:12:55.238Z,5280.00
2019-05-01T09:13:58.943Z,5328.00
2019-05-01T09:14:55.236Z,5068.00
2019-05-01T09:15:55.175Z,5300.00
2019-05-01T09:16:55.188Z,5220.00
2019-05-01T09:17:55.174Z,5328.00
2019-05-01T09:18:55.143Z,5428.00
2019-05-01T09:19:55.126Z,4792.00
2019-05-01T09:20:55.147Z,4964.00
2019-05-01T09:21:55.104Z,5300.00
2019-05-01T09:22:55.094Z,5388.00
2019-05-01T09:23:55.109Z,5304.00
2019-05-01T09:24:59.993Z,5440.00
2019-05-01T09:25:56.087Z,5072.00
2019-05-01T09:26:55.063Z,5200.00
2019-05-01T09:27:55.041Z,5436.00
2019-05-01T09:28:55.024Z,5432.00
2019-05-01T09:29:55.094Z,5264.00
2019-05-01T09:31:01.645Z,5400.00
2019-05-01T09:31:55.992Z,5436.00
2019-05-01T09:32:55.570Z,5340.00
2019-05-01T09:33:54.971Z,5500.00
2019-05-01T09:34:54.986Z,5456.00
2019-05-01T09:35:54.949Z,5544.00
2019-05-01T09:36:54.939Z,5356.00
2019-05-01T09:37:54.983Z,5632.00
2019-05-01T09:38:54.917Z,5864.00
2019-05-01T09:39:54.951Z,5700.00
2019-05-01T09:40:54.907Z,5548.00
2019-05-01T09:41:54.880Z,5556.00
2019-05-01T09:42:59.249Z,5600.00
2019-05-01T09:43:55.873Z,5740.00
2019-05-01T09:44:54.868Z,5796.00
2019-05-01T09:45:54.833Z,5916.00
2019-05-01T09:46:54.822Z,5752.00
2019-05-01T09:47:54.816Z,5596.00
2019-05-01T09:48:54.804Z,5624.00
2019-05-01T09:49:56.000Z,5624.00
2019-05-01T09:50:54.806Z,5604.00
2019-05-01T09:51:54.768Z,5632.00
2019-05-01T09:52:55.030Z,5656.00
2019-05-01T09:53:54.747Z,5628.00
2019-05-01T09:54:54.754Z,5576.00
2019-05-01T09:55:54.723Z,5592.00
2019-05-01T09:56:54.736Z,5632.00
2019-05-01T09:57:54.707Z,5748.00
2019-05-01T09:58:54.693Z,5756.00
2019-05-01T09:59:54.705Z,5736.00
2019-05-01T10:00:54.666Z,5804.00
2019-05-01T10:01:54.675Z,5776.00
2019-05-01T10:02:54.816Z,5704.00
2019-05-01T10:03:55.094Z,5668.00
2019-05-01T10:04:54.628Z,5688.00
2019-05-01T10:05:54.643Z,5640.00
2019-05-01T10:06:54.605Z,5660.00
2019-05-01T10:07:54.588Z,5612.00
2019-05-01T10:08:54.582Z,5648.00
2019-05-01T10:09:54.597Z,5728.00
2019-05-01T10:10:54.569Z,5684.00
2019-05-01T10:11:54.583Z,5724.00
2019-05-01T10:12:54.532Z,5676.00
2019-05-01T10:13:58.453Z,5848.00
2019-05-01T10:14:55.537Z,5788.00
2019-05-01T10:15:54.506Z,5672.00
2019-05-01T10:16:54.489Z,5672.00
2019-05-01T10:17:54.478Z,5596.00
2019-05-01T10:18:54.468Z,5620.00
2019-05-01T10:19:54.476Z,5708.00
2019-05-01T10:20:54.450Z,5612.00
2019-05-01T10:21:57.882Z,5692.00
2019-05-01T10:22:55.421Z,5804.00
2019-05-01T10:23:54.431Z,5844.00
2019-05-01T10:24:54.402Z,5984.00
2019-05-01T10:25:54.388Z,5980.00
2019-05-01T10:26:55.250Z,6088.00
2019-05-01T10:27:55.367Z,6008.00
2019-05-01T10:28:54.354Z,5828.00
2019-05-01T10:29:56.993Z,5780.00
2019-05-01T10:30:55.331Z,5864.00
2019-05-01T10:31:54.354Z,5896.00
2019-05-01T10:32:57.877Z,6168.00
2019-05-01T10:33:55.302Z,6188.00
2019-05-01T10:34:56.653Z,6112.00
2019-05-01T10:35:54.277Z,6156.00
2019-05-01T10:36:55.771Z,6184.00
2019-05-01T10:37:54.280Z,6192.00
2019-05-01T10:38:54.245Z,6212.00
2019-05-01T10:39:55.396Z,6272.00
2019-05-01T10:40:54.229Z,6272.00
2019-05-01T10:41:54.212Z,6124.00
2019-05-01T10:42:54.216Z,6056.00
2019-05-01T10:43:54.188Z,5952.00
2019-05-01T10:44:54.211Z,5972.00
2019-05-01T10:45:54.169Z,5840.00
2019-05-01T10:46:54.181Z,5684.00
2019-05-01T10:47:54.149Z,5724.00
2019-05-01T10:48:57.039Z,5632.00
2019-05-01T10:49:54.150Z,5696.00
2019-05-01T10:50:54.127Z,5700.00
2019-05-01T10:51:54.128Z,5660.00
2019-05-01T10:52:54.091Z,5716.00
2019-05-01T10:53:54.111Z,5836.00
2019-05-01T10:54:54.098Z,5836.00
2019-05-01T10:55:54.056Z,5752.00
2019-05-01T10:56:54.044Z,5884.00
2019-05-01T10:57:54.059Z,6024.00
2019-05-01T10:58:54.022Z,6068.00
2019-05-01T10:59:54.012Z,6080.00
2019-05-01T11:00:54.001Z,5980.00
2019-05-01T11:01:54.016Z,5912.00
2019-05-01T11:02:53.978Z,6052.00
2019-05-01T11:03:53.968Z,5904.00
2019-05-01T11:04:53.962Z,5988.00
2019-05-01T11:05:56.024Z,5956.00
2019-05-01T11:06:53.988Z,5940.00
2019-05-01T11:07:53.924Z,6004.00
2019-05-01T11:08:53.914Z,6036.00
2019-05-01T11:09:53.925Z,6064.00
2019-05-01T11:10:53.889Z,6064.00
2019-05-01T11:11:53.878Z,5844.00
2019-05-01T11:12:53.893Z,5808.00
2019-05-01T11:13:53.864Z,5756.00
2019-05-01T11:14:53.845Z,5740.00
2019-05-01T11:15:53.834Z,5736.00
2019-05-01T11:16:53.823Z,5672.00
2019-05-01T11:17:53.850Z,5652.00
2019-05-01T11:18:53.802Z,5768.00
2019-05-01T11:19:53.790Z,5836.00
2019-05-01T11:20:53.784Z,5812.00
2019-05-01T11:21:53.768Z,5736.00
2019-05-01T11:22:53.774Z,5676.00
2019-05-01T11:23:53.746Z,5656.00
2019-05-01T11:24:53.757Z,5468.00
2019-05-01T11:25:53.723Z,5468.00
2019-05-01T11:26:53.712Z,5492.00
2019-05-01T11:27:53.736Z,5496.00
2019-05-01T11:28:53.690Z,5444.00
2019-05-01T11:29:53.681Z,5340.00
2019-05-01T11:30:53.669Z,5356.00
2019-05-01T11:31:53.661Z,5388.00
2019-05-01T11:32:53.678Z,5360.00
2019-05-01T11:33:53.634Z,5352.00
2019-05-01T11:34:53.626Z,5340.00
2019-05-01T11:35:53.611Z,5324.00
2019-05-01T11:36:53.602Z,5284.00
2019-05-01T11:37:53.631Z,5336.00
2019-05-01T11:38:53.579Z,5316.00
2019-05-01T11:39:53.568Z,5384.00
2019-05-01T11:40:53.558Z,5316.00
2019-05-01T11:41:53.549Z,5304.00
2019-05-01T11:42:53.559Z,5268.00
2019-05-01T11:43:53.525Z,5404.00
2019-05-01T11:44:53.512Z,5316.00
2019-05-01T11:45:53.502Z,5344.00
2019-05-01T11:46:53.490Z,5404.00
2019-05-01T11:47:53.513Z,5368.00
2019-05-01T11:48:53.468Z,5400.00
2019-05-01T11:49:53.461Z,5360.00
2019-05-01T11:50:53.454Z,5408.00
2019-05-01T11:51:53.450Z,5352.00
2019-05-01T11:52:53.438Z,5368.00
2019-05-01T11:53:53.429Z,5316.00
2019-05-01T11:54:53.405Z,5248.00
2019-05-01T11:55:53.419Z,5172.00
2019-05-01T11:56:53.405Z,5180.00
2019-05-01T11:57:53.371Z,5324.00
2019-05-01T11:58:53.359Z,5292.00
2019-05-01T11:59:53.346Z,5332.00
2019-05-01T12:00:53.358Z,5336.00
2019-05-01T12:01:53.323Z,5344.00
2019-05-01T12:02:53.311Z,5280.00
2019-05-01T12:03:53.301Z,5288.00
2019-05-01T12:04:53.292Z,5248.00
2019-05-01T12:05:53.326Z,5304.00
2019-05-01T12:06:53.293Z,5340.00
2019-05-01T12:07:53.257Z,5356.00
2019-05-01T12:08:53.247Z,5448.00
2019-05-01T12:09:53.234Z,5488.00
2019-05-01T12:10:53.257Z,5516.00
2019-05-01T12:11:53.215Z,5520.00
2019-05-01T12:12:53.201Z,5388.00
2019-05-01T12:13:53.218Z,5352.00
2019-05-01T12:14:53.179Z,5368.00
2019-05-01T12:15:53.193Z,5428.00
2019-05-01T12:16:53.179Z,5552.00
2019-05-01T12:17:53.146Z,5656.00
2019-05-01T12:18:53.135Z,5784.00
2019-05-01T12:19:53.125Z,5688.00
2019-05-01T12:20:53.135Z,5584.00
2019-05-01T12:21:53.102Z,5664.00
2019-05-01T12:22:53.091Z,5720.00
2019-05-01T12:23:53.080Z,5736.00
2019-05-01T12:24:53.076Z,5856.00
2019-05-01T12:25:53.079Z,5892.00
2019-05-01T12:26:53.046Z,5784.00
2019-05-01T12:27:53.035Z,5624.00
2019-05-01T12:28:53.047Z,5380.00