createdAt,value
2023-03-20T00:00:54.764Z,7.70
2023-03-20T00:03:25.636Z,7.60
2023-03-20T00:05:58.123Z,7.50
2023-03-20T00:08:29.703Z,7.50
2023-03-20T00:11:08.037Z,7.40
2023-03-20T00:13:40.533Z,7.60
2023-03-20T00:16:13.660Z,7.50
2023-03-20T00:18:46.939Z,7.60
2023-03-20T00:21:24.538Z,7.60
2023-03-20T00:23:57.193Z,7.70
2023-03-20T00:26:32.909Z,7.70
2023-03-20T00:29:04.401Z,7.70
2023-03-20T00:31:43.457Z,7.70
2023-03-20T00:34:17.036Z,7.70
2023-03-20T00:36:53.151Z,7.70
2023-03-20T00:39:24.121Z,7.80
2023-03-20T00:41:55.704Z,7.80
2023-03-20T00:44:26.391Z,7.80
2023-03-20T00:46:59.198Z,7.80
2023-03-20T00:49:30.701Z,8.00
2023-03-20T00:52:04.596Z,7.80
2023-03-20T00:54:35.544Z,7.80
2023-03-20T00:57:07.452Z,7.80
2023-03-20T00:59:41.554Z,7.90
2023-03-20T01:02:12.247Z,7.80
2023-03-20T01:04:48.432Z,7.80
2023-03-20T01:07:20.392Z,7.80
2023-03-20T01:09:50.731Z,7.80
2023-03-20T01:12:18.773Z,7.80
2023-03-20T01:14:47.757Z,7.80
2023-03-20T01:17:21.198Z,7.80
2023-03-20T01:19:49.466Z,7.70
2023-03-20T01:22:18.855Z,7.80
2023-03-20T01:24:47.403Z,7.90
2023-03-20T01:27:17.303Z,7.90
2023-03-20T01:29:45.278Z,7.90
2023-03-20T01:32:15.307Z,7.90
2023-03-20T01:34:43.423Z,7.90
2023-03-20T01:37:13.890Z,7.90
2023-03-20T01:39:43.055Z,7.90
2023-03-20T01:42:15.155Z,7.90
2023-03-20T01:44:43.068Z,7.90
2023-03-20T01:47:17.621Z,7.90
2023-03-20T01:50:27.199Z,7.90
2023-03-20T01:53:11.105Z,7.90
2023-03-20T01:55:42.878Z,7.90
2023-03-20T01:58:17.285Z,7.90
2023-03-20T02:00:45.991Z,7.90
2023-03-20T02:03:13.937Z,7.90
2023-03-20T02:05:41.802Z,7.90
2023-03-20T02:08:20.529Z,7.90
2023-03-20T02:10:51.021Z,7.90
2023-03-20T02:13:19.408Z,7.80
2023-03-20T02:15:59.014Z,7.80
2023-03-20T02:18:27.389Z,7.80
2023-03-20T02:21:26.572Z,7.80
2023-03-20T02:24:31.515Z,7.80
2023-03-20T02:27:10.027Z,7.70
2023-03-20T02:30:07.545Z,7.70
2023-03-20T02:33:10.637Z,7.60
2023-03-20T02:36:16.067Z,7.60
2023-03-20T02:39:05.639Z,7.60
2023-03-20T02:41:39.906Z,7.50
2023-03-20T02:44:13.375Z,7.50
2023-03-20T02:46:53.734Z,7.40
2023-03-20T02:49:32.715Z,7.40
2023-03-20T02:52:06.141Z,7.30
2023-03-20T02:54:42.174Z,7.30
2023-03-20T02:57:17.806Z,7.30
2023-03-20T02:59:55.278Z,7.20
2023-03-20T03:02:30.018Z,7.20
2023-03-20T03:05:02.826Z,7.20
2023-03-20T03:07:35.713Z,7.30
2023-03-20T03:10:09.969Z,7.30
2023-03-20T03:12:41.419Z,7.30
2023-03-20T03:15:17.297Z,7.30
2023-03-20T03:17:49.260Z,7.30
2023-03-20T03:20:23.680Z,7.20
2023-03-20T03:22:51.961Z,7.10
2023-03-20T03:25:25.530Z,7.10
2023-03-20T03:27:59.557Z,7.00
2023-03-20T03:30:32.143Z,7.00
2023-03-20T03:33:13.720Z,7.00
2023-03-20T03:35:42.458Z,6.90
2023-03-20T03:38:26.535Z,6.90
2023-03-20T03:41:06.251Z,6.90
2023-03-20T03:43:39.608Z,6.80
2023-03-20T03:46:14.175Z,6.90
2023-03-20T03:48:48.625Z,6.90
2023-03-20T03:51:21.412Z,6.70
2023-03-20T03:53:55.333Z,6.80
2023-03-20T03:56:28.664Z,6.80
2023-03-20T03:59:00.577Z,6.80
2023-03-20T04:01:30.335Z,6.80
2023-03-20T04:04:02.441Z,6.80
2023-03-20T04:06:32.740Z,6.90
2023-03-20T04:09:00.735Z,6.90
2023-03-20T04:11:30.076Z,6.80
2023-03-20T04:13:58.040Z,7.00
2023-03-20T04:16:27.113Z,7.00
2023-03-20T04:18:56.560Z,7.00
2023-03-20T04:21:24.783Z,7.00
2023-03-20T04:23:52.892Z,7.10
2023-03-20T04:26:21.581Z,7.10
2023-03-20T04:28:51.450Z,7.10
2023-03-20T04:31:19.637Z,7.10
2023-03-20T04:33:48.214Z,7.10
2023-03-20T04:36:16.398Z,7.20
2023-03-20T04:38:44.654Z,7.20
2023-03-20T04:41:13.502Z,7.20
2023-03-20T04:43:41.516Z,7.20
2023-03-20T04:46:10.979Z,7.20
2023-03-20T04:48:38.989Z,7.20
2023-03-20T04:51:07.493Z,7.20
2023-03-20T04:53:38.403Z,7.30
2023-03-20T04:56:07.297Z,7.30
2023-03-20T04:58:36.607Z,7.30
2023-03-20T05:01:04.692Z,7.40
2023-03-20T05:03:34.421Z,7.40
2023-03-20T05:06:02.510Z,7.40
2023-03-20T05:08:30.662Z,7.40
2023-03-20T05:10:58.722Z,7.40
2023-03-20T05:13:26.694Z,7.40
2023-03-20T05:15:54.762Z,7.40
2023-03-20T05:18:22.746Z,7.40
2023-03-20T05:20:52.166Z,7.50
2023-03-20T05:23:20.513Z,7.50
2023-03-20T05:25:48.503Z,7.50
2023-03-20T05:28:16.620Z,7.50
2023-03-20T05:30:45.510Z,7.50
2023-03-20T05:33:13.637Z,7.50
2023-03-20T05:35:41.769Z,7.60
2023-03-20T05:38:11.240Z,7.60
2023-03-20T05:40:39.339Z,7.60
2023-03-20T05:43:07.468Z,7.70
2023-03-20T05:45:36.035Z,7.80
2023-03-20T05:48:04.617Z,7.80
2023-03-20T05:50:32.580Z,7.90
2023-03-20T05:53:00.994Z,8.00
2023-03-20T05:55:30.490Z,8.10
2023-03-20T05:57:58.412Z,8.20
2023-03-20T06:00:27.111Z,8.20
2023-03-20T06:02:55.397Z,8.40
2023-03-20T06:05:23.515Z,8.40
2023-03-20T06:07:53.331Z,8.60
2023-03-20T06:10:21.551Z,8.70
2023-03-20T06:12:51.176Z,8.90
2023-03-20T06:15:19.236Z,8.90
2023-03-20T06:17:47.362Z,8.90
2023-03-20T06:20:15.529Z,9.00
2023-03-20T06:22:43.502Z,9.00
2023-03-20T06:25:12.064Z,9.00
2023-03-20T06:27:40.507Z,9.10
2023-03-20T06:30:11.575Z,9.10
2023-03-20T06:32:39.664Z,9.00
2023-03-20T06:35:09.254Z,9.00
2023-03-20T06:37:37.476Z,9.00
2023-03-20T06:40:06.542Z,8.90
2023-03-20T06:42:34.623Z,8.80
2023-03-20T06:45:02.942Z,8.80
2023-03-20T06:47:32.330Z,8.70
2023-03-20T06:50:00.365Z,8.70
2023-03-20T06:52:28.265Z,8.60
2023-03-20T06:54:56.739Z,8.60
2023-03-20T06:57:25.259Z,8.50
2023-03-20T06:59:53.707Z,8.50
2023-03-20T07:02:22.098Z,8.50
2023-03-20T07:04:52.006Z,8.50
2023-03-20T07:07:20.124Z,8.60
2023-03-20T07:09:48.013Z,8.60
2023-03-20T07:12:19.906Z,8.60
2023-03-20T07:14:47.957Z,8.70
2023-03-20T07:17:15.967Z,8.80
2023-03-20T07:19:43.885Z,8.70
2023-03-20T07:22:22.550Z,8.80
2023-03-20T07:24:50.598Z,8.80
2023-03-20T07:27:18.995Z,8.80
2023-03-20T07:29:47.349Z,8.80
2023-03-20T07:32:15.341Z,8.90
2023-03-20T07:34:43.805Z,8.70
2023-03-20T07:37:13.213Z,8.80
2023-03-20T07:39:41.348Z,8.70
2023-03-20T07:42:09.389Z,8.60
2023-03-20T07:44:37.588Z,8.70
2023-03-20T07:47:06.128Z,8.70
2023-03-20T07:49:34.583Z,8.80
2023-03-20T07:52:02.886Z,8.90
2023-03-20T07:54:33.797Z,8.90
2023-03-20T07:57:01.863Z,9.10
2023-03-20T07:59:29.907Z,9.20
2023-03-20T08:01:57.920Z,9.20
2023-03-20T08:04:25.984Z,9.40
2023-03-20T08:06:54.218Z,9.60
2023-03-20T08:09:22.355Z,9.60
2023-03-20T08:11:52.196Z,9.50
2023-03-20T08:14:20.223Z,9.60
2023-03-20T08:16:54.092Z,9.60
2023-03-20T08:19:28.479Z,9.60
2023-03-20T08:21:56.475Z,9.60
2023-03-20T08:24:24.456Z,9.60
2023-03-20T08:26:53.879Z,9.50
2023-03-20T08:29:21.988Z,9.70
2023-03-20T08:31:50.247Z,10.00
2023-03-20T08:34:18.342Z,10.20
2023-03-20T08:36:46.378Z,10.50
2023-03-20T08:39:14.619Z,11.00
2023-03-20T08:41:45.741Z,11.30
2023-03-20T08:44:15.695Z,11.90
2023-03-20T08:46:44.830Z,12.70
2023-03-20T08:49:12.761Z,13.40
2023-03-20T08:51:40.808Z,14.10
2023-03-20T08:54:08.651Z,14.40
2023-03-20T08:56:36.761Z,14.60
2023-03-20T08:59:04.988Z,14.20
2023-03-20T09:01:48.204Z,13.80
2023-03-20T09:04:16.615Z,13.00
2023-03-20T09:06:44.673Z,12.80
2023-03-20T09:09:15.742Z,12.70
2023-03-20T09:11:43.992Z,12.70
2023-03-20T09:14:12.414Z,12.70
2023-03-20T09:16:41.680Z,12.80
2023-03-20T09:19:09.835Z,13.00
2023-03-20T09:21:37.916Z,13.10
2023-03-20T09:24:06.642Z,12.90
2023-03-20T09:26:34.966Z,12.90
2023-03-20T09:29:02.881Z,12.90
2023-03-20T09:31:30.972Z,12.80
2023-03-20T09:34:00.318Z,12.50
2023-03-20T09:36:28.553Z,12.30
2023-03-20T09:38:57.121Z,12.20
2023-03-20T09:41:28.336Z,12.10
2023-03-20T09:44:07.332Z,12.10
2023-03-20T09:47:18.534Z,12.10
2023-03-20T09:50:01.980Z,11.90
2023-03-20T09:52:33.330Z,12.10
2023-03-20T09:55:05.142Z,12.30
2023-03-20T09:57:40.154Z,12.60
2023-03-20T10:00:13.499Z,12.90
2023-03-20T10:02:49.654Z,13.30
2023-03-20T10:05:25.025Z,13.40
2023-03-20T10:07:55.561Z,13.40
2023-03-20T10:10:33.056Z,13.50
2023-03-20T10:13:15.846Z,13.30
2023-03-20T10:15:50.186Z,13.30
2023-03-20T10:18:25.361Z,13.10
2023-03-20T10:21:00.592Z,12.90
2023-03-20T10:23:36.942Z,12.80
2023-03-20T10:26:10.767Z,12.80
2023-03-20T10:28:44.571Z,12.90
2023-03-20T10:31:26.626Z,12.90
2023-03-20T10:34:07.304Z,13.10
2023-03-20T10:36:47.718Z,13.30
2023-03-20T10:39:24.667Z,13.30
2023-03-20T10:41:56.196Z,13.40
2023-03-20T10:44:32.421Z,13.60
2023-03-20T10:47:04.756Z,13.50
2023-03-20T10:49:39.382Z,13.60
2023-03-20T10:52:15.971Z,13.60
2023-03-20T10:54:47.976Z,13.70
2023-03-20T10:57:21.227Z,13.80
2023-03-20T10:59:51.635Z,13.80
2023-03-20T11:02:22.405Z,13.80
2023-03-20T11:04:51.353Z,13.70
2023-03-20T11:07:26.807Z,13.40
2023-03-20T11:10:14.195Z,13.20
2023-03-20T11:12:44.776Z,13.10
2023-03-20T11:15:23.405Z,12.90
2023-03-20T11:17:56.542Z,12.80
2023-03-20T11:20:26.246Z,12.80
2023-03-20T11:23:02.254Z,12.70
2023-03-20T11:25:33.606Z,12.80
2023-03-20T11:28:20.401Z,13.00
2023-03-20T11:31:03.931Z,13.20
2023-03-20T11:33:34.866Z,13.30
2023-03-20T11:36:02.970Z,13.20
2023-03-20T11:38:32.943Z,13.20
2023-03-20T11:41:06.122Z,13.00
2023-03-20T11:43:39.553Z,12.90
2023-03-20T11:46:13.968Z,12.90
2023-03-20T11:48:44.431Z,12.90
2023-03-20T11:51:16.384Z,12.70
2023-03-20T11:54:01.524Z,12.80
2023-03-20T11:56:31.865Z,12.60
2023-03-20T11:59:02.600Z,12.60
2023-03-20T12:01:39.114Z,12.60
2023-03-20T12:04:11.477Z,12.70
2023-03-20T12:06:46.201Z,12.90
2023-03-20T12:09:26.582Z,13.20
2023-03-20T12:11:59.697Z,13.40
2023-03-20T12:14:36.325Z,13.40
2023-03-20T12:17:26.163Z,13.60
2023-03-20T12:19:56.760Z,13.40
2023-03-20T12:22:28.517Z,13.20
2023-03-20T12:25:05.536Z,12.90
2023-03-20T12:27:37.741Z,13.00
2023-03-20T12:30:11.613Z,13.00
2023-03-20T12:32:45.272Z,13.10
2023-03-20T12:35:18.746Z,13.10
2023-03-20T12:37:46.832Z,12.90
2023-03-20T12:40:22.007Z,12.90
2023-03-20T12:43:02.526Z,12.90
2023-03-20T12:45:34.658Z,13.10
2023-03-20T12:48:21.190Z,13.00
2023-03-20T12:50:54.448Z,13.10
2023-03-20T12:53:44.932Z,13.20
2023-03-20T12:56:24.262Z,13.30
2023-03-20T12:58:57.967Z,13.30
2023-03-20T13:01:32.137Z,13.20
2023-03-20T13:04:25.160Z,13.20
2023-03-20T13:06:56.124Z,13.10
2023-03-20T13:09:45.384Z,13.20
2023-03-20T13:12:27.947Z,13.10
2023-03-20T13:15:06.136Z,13.10
2023-03-20T13:17:40.896Z,13.10
2023-03-20T13:20:22.579Z,12.90
2023-03-20T13:22:59.996Z,12.80
2023-03-20T13:25:53.696Z,12.90
2023-03-20T13:28:32.227Z,12.90
2023-03-20T13:31:07.253Z,12.80
2023-03-20T13:33:47.427Z,12.60
2023-03-20T13:36:32.329Z,12.40
2023-03-20T13:39:05.262Z,12.20
2023-03-20T13:41:35.757Z,12.00
2023-03-20T13:44:07.328Z,12.10
2023-03-20T13:46:39.070Z,12.20
2023-03-20T13:49:15.444Z,12.20
2023-03-20T13:51:55.004Z,12.00
2023-03-20T13:54:42.850Z,12.00
2023-03-20T13:57:20.813Z,12.00
2023-03-20T14:00:01.958Z,11.80
2023-03-20T14:02:39.316Z,11.80
2023-03-20T14:05:14.518Z,11.80
2023-03-20T14:07:45.411Z,11.80
2023-03-20T14:10:38.958Z,11.80
2023-03-20T14:13:15.125Z,11.90
2023-03-20T14:15:53.136Z,11.80
2023-03-20T14:18:23.812Z,11.60
2023-03-20T14:20:57.979Z,11.50
2023-03-20T14:23:34.974Z,11.40
2023-03-20T14:26:09.110Z,11.40
2023-03-20T14:28:49.873Z,11.40
2023-03-20T14:31:32.813Z,11.40
2023-03-20T14:34:09.278Z,11.30
2023-03-20T14:36:57.965Z,11.30
2023-03-20T14:39:44.666Z,11.20
2023-03-20T14:42:26.700Z,11.20
2023-03-20T14:45:26.690Z,11.30
2023-03-20T14:48:03.011Z,11.50
2023-03-20T14:50:35.345Z,11.70
2023-03-20T14:53:15.561Z,11.80
2023-03-20T14:55:53.487Z,11.90
2023-03-20T14:58:48.887Z,12.10
2023-03-20T15:01:20.074Z,12.10
2023-03-20T15:03:53.759Z,12.10
2023-03-20T15:06:23.595Z,11.90
2023-03-20T15:08:53.909Z,11.80
2023-03-20T15:11:23.705Z,11.80
2023-03-20T15:13:53.485Z,11.80
2023-03-20T15:16:28.973Z,11.80
2023-03-20T15:18:58.723Z,11.80
2023-03-20T15:21:31.384Z,11.90
2023-03-20T15:23:59.869Z,11.80
2023-03-20T15:26:29.182Z,11.70
2023-03-20T15:29:02.566Z,11.70
2023-03-20T15:31:32.960Z,11.70
2023-03-20T15:34:06.050Z,11.70
2023-03-20T15:36:37.151Z,11.60
2023-03-20T15:39:09.534Z,11.60
2023-03-20T15:41:39.795Z,11.60
2023-03-20T15:44:20.056Z,11.50
2023-03-20T15:46:58.506Z,11.40
2023-03-20T15:49:29.192Z,11.30
2023-03-20T15:52:00.451Z,11.30
2023-03-20T15:54:28.751Z,11.20
2023-03-20T15:57:00.656Z,11.20
2023-03-20T15:59:32.273Z,11.20
2023-03-20T16:02:01.999Z,11.20
2023-03-20T16:04:31.670Z,11.10
2023-03-20T16:07:01.897Z,11.20
2023-03-20T16:09:30.560Z,11.20
2023-03-20T16:12:01.308Z,11.30
2023-03-20T16:14:32.632Z,11.20
2023-03-20T16:17:02.749Z,11.10
2023-03-20T16:19:32.215Z,11.10
2023-03-20T16:22:03.900Z,11.00
2023-03-20T16:24:37.211Z,11.00
2023-03-20T16:27:08.722Z,10.90
2023-03-20T16:29:38.249Z,10.80
2023-03-20T16:32:08.752Z,10.80
2023-03-20T16:34:39.755Z,10.80
2023-03-20T16:37:10.189Z,10.80
2023-03-20T16:39:38.149Z,10.80
2023-03-20T16:42:22.443Z,10.80
2023-03-20T16:44:55.664Z,10.80
2023-03-20T16:47:25.600Z,10.80
2023-03-20T16:50:12.912Z,10.70
2023-03-20T16:52:42.572Z,10.70
2023-03-20T16:55:17.009Z,10.60
2023-03-20T16:57:48.729Z,10.60
2023-03-20T17:00:43.629Z,10.50
2023-03-20T17:03:16.060Z,10.60
2023-03-20T17:05:51.989Z,10.50
2023-03-20T17:08:28.206Z,10.40
2023-03-20T17:10:59.632Z,10.30
2023-03-20T17:13:27.659Z,10.20
2023-03-20T17:15:56.159Z,10.20
2023-03-20T17:18:24.216Z,10.10
2023-03-20T17:20:53.434Z,10.00
2023-03-20T17:23:23.424Z,9.90
2023-03-20T17:25:52.246Z,9.90
2023-03-20T17:28:22.602Z,9.80
2023-03-20T17:30:52.634Z,9.70
2023-03-20T17:33:22.147Z,9.60
2023-03-20T17:35:50.948Z,9.70
2023-03-20T17:38:22.966Z,9.50
2023-03-20T17:40:52.014Z,9.40
2023-03-20T17:43:20.689Z,9.40
2023-03-20T17:45:49.027Z,9.30
2023-03-20T17:48:20.724Z,9.30
2023-03-20T17:50:51.093Z,9.30
2023-03-20T17:53:24.228Z,9.20
2023-03-20T17:55:52.762Z,9.10
2023-03-20T17:58:23.348Z,9.10
2023-03-20T18:00:52.580Z,9.10
2023-03-20T18:03:20.866Z,9.00
2023-03-20T18:05:50.994Z,9.00
2023-03-20T18:08:23.129Z,9.10
2023-03-20T18:10:53.080Z,9.10
2023-03-20T18:13:21.945Z,9.20
2023-03-20T18:15:50.287Z,9.10
2023-03-20T18:18:18.770Z,9.00
2023-03-20T18:20:47.286Z,9.00
2023-03-20T18:23:15.818Z,9.00
2023-03-20T18:25:45.271Z,9.00
2023-03-20T18:28:18.490Z,9.10
2023-03-20T18:30:46.552Z,9.10
2023-03-20T18:33:14.594Z,9.00
2023-03-20T18:35:42.882Z,8.90
2023-03-20T18:38:12.724Z,9.00
2023-03-20T18:40:43.371Z,9.00
2023-03-20T18:43:12.985Z,9.00
2023-03-20T18:45:41.229Z,9.00
2023-03-20T18:48:14.162Z,8.90
2023-03-20T18:50:43.434Z,9.00
2023-03-20T18:53:11.861Z,8.90
2023-03-20T18:55:39.990Z,8.90
2023-03-20T18:58:13.121Z,8.90
2023-03-20T19:00:42.614Z,8.90
2023-03-20T19:03:13.730Z,8.80
2023-03-20T19:05:42.970Z,8.80
2023-03-20T19:08:15.957Z,8.70
2023-03-20T19:10:44.929Z,8.60
2023-03-20T19:13:16.084Z,8.60
2023-03-20T19:15:46.646Z,8.60
2023-03-20T19:18:17.214Z,8.60
2023-03-20T19:20:48.085Z,8.60
2023-03-20T19:23:17.691Z,8.60
2023-03-20T19:25:47.792Z,8.60
2023-03-20T19:28:21.867Z,8.60
2023-03-20T19:30:53.741Z,8.50
2023-03-20T19:33:22.050Z,8.60
2023-03-20T19:36:05.754Z,8.50
2023-03-20T19:38:34.561Z,8.60
2023-03-20T19:41:03.927Z,8.50
2023-03-20T19:43:32.338Z,8.50
2023-03-20T19:46:01.875Z,8.40
2023-03-20T19:48:49.693Z,8.40
2023-03-20T19:51:20.270Z,8.30
2023-03-20T19:53:48.846Z,8.30
2023-03-20T19:56:18.495Z,8.30
2023-03-20T19:58:46.521Z,8.30
2023-03-20T20:01:18.639Z,8.30
2023-03-20T20:03:47.426Z,8.20
2023-03-20T20:06:16.005Z,8.20
2023-03-20T20:08:48.850Z,8.30
2023-03-20T20:11:17.620Z,8.30
2023-03-20T20:14:07.170Z,8.40
2023-03-20T20:16:36.579Z,8.40
2023-03-20T20:19:04.978Z,8.30
2023-03-20T20:24:21.603Z,8.50
2023-03-20T20:26:55.490Z,8.40
2023-03-20T20:29:31.371Z,8.40
2023-03-20T20:32:02.070Z,8.40
2023-03-20T20:40:08.599Z,8.40
2023-03-20T20:42:37.670Z,8.40
2023-03-20T20:45:07.517Z,8.30
2023-03-20T20:47:37.025Z,8.30
2023-03-20T20:50:08.481Z,8.30
2023-03-20T20:52:39.185Z,8.30
2023-03-20T20:55:22.164Z,8.30
2023-03-20T20:57:51.168Z,8.30
2023-03-20T21:00:21.201Z,8.30
2023-03-20T21:02:50.656Z,8.20
2023-03-20T21:05:19.507Z,8.20
2023-03-20T21:07:49.752Z,8.20
2023-03-20T21:10:19.692Z,8.10
2023-03-20T21:12:58.686Z,8.10
2023-03-20T21:15:27.899Z,8.00
2023-03-20T21:18:01.400Z,8.00
2023-03-20T21:20:30.185Z,7.90
2023-03-20T21:22:58.285Z,7.80
2023-03-20T21:25:39.760Z,7.70
2023-03-20T21:28:18.091Z,7.70
2023-03-20T21:31:12.455Z,7.60
2023-03-20T21:33:38.899Z,7.60
2023-03-20T21:36:07.933Z,7.60
2023-03-20T21:41:23.986Z,7.50
2023-03-20T21:43:52.114Z,7.50
2023-03-20T21:50:12.368Z,7.40
2023-03-20T22:03:26.186Z,7.40
2023-03-20T22:20:49.753Z,7.40
2023-03-20T22:23:40.444Z,7.40
2023-03-20T22:31:55.153Z,7.40
2023-03-20T22:40:27.213Z,7.40
2023-03-20T22:47:54.912Z,7.50
2023-03-20T22:50:22.887Z,7.50
2023-03-20T22:52:53.760Z,7.60
2023-03-20T22:55:24.952Z,7.60
2023-03-20T22:58:06.461Z,7.70
2023-03-20T23:00:36.698Z,7.70
2023-03-20T23:03:37.654Z,7.60
2023-03-20T23:05:54.098Z,7.70
2023-03-20T23:08:23.162Z,7.80
2023-03-20T23:10:53.187Z,7.80
2023-03-20T23:13:22.449Z,7.70
2023-03-20T23:15:51.566Z,7.80
2023-03-20T23:18:20.031Z,7.80
2023-03-20T23:20:48.134Z,7.70
2023-03-20T23:23:16.235Z,7.70
2023-03-20T23:25:44.699Z,7.80
2023-03-20T23:28:14.553Z,7.80
2023-03-20T23:30:49.796Z,7.80
2023-03-20T23:33:25.177Z,7.80
2023-03-20T23:36:13.980Z,7.80
2023-03-20T23:38:44.966Z,7.80
2023-03-20T23:41:14.059Z,7.80
2023-03-20T23:43:43.712Z,7.70
2023-03-20T23:46:12.272Z,7.70
2023-03-20T23:48:40.412Z,7.70
2023-03-20T23:51:08.876Z,7.70
2023-03-20T23:53:37.344Z,7.70
2023-03-20T23:56:06.289Z,7.70
2023-03-20T23:58:35.979Z,7.70
