createdAt,value
2022-09-30T00:00:57.210Z,99.90
2022-09-30T00:03:24.666Z,99.90
2022-09-30T00:06:08.629Z,99.90
2022-09-30T00:08:37.671Z,99.90
2022-09-30T00:11:08.639Z,99.90
2022-09-30T00:13:37.277Z,99.90
2022-09-30T00:16:05.234Z,99.90
2022-09-30T00:18:32.743Z,99.90
2022-09-30T00:21:00.024Z,99.90
2022-09-30T00:23:26.829Z,99.90
2022-09-30T00:25:59.957Z,99.90
2022-09-30T00:28:27.308Z,99.90
2022-09-30T00:30:55.093Z,99.90
2022-09-30T00:33:21.966Z,99.90
2022-09-30T00:35:48.831Z,99.90
2022-09-30T00:38:15.715Z,99.90
2022-09-30T00:40:43.233Z,99.90
2022-09-30T00:43:17.690Z,99.90
2022-09-30T00:45:53.213Z,99.90
2022-09-30T00:48:39.045Z,99.90
2022-09-30T00:51:07.704Z,99.90
2022-09-30T00:53:47.277Z,99.90
2022-09-30T00:56:21.831Z,99.90
2022-09-30T00:59:01.308Z,99.90
2022-09-30T01:01:28.299Z,99.90
2022-09-30T01:03:59.374Z,99.90
2022-09-30T01:06:26.663Z,99.90
2022-09-30T01:08:53.563Z,99.90
2022-09-30T01:11:20.433Z,99.90
2022-09-30T01:13:50.499Z,99.90
2022-09-30T01:16:41.945Z,99.90
2022-09-30T01:19:44.901Z,99.90
2022-09-30T01:22:49.225Z,99.90
2022-09-30T01:25:44.281Z,99.90
2022-09-30T01:28:53.499Z,99.90
2022-09-30T01:31:45.535Z,99.90
2022-09-30T01:34:30.703Z,99.90
2022-09-30T01:37:12.552Z,99.90
2022-09-30T01:40:12.727Z,99.90
2022-09-30T01:42:56.335Z,99.90
2022-09-30T01:45:31.939Z,99.90
2022-09-30T01:48:11.890Z,99.90
2022-09-30T01:50:52.760Z,99.90
2022-09-30T01:53:45.928Z,99.90
2022-09-30T01:56:24.838Z,99.90
2022-09-30T01:59:01.983Z,99.90
2022-09-30T02:01:39.690Z,99.90
2022-09-30T02:04:12.649Z,99.90
2022-09-30T02:06:44.521Z,99.90
2022-09-30T02:09:30.730Z,99.90
2022-09-30T02:12:03.079Z,99.90
2022-09-30T02:14:42.143Z,99.90
2022-09-30T02:17:19.830Z,99.90
2022-09-30T02:19:54.217Z,99.90
2022-09-30T02:22:44.630Z,99.90
2022-09-30T02:25:36.237Z,99.90
2022-09-30T02:28:08.418Z,99.90
2022-09-30T02:30:39.434Z,99.90
2022-09-30T02:33:11.651Z,99.90
2022-09-30T02:35:52.689Z,99.90
2022-09-30T02:38:22.926Z,99.90
2022-09-30T02:40:58.897Z,99.90
2022-09-30T02:43:27.484Z,99.90
2022-09-30T02:46:21.981Z,99.90
2022-09-30T02:49:03.844Z,99.90
2022-09-30T02:52:04.381Z,99.90
2022-09-30T02:54:31.127Z,99.90
2022-09-30T02:57:20.293Z,99.90
2022-09-30T02:59:52.207Z,99.90
2022-09-30T03:02:20.613Z,99.90
2022-09-30T03:04:49.677Z,99.90
2022-09-30T03:07:16.923Z,99.90
2022-09-30T03:09:43.822Z,99.90
2022-09-30T03:12:16.884Z,99.90
2022-09-30T03:15:03.571Z,99.90
2022-09-30T03:17:42.362Z,99.90
2022-09-30T03:20:22.116Z,99.90
2022-09-30T03:22:54.881Z,99.90
2022-09-30T03:25:57.062Z,99.90
2022-09-30T03:28:46.901Z,99.90
2022-09-30T03:31:32.282Z,99.90
2022-09-30T03:34:17.509Z,99.90
2022-09-30T03:37:04.278Z,99.90
2022-09-30T03:39:43.373Z,99.90
2022-09-30T03:42:23.820Z,99.90
2022-09-30T03:45:03.111Z,99.90
2022-09-30T03:47:34.684Z,99.90
2022-09-30T03:50:06.377Z,99.90
2022-09-30T03:52:34.935Z,99.90
2022-09-30T03:55:03.953Z,99.90
2022-09-30T03:57:31.255Z,99.90
2022-09-30T03:59:58.899Z,99.90
2022-09-30T04:02:26.741Z,99.90
2022-09-30T04:04:53.841Z,99.90
2022-09-30T04:07:20.680Z,99.90
2022-09-30T04:09:47.701Z,99.90
2022-09-30T04:12:14.577Z,99.90
2022-09-30T04:14:41.352Z,99.90
2022-09-30T04:17:08.144Z,99.90
2022-09-30T04:19:39.921Z,99.90
2022-09-30T04:22:07.922Z,99.90
2022-09-30T04:24:35.495Z,99.90
2022-09-30T04:27:03.324Z,99.90
2022-09-30T04:29:30.122Z,99.90
2022-09-30T04:31:57.399Z,99.90
2022-09-30T04:34:24.253Z,99.90
2022-09-30T04:36:51.094Z,99.90
2022-09-30T04:39:17.904Z,99.90
2022-09-30T04:41:44.802Z,99.90
2022-09-30T04:44:12.520Z,99.90
2022-09-30T04:46:39.414Z,99.90
2022-09-30T04:49:09.016Z,99.90
2022-09-30T04:51:36.828Z,99.90
2022-09-30T04:54:03.966Z,99.90
2022-09-30T04:56:30.930Z,99.90
2022-09-30T04:58:57.757Z,99.90
2022-09-30T05:01:24.783Z,99.90
2022-09-30T05:03:51.724Z,99.90
2022-09-30T05:06:18.789Z,99.90
2022-09-30T05:08:46.566Z,99.90
2022-09-30T05:11:20.028Z,99.90
2022-09-30T05:13:48.012Z,99.90
2022-09-30T05:16:16.237Z,99.90
2022-09-30T05:18:46.392Z,99.90
2022-09-30T05:21:15.205Z,99.90
2022-09-30T05:23:42.067Z,99.90
2022-09-30T05:26:12.173Z,99.90
2022-09-30T05:28:39.888Z,99.90
2022-09-30T05:31:06.882Z,99.90
2022-09-30T05:33:36.612Z,99.90
2022-09-30T05:36:09.935Z,99.90
2022-09-30T05:38:36.773Z,99.90
2022-09-30T05:41:08.560Z,99.90
2022-09-30T05:43:40.102Z,99.90
2022-09-30T05:46:07.778Z,99.90
2022-09-30T05:48:34.901Z,99.90
2022-09-30T05:51:02.457Z,99.90
2022-09-30T05:53:32.211Z,99.90
2022-09-30T05:55:59.653Z,99.90
2022-09-30T05:58:27.833Z,99.90
2022-09-30T06:00:55.023Z,99.90
2022-09-30T06:03:21.906Z,99.90
2022-09-30T06:05:49.224Z,99.90
2022-09-30T06:08:16.625Z,99.90
2022-09-30T06:10:44.667Z,99.90
2022-09-30T06:13:11.922Z,99.90
2022-09-30T06:15:39.784Z,99.90
2022-09-30T06:18:08.378Z,99.90
2022-09-30T06:20:36.660Z,99.90
2022-09-30T06:23:04.480Z,99.90
2022-09-30T06:25:32.208Z,99.90
2022-09-30T06:27:59.175Z,99.90
2022-09-30T06:30:27.945Z,99.90
2022-09-30T06:32:59.726Z,99.90
2022-09-30T06:35:27.847Z,99.90
2022-09-30T06:37:55.111Z,99.90
2022-09-30T06:40:22.255Z,99.90
2022-09-30T06:43:22.934Z,99.90
2022-09-30T06:46:07.061Z,99.90
2022-09-30T06:48:39.015Z,99.90
2022-09-30T06:51:10.710Z,99.90
2022-09-30T06:53:41.804Z,99.90
2022-09-30T06:56:11.207Z,99.90
2022-09-30T06:58:41.664Z,99.90
2022-09-30T07:01:23.811Z,99.90
2022-09-30T07:03:58.178Z,99.90
2022-09-30T07:06:28.099Z,99.90
2022-09-30T07:08:57.089Z,99.90
2022-09-30T07:11:37.884Z,99.90
2022-09-30T07:14:16.959Z,99.90
2022-09-30T07:17:02.917Z,99.90
2022-09-30T07:19:32.681Z,99.90
2022-09-30T07:22:51.304Z,99.90
2022-09-30T07:29:18.315Z,99.90
2022-09-30T07:31:46.735Z,99.90
2022-09-30T07:34:38.013Z,99.90
2022-09-30T07:37:06.471Z,99.90
2022-09-30T07:39:36.421Z,99.90
2022-09-30T07:42:08.904Z,99.90
2022-09-30T07:44:37.654Z,99.90
2022-09-30T07:47:06.571Z,99.90
2022-09-30T07:49:35.144Z,99.90
2022-09-30T07:52:15.317Z,99.90
2022-09-30T07:54:54.655Z,99.90
2022-09-30T07:57:49.338Z,99.90
2022-09-30T08:01:09.577Z,99.90
2022-09-30T08:03:47.355Z,99.90
2022-09-30T08:09:32.806Z,99.90
2022-09-30T08:12:06.336Z,99.90
2022-09-30T08:14:38.205Z,99.90
2022-09-30T08:17:07.852Z,99.90
2022-09-30T08:19:36.100Z,99.90
2022-09-30T08:22:05.937Z,99.90
2022-09-30T08:24:38.901Z,99.90
2022-09-30T08:27:15.343Z,99.90
2022-09-30T08:30:04.295Z,99.90
2022-09-30T08:32:34.429Z,99.90
2022-09-30T08:35:03.126Z,99.90
2022-09-30T08:37:33.292Z,99.20
2022-09-30T08:40:27.408Z,94.40
2022-09-30T08:43:33.128Z,93.00
2022-09-30T08:46:45.195Z,87.20
2022-09-30T08:49:43.327Z,85.60
2022-09-30T08:52:59.234Z,90.10
2022-09-30T08:55:36.440Z,92.00
2022-09-30T09:01:52.167Z,91.00
2022-09-30T09:08:00.058Z,90.70
2022-09-30T09:11:06.371Z,88.70
2022-09-30T09:14:38.583Z,88.50
2022-09-30T09:17:22.396Z,91.50
2022-09-30T09:20:18.686Z,90.30
2022-09-30T09:31:07.927Z,88.90
2022-09-30T09:38:02.922Z,89.40
2022-09-30T09:40:57.897Z,91.80
2022-09-30T09:44:48.477Z,95.00
2022-09-30T09:47:27.931Z,97.80
2022-09-30T09:53:24.305Z,99.90
2022-09-30T09:56:05.209Z,99.90
2022-09-30T09:58:34.760Z,99.90
2022-09-30T10:01:40.600Z,99.90
2022-09-30T10:04:29.476Z,99.90
2022-09-30T10:07:29.380Z,99.90
2022-09-30T10:10:51.634Z,99.90
2022-09-30T10:14:08.144Z,99.60
2022-09-30T10:17:16.381Z,98.90
2022-09-30T10:20:31.199Z,99.20
2022-09-30T10:34:27.849Z,97.20
2022-09-30T10:41:03.876Z,92.50
2022-09-30T10:43:48.511Z,86.30
2022-09-30T10:51:00.900Z,87.50
2022-09-30T10:53:33.729Z,88.40
2022-09-30T10:56:23.556Z,92.30
2022-09-30T11:02:44.220Z,96.50
2022-09-30T11:13:04.345Z,99.20
2022-09-30T11:15:47.382Z,99.60
2022-09-30T11:26:29.075Z,99.90
2022-09-30T11:29:12.282Z,99.90
2022-09-30T11:32:27.559Z,99.90
2022-09-30T11:35:25.318Z,99.90
2022-09-30T11:38:10.532Z,99.90
2022-09-30T11:41:15.211Z,99.90
2022-09-30T11:43:45.386Z,99.90
2022-09-30T11:46:49.977Z,99.90
2022-09-30T11:49:43.153Z,99.90
2022-09-30T11:52:50.631Z,99.90
2022-09-30T11:59:23.491Z,99.90
2022-09-30T12:03:34.887Z,99.90
2022-09-30T12:06:54.207Z,99.90
2022-09-30T12:10:04.367Z,99.90
2022-09-30T12:12:35.203Z,99.90
2022-09-30T12:15:16.804Z,99.90
2022-09-30T12:17:59.384Z,99.90
2022-09-30T12:20:43.710Z,99.90
2022-09-30T12:23:28.304Z,99.90
2022-09-30T12:26:00.686Z,99.90
2022-09-30T12:29:13.196Z,99.90
2022-09-30T12:32:06.329Z,99.90
2022-09-30T12:35:24.357Z,99.90
2022-09-30T12:38:25.489Z,99.90
2022-09-30T12:41:07.794Z,99.90
2022-09-30T12:44:22.972Z,99.90
2022-09-30T12:47:38.034Z,99.90
2022-09-30T12:50:57.884Z,99.90
2022-09-30T12:53:41.454Z,99.90
2022-09-30T12:56:13.784Z,99.90
2022-09-30T13:18:39.322Z,99.90
2022-09-30T13:21:09.778Z,99.90
2022-09-30T13:24:01.447Z,99.90
2022-09-30T13:27:01.434Z,99.90
2022-09-30T13:29:39.380Z,99.90
2022-09-30T15:42:39.561Z,99.90
2022-09-30T18:20:28.595Z,99.90
2022-09-30T18:23:54.023Z,99.90
2022-09-30T18:30:50.883Z,99.90
2022-09-30T18:53:34.507Z,99.90
2022-09-30T19:08:12.027Z,99.90
2022-09-30T19:11:36.191Z,99.90
2022-09-30T19:14:13.158Z,99.90
2022-09-30T19:16:42.071Z,99.90
2022-09-30T19:19:10.546Z,99.90
2022-09-30T19:21:38.940Z,99.90
2022-09-30T19:24:18.011Z,99.90
2022-09-30T19:26:46.839Z,99.90
2022-09-30T19:29:16.232Z,99.90
2022-09-30T19:31:45.436Z,99.90
2022-09-30T19:34:17.297Z,99.90
2022-09-30T19:36:51.635Z,99.90
2022-09-30T19:39:19.098Z,99.90
2022-09-30T19:41:47.301Z,99.90
2022-09-30T19:44:18.827Z,99.90
2022-09-30T19:46:49.279Z,99.90
2022-09-30T19:49:17.115Z,99.90
2022-09-30T19:51:50.242Z,99.90
2022-09-30T19:54:22.192Z,99.90
2022-09-30T19:56:51.242Z,99.90
2022-09-30T19:59:18.455Z,99.90
2022-09-30T20:01:46.337Z,99.90
2022-09-30T20:04:15.887Z,99.90
2022-09-30T20:10:36.453Z,99.90
2022-09-30T20:13:26.653Z,99.90
2022-09-30T20:19:54.132Z,99.90
2022-09-30T20:22:21.075Z,99.90
2022-09-30T20:24:48.111Z,99.90
2022-09-30T20:27:52.007Z,99.90
2022-09-30T20:30:20.374Z,99.90
2022-09-30T20:32:56.480Z,99.90
2022-09-30T20:35:51.265Z,99.90
2022-09-30T20:38:43.203Z,99.90
2022-09-30T20:51:14.326Z,99.90
2022-09-30T20:53:51.308Z,99.90
2022-09-30T20:56:26.286Z,99.90
2022-09-30T20:58:57.022Z,99.90
2022-09-30T21:04:07.663Z,99.90
2022-09-30T21:04:33.593Z,99.90
2022-09-30T21:07:01.000Z,99.90
2022-09-30T21:09:28.475Z,99.90
2022-09-30T21:12:12.165Z,99.90
2022-09-30T21:14:54.640Z,99.90
2022-09-30T21:20:33.314Z,99.90
2022-09-30T21:23:03.524Z,99.90
2022-09-30T21:25:32.188Z,99.90
2022-09-30T21:27:59.536Z,99.90
2022-09-30T21:30:27.357Z,99.90
2022-09-30T21:32:57.577Z,99.90
2022-09-30T21:35:25.083Z,99.90
2022-09-30T21:38:14.578Z,99.90
2022-09-30T21:40:41.511Z,99.90
2022-09-30T21:43:11.038Z,99.90
2022-09-30T21:45:44.506Z,99.90
2022-09-30T21:48:16.887Z,99.90
2022-09-30T21:50:43.912Z,99.90
2022-09-30T21:53:13.670Z,99.90
2022-09-30T21:55:40.775Z,99.90
2022-09-30T21:58:07.615Z,99.90
2022-09-30T22:00:34.446Z,99.90
2022-09-30T22:03:01.253Z,99.90
2022-09-30T22:05:28.033Z,99.90
2022-09-30T22:07:54.838Z,99.90
2022-09-30T22:10:21.602Z,99.90
2022-09-30T22:12:50.024Z,99.90
2022-09-30T22:15:17.348Z,99.90
2022-09-30T22:17:44.309Z,99.90
2022-09-30T22:20:13.177Z,99.90
2022-09-30T22:22:40.760Z,99.90
2022-09-30T22:25:08.062Z,99.90
2022-09-30T22:27:35.009Z,99.90
2022-09-30T22:30:01.809Z,99.90
2022-09-30T22:32:28.616Z,99.90
2022-09-30T22:35:14.293Z,99.90
2022-09-30T22:38:07.302Z,99.90
2022-09-30T22:40:34.805Z,99.90
2022-09-30T22:43:03.875Z,99.90
2022-09-30T22:45:30.693Z,99.90
2022-09-30T22:47:58.553Z,99.90
2022-09-30T22:50:28.701Z,99.90
2022-09-30T22:52:55.592Z,99.90
2022-09-30T22:55:22.470Z,99.90
2022-09-30T22:57:49.297Z,99.90
2022-09-30T23:00:16.130Z,99.90
2022-09-30T23:02:42.986Z,99.90
2022-09-30T23:05:09.841Z,99.90
2022-09-30T23:07:36.633Z,99.90
2022-09-30T23:10:03.869Z,99.90
2022-09-30T23:12:30.724Z,99.90
2022-09-30T23:14:57.941Z,99.90
2022-09-30T23:17:25.399Z,99.90
2022-09-30T23:19:52.190Z,99.90
2022-09-30T23:22:19.893Z,99.90
2022-09-30T23:24:46.662Z,99.90
2022-09-30T23:27:13.512Z,99.90
2022-09-30T23:29:40.272Z,99.90
2022-09-30T23:32:23.097Z,99.90
2022-09-30T23:34:49.937Z,99.90
2022-09-30T23:37:16.789Z,99.90
2022-09-30T23:39:44.107Z,99.90
2022-09-30T23:42:10.867Z,99.90
2022-09-30T23:44:37.669Z,99.90
2022-09-30T23:47:19.422Z,99.90
2022-09-30T23:49:46.484Z,99.90
2022-09-30T23:52:14.449Z,99.90
2022-09-30T23:54:42.259Z,99.90
2022-09-30T23:57:10.565Z,99.90
2022-09-30T23:59:38.611Z,99.90
