createdAt,value
2019-05-12T00:00:44.604Z,48.40
2019-05-12T00:03:15.315Z,48.40
2019-05-12T00:05:45.005Z,48.40
2019-05-12T00:08:14.789Z,48.40
2019-05-12T00:10:44.517Z,48.40
2019-05-12T00:13:14.195Z,48.40
2019-05-12T00:15:47.553Z,48.40
2019-05-12T00:18:18.063Z,48.40
2019-05-12T00:20:48.394Z,48.40
2019-05-12T00:23:24.981Z,48.40
2019-05-12T00:25:49.412Z,48.40
2019-05-12T00:28:19.330Z,48.50
2019-05-12T00:30:51.450Z,48.50
2019-05-12T00:33:22.091Z,48.40
2019-05-12T00:35:51.728Z,48.50
2019-05-12T00:38:21.330Z,48.40
2019-05-12T00:40:51.025Z,48.40
2019-05-12T00:43:20.804Z,48.40
2019-05-12T00:45:51.351Z,48.40
2019-05-12T00:48:21.153Z,48.50
2019-05-12T00:50:50.759Z,48.50
2019-05-12T00:53:20.394Z,48.50
2019-05-12T00:55:50.739Z,48.50
2019-05-12T00:58:20.469Z,48.50
2019-05-12T01:00:50.212Z,48.40
2019-05-12T01:03:20.059Z,48.50
2019-05-12T01:05:50.675Z,48.40
2019-05-12T01:08:20.351Z,48.40
2019-05-12T01:10:51.930Z,48.50
2019-05-12T01:13:21.600Z,48.50
2019-05-12T01:15:51.224Z,48.50
2019-05-12T01:18:20.962Z,48.50
2019-05-12T01:20:50.615Z,48.30
2019-05-12T01:23:23.384Z,48.50
2019-05-12T01:25:51.606Z,48.40
2019-05-12T01:28:21.240Z,48.40
2019-05-12T01:30:50.933Z,48.40
2019-05-12T01:33:20.572Z,48.40
2019-05-12T01:35:50.194Z,48.50
2019-05-12T01:38:19.785Z,48.30
2019-05-12T01:40:49.413Z,48.40
2019-05-12T01:43:21.142Z,48.40
2019-05-12T01:45:50.397Z,48.40
2019-05-12T01:48:19.986Z,48.50
2019-05-12T01:50:49.679Z,48.50
2019-05-12T01:53:22.165Z,48.40
2019-05-12T01:55:51.783Z,48.50
2019-05-12T01:58:21.439Z,48.40
2019-05-12T02:00:52.109Z,48.70
2019-05-12T02:03:21.777Z,48.50
2019-05-12T02:05:53.822Z,48.50
2019-05-12T02:08:29.483Z,48.50
2019-05-12T02:11:18.342Z,48.50
2019-05-12T02:13:49.413Z,48.40
2019-05-12T02:16:19.107Z,48.50
2019-05-12T02:18:50.333Z,48.40
2019-05-12T02:21:20.008Z,48.40
2019-05-12T02:23:49.545Z,48.40
2019-05-12T02:26:19.239Z,48.40
2019-05-12T02:28:48.893Z,48.40
2019-05-12T02:31:20.753Z,48.30
2019-05-12T02:33:49.834Z,48.40
2019-05-12T02:36:19.474Z,48.40
2019-05-12T02:38:50.658Z,48.40
2019-05-12T02:41:20.276Z,48.40
2019-05-12T02:43:50.086Z,48.40
2019-05-12T02:46:19.671Z,48.30
2019-05-12T02:48:49.596Z,48.40
2019-05-12T02:51:19.182Z,48.40
2019-05-12T02:53:48.803Z,48.30
2019-05-12T02:56:18.464Z,48.40
2019-05-12T02:58:48.045Z,48.30
2019-05-12T03:01:17.634Z,48.40
2019-05-12T03:03:50.433Z,48.50
2019-05-12T03:06:20.142Z,48.50
2019-05-12T03:08:50.619Z,48.50
2019-05-12T03:11:24.626Z,48.60
2019-05-12T03:13:54.831Z,49.00
2019-05-12T03:16:25.664Z,48.40
2019-05-12T03:18:58.255Z,48.50
2019-05-12T03:21:27.984Z,48.70
2019-05-12T03:23:57.553Z,48.50
2019-05-12T03:26:27.107Z,48.50
2019-05-12T03:28:56.744Z,48.50
2019-05-12T03:31:31.337Z,48.50
2019-05-12T03:33:59.938Z,48.50
2019-05-12T03:36:34.609Z,48.50
2019-05-12T03:39:00.346Z,48.50
2019-05-12T03:41:30.015Z,48.40
2019-05-12T03:43:59.626Z,48.40
2019-05-12T03:46:29.260Z,48.30
2019-05-12T03:48:58.851Z,48.40
2019-05-12T03:51:29.221Z,48.40
2019-05-12T03:53:58.801Z,48.40
2019-05-12T03:56:28.491Z,48.40
2019-05-12T03:58:58.117Z,48.40
2019-05-12T04:01:27.684Z,48.40
2019-05-12T04:03:57.322Z,48.40
2019-05-12T04:06:26.906Z,48.40
2019-05-12T04:09:00.055Z,48.50
2019-05-12T04:11:28.978Z,48.50
2019-05-12T04:13:58.618Z,48.40
2019-05-12T04:16:28.182Z,48.50
2019-05-12T04:18:59.396Z,48.50
2019-05-12T04:21:29.051Z,48.40
2019-05-12T04:23:58.670Z,48.40
2019-05-12T04:26:28.199Z,48.50
2019-05-12T04:28:57.851Z,48.40
2019-05-12T04:31:27.533Z,48.40
2019-05-12T04:33:57.120Z,48.40
2019-05-12T04:36:26.705Z,48.40
2019-05-12T04:38:56.326Z,48.40
2019-05-12T04:41:27.114Z,48.40
2019-05-12T04:43:56.705Z,48.50
2019-05-12T04:46:26.354Z,48.40
2019-05-12T04:48:56.008Z,48.40
2019-05-12T04:51:26.158Z,48.40
2019-05-12T04:53:55.822Z,48.30
2019-05-12T04:56:25.402Z,48.30
2019-05-12T04:58:54.992Z,48.30
2019-05-12T05:01:25.541Z,48.30
2019-05-12T05:03:55.830Z,48.40
2019-05-12T05:06:25.690Z,48.30
2019-05-12T05:08:55.292Z,48.30
2019-05-12T05:11:25.203Z,48.30
2019-05-12T05:13:55.336Z,48.30
2019-05-12T05:16:25.135Z,48.30
2019-05-12T05:18:55.299Z,48.40
2019-05-12T05:21:24.911Z,48.40
2019-05-12T05:23:54.489Z,48.40
2019-05-12T05:26:27.806Z,48.30
2019-05-12T05:28:55.362Z,48.40
2019-05-12T05:31:24.934Z,48.40
2019-05-12T05:33:54.538Z,48.40
2019-05-12T05:36:25.120Z,48.40
2019-05-12T05:38:59.689Z,48.40
2019-05-12T05:41:26.681Z,48.40
2019-05-12T05:43:58.385Z,48.40
2019-05-12T05:46:27.599Z,48.40
2019-05-12T05:48:57.193Z,48.40
2019-05-12T05:51:26.803Z,48.50
2019-05-12T05:53:56.424Z,48.40
2019-05-12T05:56:39.834Z,48.40
2019-05-12T05:58:58.954Z,48.40
2019-05-12T06:01:28.553Z,48.50
2019-05-12T06:04:03.104Z,48.40
2019-05-12T06:06:29.387Z,48.40
2019-05-12T06:09:03.691Z,48.40
2019-05-12T06:11:34.565Z,48.30
2019-05-12T06:14:11.463Z,48.30
2019-05-12T06:16:35.687Z,48.40
2019-05-12T06:19:05.246Z,48.50
2019-05-12T06:21:38.182Z,49.00
2019-05-12T06:24:08.801Z,48.40
2019-05-12T06:26:37.523Z,48.40
2019-05-12T06:29:11.250Z,48.30
2019-05-12T06:31:44.213Z,48.30
2019-05-12T06:34:20.156Z,48.20
2019-05-12T06:36:46.281Z,48.30
2019-05-12T06:39:20.591Z,48.20
2019-05-12T06:41:47.161Z,48.30
2019-05-12T06:44:19.436Z,48.30
2019-05-12T06:46:53.434Z,48.30
2019-05-12T06:49:20.936Z,48.30
2019-05-12T06:51:53.646Z,48.20
2019-05-12T06:54:24.757Z,48.20
2019-05-12T06:57:04.602Z,48.20
2019-05-12T06:59:26.023Z,48.20
2019-05-12T07:02:00.330Z,48.30
2019-05-12T07:04:26.999Z,48.60
2019-05-12T07:07:00.760Z,48.30
2019-05-12T07:09:29.463Z,48.20
2019-05-12T07:12:03.870Z,48.30
2019-05-12T07:14:30.550Z,48.20
2019-05-12T07:17:06.003Z,48.20
2019-05-12T07:19:35.920Z,48.20
2019-05-12T07:22:18.163Z,48.20
2019-05-12T07:24:41.019Z,48.10
2019-05-12T07:27:09.542Z,48.30
2019-05-12T07:29:39.652Z,48.20
2019-05-12T07:32:16.439Z,48.10
2019-05-12T07:34:40.627Z,48.10
2019-05-12T07:37:10.210Z,48.00
2019-05-12T07:39:45.357Z,48.00
2019-05-12T07:42:22.745Z,48.00
2019-05-12T07:44:50.568Z,48.00
2019-05-12T07:47:27.579Z,48.10
2019-05-12T07:49:53.793Z,48.10
2019-05-12T07:52:24.246Z,48.10
2019-05-12T07:54:55.951Z,48.10
2019-05-12T07:57:25.744Z,48.20
2019-05-12T07:59:55.295Z,48.30
2019-05-12T08:02:31.598Z,48.30
2019-05-12T08:04:56.353Z,48.20
2019-05-12T08:07:29.861Z,48.20
2019-05-12T08:09:57.370Z,48.20
2019-05-12T08:12:27.221Z,48.20
2019-05-12T08:14:59.414Z,48.30
2019-05-12T08:17:29.037Z,48.20
2019-05-12T08:19:58.697Z,48.30
2019-05-12T08:22:29.513Z,48.20
2019-05-12T08:24:59.847Z,48.20
2019-05-12T08:27:29.461Z,48.10
2019-05-12T08:30:01.194Z,48.30
2019-05-12T08:36:23.640Z,48.30
2019-05-12T08:38:54.391Z,48.40
2019-05-12T08:41:24.010Z,48.30
2019-05-12T08:43:58.191Z,48.30
2019-05-12T08:46:24.923Z,48.20
2019-05-12T08:48:57.916Z,48.20
2019-05-12T08:51:25.937Z,48.10
2019-05-12T08:54:02.591Z,48.10
2019-05-12T08:56:26.993Z,48.20
2019-05-12T08:58:56.557Z,48.00
2019-05-12T09:01:30.618Z,48.10
2019-05-12T09:04:00.373Z,48.00
2019-05-12T09:06:28.970Z,48.00
2019-05-12T09:08:58.553Z,48.00
2019-05-12T09:11:28.198Z,48.10
2019-05-12T09:14:00.697Z,48.80
2019-05-12T09:16:29.061Z,48.10
2019-05-12T09:18:58.880Z,48.00
2019-05-12T09:21:31.592Z,48.10
2019-05-12T09:24:00.850Z,48.00
2019-05-12T09:26:31.438Z,48.00
2019-05-12T09:29:03.308Z,48.00
2019-05-12T09:31:33.579Z,48.00
2019-05-12T09:34:11.762Z,48.00
2019-05-12T09:36:35.296Z,48.00
2019-05-12T09:39:07.292Z,48.20
2019-05-12T09:41:42.340Z,48.10
2019-05-12T09:44:08.416Z,48.10
2019-05-12T09:46:39.323Z,47.90
2019-05-12T09:49:09.092Z,47.90
2019-05-12T09:51:45.711Z,48.00
2019-05-12T09:54:10.189Z,47.90
2019-05-12T09:56:41.387Z,47.90
2019-05-12T09:59:20.781Z,48.00
2019-05-12T10:01:45.740Z,47.80
2019-05-12T10:04:17.221Z,47.90
2019-05-12T10:06:45.599Z,47.80
2019-05-12T10:09:19.654Z,47.90
2019-05-12T10:11:53.888Z,47.90
2019-05-12T10:14:18.810Z,47.90
2019-05-12T10:16:49.880Z,47.90
2019-05-12T10:19:20.868Z,47.90
2019-05-12T10:21:57.848Z,47.90
2019-05-12T10:24:21.920Z,47.90
2019-05-12T10:26:51.572Z,47.90
2019-05-12T10:29:21.634Z,47.80
2019-05-12T10:31:53.635Z,47.80
2019-05-12T10:34:24.343Z,47.80
2019-05-12T10:36:54.624Z,47.80
2019-05-12T10:39:24.722Z,47.80
2019-05-12T10:41:55.263Z,47.80
2019-05-12T10:44:30.012Z,47.70
2019-05-12T10:46:59.444Z,47.70
2019-05-12T10:49:29.182Z,47.70
2019-05-12T10:51:59.020Z,47.70
2019-05-12T10:54:28.685Z,47.30
2019-05-12T10:56:58.383Z,47.60
2019-05-12T10:59:32.934Z,47.60
2019-05-12T11:01:59.531Z,47.60
2019-05-12T11:04:36.907Z,47.70
2019-05-12T11:07:00.984Z,47.60
2019-05-12T11:09:33.294Z,47.70
2019-05-12T11:12:03.388Z,47.60
2019-05-12T11:14:35.236Z,48.20
2019-05-12T11:17:09.445Z,47.60
2019-05-12T11:19:40.705Z,47.60
2019-05-12T11:22:13.773Z,47.60
2019-05-12T11:24:44.446Z,47.50
2019-05-12T11:27:14.928Z,47.60
2019-05-12T11:29:48.718Z,47.50
2019-05-12T11:32:17.818Z,47.50
2019-05-12T11:34:47.478Z,47.50
2019-05-12T11:37:17.136Z,47.60
2019-05-12T11:39:47.598Z,47.40
2019-05-12T11:42:18.982Z,47.40
2019-05-12T11:44:49.340Z,47.60
2019-05-12T11:47:24.099Z,47.50
2019-05-12T11:49:50.506Z,47.50
2019-05-12T11:52:20.156Z,47.50
2019-05-12T11:54:53.635Z,47.50
2019-05-12T11:57:26.192Z,47.50
2019-05-12T12:00:01.104Z,47.60
2019-05-12T12:02:30.415Z,47.50
2019-05-12T12:04:58.207Z,47.50
2019-05-12T12:07:27.913Z,47.50
2019-05-12T12:09:59.453Z,47.50
2019-05-12T12:12:28.934Z,47.50
2019-05-12T12:14:58.575Z,47.60
2019-05-12T12:17:31.403Z,47.70
2019-05-12T12:20:03.747Z,47.50
2019-05-12T12:22:43.524Z,47.50
2019-05-12T12:25:18.734Z,47.60
2019-05-12T12:27:48.360Z,47.50
2019-05-12T12:30:20.434Z,47.50
2019-05-12T12:32:55.329Z,47.60
2019-05-12T12:35:23.390Z,47.50
2019-05-12T12:37:54.141Z,47.60
2019-05-12T12:40:24.970Z,47.60
2019-05-12T12:42:54.648Z,47.60
2019-05-12T12:45:43.418Z,47.60
2019-05-12T12:48:19.502Z,47.60
2019-05-12T12:50:45.958Z,47.70
2019-05-12T12:53:15.633Z,47.60
2019-05-12T12:55:45.547Z,47.60
2019-05-12T12:58:15.246Z,47.60
2019-05-12T13:00:48.096Z,47.60
2019-05-12T13:03:19.623Z,47.80
2019-05-12T13:05:47.670Z,47.60
2019-05-12T13:08:17.451Z,47.50
2019-05-12T13:10:51.225Z,47.50
2019-05-12T13:13:18.454Z,47.50
2019-05-12T13:15:48.067Z,47.50
2019-05-12T13:18:23.488Z,47.50
2019-05-12T13:20:49.102Z,47.40
2019-05-12T13:23:18.724Z,47.40
2019-05-12T13:25:51.807Z,47.40
2019-05-12T13:28:22.732Z,47.40
2019-05-12T13:30:55.934Z,47.30
2019-05-12T13:33:23.439Z,47.30
2019-05-12T13:35:55.711Z,47.40
2019-05-12T13:38:24.445Z,47.40
2019-05-12T13:40:54.293Z,47.40
2019-05-12T13:43:24.391Z,47.30
2019-05-12T13:45:54.048Z,47.40
2019-05-12T13:48:24.150Z,48.10
2019-05-12T13:51:07.677Z,47.30
2019-05-12T13:53:26.453Z,47.40
2019-05-12T13:55:56.103Z,47.30
2019-05-12T13:58:28.314Z,47.30
2019-05-12T14:03:29.207Z,47.20
2019-05-12T14:05:59.879Z,47.20
2019-05-12T14:08:29.505Z,47.30
2019-05-12T14:10:59.867Z,47.30
2019-05-12T14:13:29.659Z,47.20
2019-05-12T14:16:02.708Z,47.30
2019-05-12T14:18:30.706Z,47.20
2019-05-12T14:21:00.595Z,47.20
2019-05-12T14:23:30.293Z,47.20
2019-05-12T14:26:02.131Z,47.20
2019-05-12T14:28:33.545Z,47.20
2019-05-12T14:31:02.628Z,47.30
2019-05-12T14:33:39.335Z,47.20
2019-05-12T14:36:07.666Z,47.20
2019-05-12T14:38:37.365Z,47.20
2019-05-12T14:41:11.664Z,47.20
2019-05-12T14:43:40.009Z,47.20
2019-05-12T14:46:10.488Z,47.20
2019-05-12T14:48:46.425Z,47.30
2019-05-12T14:51:14.106Z,47.20
2019-05-12T14:53:46.061Z,47.40
2019-05-12T14:56:14.809Z,47.30
2019-05-12T14:58:44.434Z,47.30
2019-05-12T15:01:14.409Z,47.30
2019-05-12T15:03:47.666Z,47.30
2019-05-12T15:06:19.469Z,47.30
2019-05-12T15:08:47.625Z,47.40
2019-05-12T15:11:18.841Z,47.30
2019-05-12T15:13:48.474Z,47.70
2019-05-12T15:16:18.137Z,47.20
2019-05-12T15:18:48.956Z,47.20
2019-05-12T15:21:21.244Z,47.10
2019-05-12T15:23:50.370Z,47.20
2019-05-12T15:26:21.570Z,47.30
2019-05-12T15:28:51.195Z,47.20
2019-05-12T15:31:23.337Z,47.20
2019-05-12T15:33:52.176Z,47.20
2019-05-12T15:36:21.736Z,47.80
2019-05-12T15:38:55.728Z,47.30
2019-05-12T15:41:23.810Z,47.20
2019-05-12T15:43:55.832Z,47.20
2019-05-12T15:46:25.501Z,47.20
2019-05-12T15:48:55.070Z,47.20
2019-05-12T15:51:24.661Z,47.30
2019-05-12T15:53:57.362Z,47.20
2019-05-12T15:56:26.447Z,47.20
2019-05-12T15:59:01.133Z,47.10
2019-05-12T16:01:27.999Z,47.10
2019-05-12T16:03:57.649Z,47.20
2019-05-12T16:06:27.334Z,47.20
2019-05-12T16:08:57.006Z,47.20
2019-05-12T16:11:28.064Z,47.20
2019-05-12T16:13:59.423Z,47.20
2019-05-12T16:16:36.404Z,47.10
2019-05-12T16:19:00.542Z,47.10
2019-05-12T16:21:30.229Z,47.10
2019-05-12T16:24:03.005Z,47.10
2019-05-12T16:26:33.470Z,47.10
2019-05-12T16:29:06.989Z,47.00
2019-05-12T16:31:39.491Z,47.10
2019-05-12T16:34:06.474Z,47.00
2019-05-12T16:36:36.089Z,47.00
2019-05-12T16:39:07.870Z,47.10
2019-05-12T16:41:37.492Z,46.70
2019-05-12T16:44:15.924Z,47.00
2019-05-12T16:46:38.633Z,47.20
2019-05-12T16:49:08.388Z,47.10
2019-05-12T16:51:38.009Z,47.20
2019-05-12T16:54:07.587Z,47.10
2019-05-12T16:56:37.193Z,47.10
2019-05-12T16:59:15.670Z,47.10
2019-05-12T17:01:38.092Z,47.10
2019-05-12T17:04:08.029Z,47.20
2019-05-12T17:06:38.655Z,47.10
2019-05-12T17:09:08.930Z,47.00
2019-05-12T17:11:48.942Z,47.10
2019-05-12T17:14:09.887Z,47.00
2019-05-12T17:16:41.701Z,47.10
2019-05-12T17:19:10.892Z,47.00
2019-05-12T17:21:40.648Z,47.10
2019-05-12T17:24:10.352Z,47.00
2019-05-12T17:26:40.051Z,47.00
2019-05-12T17:29:09.741Z,47.00
2019-05-12T17:31:39.298Z,47.00
2019-05-12T17:34:10.283Z,47.00
2019-05-12T17:36:40.263Z,47.00
2019-05-12T17:39:09.819Z,47.10
2019-05-12T17:41:40.882Z,47.60
2019-05-12T17:44:10.873Z,47.00
2019-05-12T17:46:40.478Z,47.00
2019-05-12T17:49:16.082Z,47.00
2019-05-12T17:51:43.126Z,46.90
2019-05-12T17:54:21.219Z,47.00
2019-05-12T17:56:44.119Z,47.00
2019-05-12T17:59:14.969Z,47.10
2019-05-12T18:01:45.042Z,47.00
2019-05-12T18:04:14.712Z,46.90
2019-05-12T18:06:44.485Z,46.90
2019-05-12T18:09:20.008Z,46.90
2019-05-12T18:11:54.351Z,46.90
2019-05-12T18:14:20.188Z,46.90
2019-05-12T18:17:01.711Z,46.90
2019-05-12T18:19:24.301Z,47.00
2019-05-12T18:22:02.764Z,47.40
2019-05-12T18:24:28.230Z,46.90
2019-05-12T18:27:04.179Z,47.00
2019-05-12T18:29:29.194Z,46.90
2019-05-12T18:31:58.883Z,46.80
2019-05-12T18:34:28.546Z,46.90
2019-05-12T18:36:59.810Z,46.90
2019-05-12T18:39:29.512Z,47.00
2019-05-12T18:41:59.122Z,46.90
2019-05-12T18:44:31.233Z,46.90
2019-05-12T18:47:00.149Z,47.00
2019-05-12T18:49:30.838Z,47.00
2019-05-12T18:52:00.476Z,47.00
2019-05-12T18:54:30.119Z,47.10
2019-05-12T18:57:07.061Z,47.10
2019-05-12T18:59:31.072Z,47.10
2019-05-12T19:02:00.724Z,47.20
2019-05-12T19:04:33.979Z,47.20
2019-05-12T19:07:03.883Z,47.10
2019-05-12T19:09:34.120Z,47.20
2019-05-12T19:12:15.708Z,47.30
2019-05-12T19:14:40.312Z,47.30
2019-05-12T19:17:08.169Z,47.30
2019-05-12T19:19:37.981Z,47.30
2019-05-12T19:22:09.650Z,47.30
2019-05-12T19:24:39.085Z,47.30
2019-05-12T19:27:10.222Z,47.40
2019-05-12T19:29:46.681Z,47.30
2019-05-12T19:32:11.310Z,47.30
2019-05-12T19:34:41.058Z,47.40
2019-05-12T19:37:14.299Z,47.40
2019-05-12T19:39:44.600Z,47.40
2019-05-12T19:42:18.542Z,47.50
2019-05-12T19:44:45.626Z,47.40
2019-05-12T19:47:15.273Z,47.50
2019-05-12T19:49:50.397Z,47.50
2019-05-12T19:52:16.988Z,47.50
2019-05-12T19:54:46.632Z,47.50
2019-05-12T19:57:21.815Z,47.50
2019-05-12T19:59:50.813Z,47.50
2019-05-12T20:02:19.319Z,47.50
2019-05-12T20:04:51.869Z,47.50
2019-05-12T20:07:20.571Z,47.60
2019-05-12T20:09:56.074Z,47.60
2019-05-12T20:12:23.988Z,47.50
2019-05-12T20:14:56.878Z,47.60
2019-05-12T20:17:26.497Z,47.60
2019-05-12T20:19:56.109Z,47.60
2019-05-12T20:22:25.751Z,47.60
2019-05-12T20:24:56.656Z,47.50
2019-05-12T20:27:26.335Z,47.60
2019-05-12T20:29:56.409Z,47.50
2019-05-12T20:32:26.665Z,47.60
2019-05-12T20:34:56.694Z,47.70
2019-05-12T20:37:27.525Z,47.60
2019-05-12T20:40:02.218Z,47.70
2019-05-12T20:42:34.048Z,47.60
2019-05-12T20:45:05.273Z,47.70
2019-05-12T20:47:38.996Z,47.70
2019-05-12T20:50:08.557Z,47.60
2019-05-12T20:52:39.392Z,47.70
2019-05-12T20:55:09.847Z,47.70
2019-05-12T20:57:48.592Z,47.70
2019-05-12T21:00:10.895Z,47.80
2019-05-12T21:02:40.547Z,47.70
2019-05-12T21:05:16.498Z,47.80
2019-05-12T21:07:41.656Z,47.80
2019-05-12T21:10:11.525Z,47.80
2019-05-12T21:12:46.518Z,47.80
2019-05-12T21:15:19.919Z,47.80
2019-05-12T21:17:46.894Z,47.80
2019-05-12T21:20:16.760Z,47.80
2019-05-12T21:22:47.222Z,47.80
2019-05-12T21:25:18.132Z,47.90
2019-05-12T21:27:53.877Z,47.90
2019-05-12T21:30:19.716Z,47.90
2019-05-12T21:32:56.505Z,47.90
2019-05-12T21:35:25.643Z,48.00
2019-05-12T21:37:53.889Z,47.90
2019-05-12T21:40:30.230Z,47.90
2019-05-12T21:42:54.994Z,47.90
2019-05-12T21:45:30.697Z,47.90
2019-05-12T21:47:57.829Z,47.90
2019-05-12T21:50:32.487Z,48.00
2019-05-12T21:52:59.961Z,48.00
2019-05-12T21:55:34.107Z,48.00
2019-05-12T21:58:10.502Z,47.90
2019-05-12T22:00:39.886Z,48.00
2019-05-12T22:03:14.754Z,48.00
2019-05-12T22:05:54.622Z,47.90
2019-05-12T22:08:20.742Z,48.00
2019-05-12T22:10:45.968Z,48.00
2019-05-12T22:13:18.154Z,48.00
2019-05-12T22:15:51.340Z,48.00
2019-05-12T22:18:18.340Z,48.00
2019-05-12T22:21:06.809Z,48.00
2019-05-12T22:23:34.960Z,48.00
2019-05-12T22:26:04.724Z,48.10
2019-05-12T22:28:34.946Z,48.00
2019-05-12T22:31:04.723Z,48.00
2019-05-12T22:33:34.422Z,48.00
2019-05-12T22:36:14.071Z,48.10
2019-05-12T22:38:35.480Z,48.00
2019-05-12T22:41:05.368Z,48.00
2019-05-12T22:43:41.016Z,48.00
2019-05-12T22:46:06.670Z,48.00
2019-05-12T22:48:40.434Z,48.10
2019-05-12T22:51:17.572Z,48.10
2019-05-12T22:53:39.750Z,48.10
2019-05-12T22:56:17.612Z,48.10
2019-05-12T22:58:40.810Z,48.00
2019-05-12T23:01:10.835Z,48.00
2019-05-12T23:03:45.401Z,48.10
2019-05-12T23:06:22.892Z,48.10
2019-05-12T23:08:49.088Z,48.10
2019-05-12T23:11:16.152Z,48.20
2019-05-12T23:13:45.745Z,48.10
2019-05-12T23:16:19.224Z,48.10
2019-05-12T23:18:49.562Z,48.10
2019-05-12T23:21:19.151Z,48.10
2019-05-12T23:23:49.868Z,48.10
2019-05-12T23:26:20.114Z,48.60
2019-05-12T23:28:53.345Z,48.10
2019-05-12T23:31:28.485Z,48.20
2019-05-12T23:33:54.332Z,48.20
2019-05-12T23:36:35.602Z,48.10
2019-05-12T23:39:00.288Z,48.20
2019-05-12T23:41:27.400Z,48.10
2019-05-12T23:43:57.029Z,48.10
2019-05-12T23:46:26.613Z,48.10
2019-05-12T23:48:57.152Z,48.10
2019-05-12T23:51:26.788Z,48.10
2019-05-12T23:53:56.725Z,48.20
2019-05-12T23:56:26.345Z,48.10
2019-05-12T23:58:56.079Z,48.20
