createdAt,value
2017-12-03T11:13:25.127Z,76.10
2017-12-03T11:15:53.526Z,76.40
2017-12-03T11:18:21.393Z,78.00
2017-12-03T11:20:50.758Z,76.20
2017-12-03T11:23:19.148Z,76.20
2017-12-03T11:25:48.294Z,76.10
2017-12-03T11:28:16.970Z,76.10
2017-12-03T11:30:46.391Z,76.00
2017-12-03T11:33:15.839Z,76.00
2017-12-03T11:35:45.177Z,77.40
2017-12-03T11:38:13.564Z,75.70
2017-12-03T11:40:41.954Z,75.20
2017-12-03T11:43:10.349Z,77.20
2017-12-03T11:45:39.027Z,76.50
2017-12-03T11:48:07.697Z,76.50
2017-12-03T11:50:36.097Z,76.70
2017-12-03T11:53:04.621Z,76.40
2017-12-03T11:55:33.548Z,76.60
2017-12-03T11:58:02.810Z,76.80
2017-12-03T12:00:31.212Z,75.50
2017-12-03T12:02:59.655Z,76.40
2017-12-03T12:05:28.040Z,76.70
2017-12-03T12:07:56.436Z,76.50
2017-12-03T12:10:25.241Z,76.50
2017-12-03T12:12:54.534Z,74.60
2017-12-03T12:15:23.104Z,74.60
2017-12-03T12:17:51.482Z,73.90
2017-12-03T12:20:20.010Z,73.00
2017-12-03T12:22:48.658Z,74.40
2017-12-03T12:25:17.156Z,74.00
2017-12-03T12:27:46.146Z,72.50
2017-12-03T12:30:14.801Z,71.50
2017-12-03T12:32:43.182Z,71.50
2017-12-03T12:35:12.325Z,72.60
2017-12-03T12:37:40.532Z,72.60
2017-12-03T12:40:09.678Z,73.40
2017-12-03T12:42:38.289Z,75.10
2017-12-03T12:45:07.766Z,76.00
2017-12-03T12:47:35.641Z,76.00
2017-12-03T12:50:05.021Z,74.50
2017-12-03T12:52:33.233Z,74.50
2017-12-03T12:55:02.292Z,75.30
2017-12-03T12:57:30.477Z,75.30
2017-12-03T12:59:58.786Z,75.00
2017-12-03T13:02:27.174Z,73.80
2017-12-03T13:04:55.836Z,73.90
2017-12-03T13:07:24.974Z,74.20
2017-12-03T13:09:54.414Z,75.60
2017-12-03T13:12:23.782Z,74.60
2017-12-03T13:14:52.171Z,74.50
2017-12-03T13:17:20.820Z,74.20
2017-12-03T13:19:49.446Z,74.00
2017-12-03T13:22:21.529Z,74.40
2017-12-03T13:24:49.933Z,74.40
2017-12-03T13:27:19.081Z,75.50
2017-12-03T13:29:47.739Z,75.50
2017-12-03T13:32:16.132Z,75.10
2017-12-03T13:34:45.532Z,75.90
2017-12-03T13:37:14.189Z,75.90
2017-12-03T13:39:42.854Z,75.80
2017-12-03T13:42:12.000Z,75.00
2017-12-03T13:44:40.642Z,75.00
2017-12-03T13:47:09.306Z,74.50
2017-12-03T13:49:37.983Z,74.30
2017-12-03T13:52:06.661Z,72.90
2017-12-03T13:54:35.046Z,73.00
2017-12-03T13:57:03.758Z,74.30
2017-12-03T13:59:34.043Z,74.20
2017-12-03T14:02:02.917Z,73.70
2017-12-03T14:04:31.466Z,74.80
2017-12-03T14:06:59.970Z,75.00
2017-12-03T14:09:28.423Z,74.60
2017-12-03T14:11:58.318Z,74.50
2017-12-03T14:14:26.862Z,75.00
2017-12-03T14:16:55.275Z,74.90
2017-12-03T14:19:24.245Z,74.80
2017-12-03T14:21:52.443Z,74.80
2017-12-03T14:24:21.429Z,74.70
2017-12-03T14:26:49.900Z,74.70
2017-12-03T14:29:20.862Z,74.80
2017-12-03T14:31:49.617Z,74.70
2017-12-03T14:34:18.289Z,74.90
2017-12-03T14:36:46.683Z,75.50
2017-12-03T14:39:15.977Z,76.30
2017-12-03T14:41:44.555Z,76.00
2017-12-03T14:44:14.029Z,77.10
2017-12-03T14:46:42.237Z,77.10
2017-12-03T14:49:10.723Z,76.50
2017-12-03T14:51:39.107Z,75.00
2017-12-03T14:54:08.053Z,77.30
2017-12-03T14:56:37.133Z,76.90
2017-12-03T14:59:06.569Z,76.20
2017-12-03T15:01:35.239Z,76.20
2017-12-03T15:04:03.460Z,76.20
2017-12-03T15:06:32.704Z,76.70
2017-12-03T15:09:01.052Z,76.70
2017-12-03T15:11:31.652Z,76.00
2017-12-03T15:13:59.969Z,77.20
2017-12-03T15:16:27.751Z,77.20
2017-12-03T15:18:55.754Z,77.60
2017-12-03T15:21:23.570Z,77.30
2017-12-03T15:23:51.302Z,77.30
2017-12-03T15:26:19.818Z,77.20
2017-12-03T15:28:47.826Z,77.20
2017-12-03T15:31:15.558Z,77.30
2017-12-03T15:33:43.611Z,77.40
2017-12-03T15:36:11.649Z,77.20
2017-12-03T15:38:40.145Z,76.30
2017-12-03T15:41:07.860Z,76.30
2017-12-03T15:43:36.687Z,76.60
2017-12-03T15:46:04.350Z,76.50
2017-12-03T15:48:32.250Z,75.80
2017-12-03T15:50:59.982Z,76.10
2017-12-03T15:53:28.584Z,76.60
2017-12-03T15:55:57.349Z,76.40
2017-12-03T15:58:26.193Z,76.10
2017-12-03T16:00:53.934Z,76.10
2017-12-03T16:03:21.660Z,75.90
2017-12-03T16:05:50.141Z,76.60
2017-12-03T16:08:19.397Z,76.60
2017-12-03T16:10:47.442Z,76.60
2017-12-03T16:13:16.033Z,76.30
2017-12-03T16:15:44.433Z,76.70
2017-12-03T16:18:12.491Z,77.10
2017-12-03T16:20:40.817Z,76.70
2017-12-03T16:23:09.505Z,76.20
2017-12-03T16:25:38.662Z,77.00
2017-12-03T16:28:07.287Z,77.10
2017-12-03T16:30:35.591Z,78.00
2017-12-03T16:33:04.237Z,80.00
2017-12-03T16:35:32.570Z,81.70
2017-12-03T16:38:00.906Z,84.10
2017-12-03T16:40:29.290Z,84.20
2017-12-03T16:42:57.918Z,85.10
2017-12-03T16:45:26.102Z,87.40
2017-12-03T16:47:54.100Z,87.90
2017-12-03T16:50:22.681Z,88.40
2017-12-03T16:52:51.082Z,89.70
2017-12-03T16:55:19.665Z,90.10
2017-12-03T16:57:47.969Z,90.90
2017-12-03T17:00:15.707Z,91.70
2017-12-03T17:02:44.091Z,92.00
2017-12-03T17:05:11.807Z,92.30
2017-12-03T17:07:40.300Z,93.00
2017-12-03T17:10:08.721Z,93.00
2017-12-03T17:12:36.771Z,93.20
2017-12-03T17:15:05.256Z,93.50
2017-12-03T17:17:33.998Z,93.80
2017-12-03T17:20:02.402Z,94.00
2017-12-03T17:22:30.289Z,94.40
2017-12-03T17:24:59.206Z,94.50
2017-12-03T17:27:27.178Z,94.40
2017-12-03T17:29:55.058Z,94.40
2017-12-03T17:32:23.537Z,94.50
2017-12-03T17:34:51.279Z,94.70
2017-12-03T17:37:19.800Z,94.90
2017-12-03T17:39:48.965Z,95.30
2017-12-03T17:42:17.620Z,95.30
2017-12-03T17:44:46.305Z,95.40
2017-12-03T17:47:14.711Z,95.60
2017-12-03T17:49:43.092Z,95.70
2017-12-03T17:52:11.499Z,95.50
2017-12-03T17:54:40.163Z,95.80
2017-12-03T17:57:08.814Z,95.90
2017-12-03T17:59:37.478Z,96.20
2017-12-03T18:02:06.984Z,96.30
2017-12-03T18:04:36.207Z,96.40
2017-12-03T18:07:05.608Z,96.50
2017-12-03T18:09:34.006Z,96.40
2017-12-03T18:12:02.676Z,96.50
2017-12-03T18:14:31.062Z,96.80
2017-12-03T18:16:59.752Z,96.70
2017-12-03T18:19:28.421Z,96.90
2017-12-03T18:21:57.518Z,96.90
2017-12-03T18:24:25.894Z,96.90
2017-12-03T18:26:54.286Z,97.20
2017-12-03T18:29:22.355Z,97.30
2017-12-03T18:31:50.254Z,97.40
2017-12-03T18:34:19.601Z,97.70
2017-12-03T18:36:47.949Z,97.70
2017-12-03T18:39:17.755Z,97.50
2017-12-03T18:41:45.897Z,97.60
2017-12-03T18:44:14.377Z,97.70
2017-12-03T18:46:44.519Z,97.80
2017-12-03T18:49:12.969Z,97.80
2017-12-03T18:51:41.907Z,97.90
2017-12-03T18:54:11.974Z,98.00
2017-12-03T18:56:40.307Z,98.00
2017-12-03T18:59:08.339Z,98.20
2017-12-03T19:01:36.485Z,98.20
2017-12-03T19:04:04.294Z,98.20
2017-12-03T19:06:31.838Z,98.40
2017-12-03T19:09:00.502Z,98.50
2017-12-03T19:11:28.882Z,98.60
2017-12-03T19:13:56.426Z,98.40
2017-12-03T19:16:24.444Z,98.80
2017-12-03T19:18:52.639Z,98.50
2017-12-03T19:21:21.229Z,98.80
2017-12-03T19:23:49.273Z,98.80
2017-12-03T19:26:16.988Z,98.90
2017-12-03T19:28:46.154Z,98.60
2017-12-03T19:31:15.399Z,98.50
2017-12-03T19:33:44.077Z,98.60
2017-12-03T19:36:12.090Z,98.60
2017-12-03T19:38:40.270Z,98.60
2017-12-03T19:41:09.699Z,98.70
2017-12-03T19:43:38.168Z,98.70
2017-12-03T19:46:06.564Z,98.70
2017-12-03T19:48:34.282Z,98.70
2017-12-03T19:51:02.121Z,98.80
2017-12-03T19:53:30.942Z,98.80
2017-12-03T19:56:00.036Z,98.80
2017-12-03T19:58:29.420Z,98.90
2017-12-03T20:00:57.494Z,99.00
2017-12-03T20:03:26.693Z,98.90
2017-12-03T20:05:54.753Z,99.00
2017-12-03T20:08:24.199Z,99.00
2017-12-03T20:10:52.249Z,99.00
2017-12-03T20:13:20.655Z,99.00
2017-12-03T20:15:49.179Z,99.00
2017-12-03T20:18:16.899Z,98.90
2017-12-03T20:20:45.231Z,99.00
2017-12-03T20:23:14.623Z,98.90
2017-12-03T20:25:43.446Z,99.00
2017-12-03T20:28:11.990Z,99.00
2017-12-03T20:30:41.547Z,98.90
2017-12-03T20:33:09.875Z,98.90
2017-12-03T20:35:38.416Z,98.90
2017-12-03T20:38:07.638Z,99.00
2017-12-03T20:40:35.502Z,99.00
2017-12-03T20:43:03.987Z,99.10
2017-12-03T20:45:32.130Z,99.00
2017-12-03T20:48:01.554Z,99.20
2017-12-03T20:50:30.526Z,98.90
2017-12-03T20:52:58.640Z,98.90
2017-12-03T20:55:26.778Z,99.00
2017-12-03T20:57:55.772Z,98.90
2017-12-03T21:00:24.499Z,98.90
2017-12-03T21:02:53.154Z,98.90
2017-12-03T21:05:22.625Z,98.80
2017-12-03T21:07:50.700Z,98.80
2017-12-03T21:10:19.031Z,98.70
2017-12-03T21:12:46.763Z,98.60
2017-12-03T21:15:15.039Z,98.30
2017-12-03T21:17:43.519Z,98.30
2017-12-03T21:20:12.676Z,98.40
2017-12-03T21:22:40.388Z,98.40
2017-12-03T21:25:09.530Z,98.50
2017-12-03T21:27:37.866Z,98.50
2017-12-03T21:30:05.616Z,98.40
2017-12-03T21:32:34.808Z,97.90
2017-12-03T21:35:03.117Z,97.90
2017-12-03T21:37:30.998Z,98.00
2017-12-03T21:39:59.042Z,98.00
2017-12-03T21:42:27.386Z,97.80
2017-12-03T21:44:58.772Z,97.80
2017-12-03T21:47:27.418Z,97.80
2017-12-03T21:49:55.902Z,97.80
2017-12-03T21:52:24.405Z,97.70
2017-12-03T21:54:53.762Z,97.80
2017-12-03T21:57:21.971Z,97.80
2017-12-03T21:59:51.133Z,97.70
2017-12-03T22:02:19.521Z,97.60
2017-12-03T22:04:49.193Z,97.70
2017-12-03T22:07:17.582Z,97.90
2017-12-03T22:09:45.969Z,97.90
2017-12-03T22:12:14.365Z,98.10
2017-12-03T22:14:42.749Z,98.10
2017-12-03T22:17:11.125Z,98.30
2017-12-03T22:19:39.553Z,98.40
2017-12-03T22:22:07.945Z,98.20
2017-12-03T22:24:36.335Z,98.10
2017-12-03T22:27:04.771Z,98.10
2017-12-03T22:29:33.158Z,98.00
2017-12-03T22:32:01.543Z,98.30
2017-12-03T22:34:29.942Z,98.00
2017-12-03T22:36:58.323Z,98.10
2017-12-03T22:39:26.706Z,98.10
2017-12-03T22:41:55.910Z,98.20
2017-12-03T22:44:24.304Z,98.20
2017-12-03T22:46:52.689Z,98.20
2017-12-03T22:49:21.850Z,98.50
2017-12-03T22:51:50.834Z,98.50
2017-12-03T22:54:19.222Z,98.60
2017-12-03T22:56:47.648Z,98.60
2017-12-03T22:59:16.806Z,98.70
2017-12-03T23:01:45.188Z,98.70
2017-12-03T23:04:14.429Z,98.90
2017-12-03T23:06:42.813Z,98.80
2017-12-03T23:09:12.129Z,98.90
2017-12-03T23:11:40.525Z,99.10
2017-12-03T23:14:08.897Z,99.10
2017-12-03T23:16:37.288Z,99.20
2017-12-03T23:19:05.686Z,99.20
2017-12-03T23:21:34.071Z,99.40
2017-12-03T23:24:02.555Z,99.40
2017-12-03T23:26:30.868Z,99.40
2017-12-03T23:28:59.072Z,99.40
2017-12-03T23:31:27.134Z,99.60
2017-12-03T23:33:55.351Z,99.30
2017-12-03T23:36:23.974Z,99.40
2017-12-03T23:38:52.417Z,99.40
2017-12-03T23:41:21.844Z,99.60
2017-12-03T23:43:49.898Z,99.60
2017-12-03T23:46:18.198Z,99.50
2017-12-03T23:48:46.585Z,99.50
2017-12-03T23:51:14.325Z,99.80
2017-12-03T23:53:42.725Z,99.90
2017-12-03T23:56:10.789Z,99.80
2017-12-03T23:58:38.503Z,99.80
