createdAt,value
2022-08-17T00:00:05.820Z,18.51
2022-08-17T00:02:56.310Z,18.47
2022-08-17T00:05:23.524Z,18.47
2022-08-17T00:07:50.608Z,18.43
2022-08-17T00:10:17.782Z,18.38
2022-08-17T00:12:44.912Z,18.38
2022-08-17T00:15:13.454Z,18.33
2022-08-17T00:17:42.852Z,18.31
2022-08-17T00:20:11.223Z,18.29
2022-08-17T00:22:38.310Z,18.29
2022-08-17T00:25:08.192Z,18.28
2022-08-17T00:27:35.723Z,18.28
2022-08-17T00:30:05.259Z,18.26
2022-08-17T00:33:12.248Z,18.19
2022-08-17T00:35:27.733Z,18.18
2022-08-17T00:37:55.489Z,18.16
2022-08-17T00:40:22.461Z,18.16
2022-08-17T00:42:52.692Z,18.16
2022-08-17T00:45:20.653Z,18.15
2022-08-17T00:47:47.922Z,18.14
2022-08-17T00:50:17.891Z,18.10
2022-08-17T00:52:53.810Z,18.08
2022-08-17T00:55:22.294Z,18.09
2022-08-17T00:57:55.169Z,18.04
2022-08-17T01:00:28.739Z,17.98
2022-08-17T01:03:02.589Z,17.91
2022-08-17T01:05:31.870Z,17.91
2022-08-17T01:08:02.705Z,17.91
2022-08-17T01:10:57.263Z,17.91
2022-08-17T01:13:24.539Z,17.91
2022-08-17T01:15:58.559Z,17.87
2022-08-17T01:18:26.341Z,17.88
2022-08-17T01:20:55.370Z,17.86
2022-08-17T01:23:25.078Z,17.84
2022-08-17T01:25:54.852Z,17.81
2022-08-17T01:28:33.246Z,17.82
2022-08-17T01:31:10.587Z,17.82
2022-08-17T01:33:37.719Z,17.80
2022-08-17T01:36:07.234Z,17.78
2022-08-17T01:38:35.692Z,17.77
2022-08-17T01:41:06.952Z,17.76
2022-08-17T01:43:45.348Z,17.76
2022-08-17T01:46:17.152Z,17.72
2022-08-17T01:48:47.496Z,17.63
2022-08-17T01:51:15.820Z,17.58
2022-08-17T01:53:47.836Z,17.57
2022-08-17T01:56:17.661Z,17.54
2022-08-17T01:58:45.024Z,17.51
2022-08-17T02:01:17.542Z,17.50
2022-08-17T02:03:59.209Z,17.49
2022-08-17T02:06:31.645Z,17.44
2022-08-17T02:09:16.492Z,17.40
2022-08-17T02:11:44.770Z,17.35
2022-08-17T02:14:13.572Z,17.35
2022-08-17T02:16:41.191Z,17.35
2022-08-17T02:19:14.202Z,17.35
2022-08-17T02:21:43.584Z,17.35
2022-08-17T02:24:13.050Z,17.35
2022-08-17T02:26:40.180Z,17.38
2022-08-17T02:29:07.344Z,17.35
2022-08-17T02:31:35.655Z,17.32
2022-08-17T02:34:05.021Z,17.26
2022-08-17T02:36:36.322Z,17.23
2022-08-17T02:39:06.192Z,17.22
2022-08-17T02:41:33.489Z,17.22
2022-08-17T02:46:28.410Z,17.20
2022-08-17T02:48:55.750Z,17.18
2022-08-17T02:51:22.782Z,17.21
2022-08-17T02:53:49.843Z,17.23
2022-08-17T02:56:16.790Z,17.25
2022-08-17T02:58:43.993Z,17.26
2022-08-17T03:01:11.045Z,17.24
2022-08-17T03:03:38.693Z,17.22
2022-08-17T03:06:07.649Z,17.20
2022-08-17T03:08:35.808Z,17.21
2022-08-17T03:11:02.721Z,17.20
2022-08-17T03:13:30.825Z,17.15
2022-08-17T03:15:58.518Z,17.12
2022-08-17T03:18:27.092Z,17.11
2022-08-17T03:20:59.460Z,17.09
2022-08-17T03:23:27.602Z,17.13
2022-08-17T03:25:57.220Z,17.14
2022-08-17T03:28:24.831Z,17.13
2022-08-17T03:30:52.238Z,17.16
2022-08-17T03:33:19.946Z,17.16
2022-08-17T03:35:47.136Z,17.15
2022-08-17T03:38:17.061Z,17.16
2022-08-17T03:40:57.287Z,17.19
2022-08-17T03:43:29.391Z,17.25
2022-08-17T03:46:28.690Z,17.32
2022-08-17T03:49:24.742Z,17.44
2022-08-17T03:52:10.713Z,17.46
2022-08-17T03:54:56.485Z,17.49
2022-08-17T03:57:23.712Z,17.46
2022-08-17T03:59:51.102Z,17.44
2022-08-17T04:02:22.012Z,17.41
2022-08-17T04:04:51.202Z,17.40
2022-08-17T04:07:20.810Z,17.41
2022-08-17T04:09:47.794Z,17.41
2022-08-17T04:12:19.120Z,17.42
2022-08-17T04:14:52.776Z,17.47
2022-08-17T04:17:25.237Z,17.51
2022-08-17T04:19:53.040Z,17.55
2022-08-17T04:22:33.265Z,17.58
2022-08-17T04:25:07.443Z,17.68
2022-08-17T04:27:34.549Z,17.95
2022-08-17T04:30:02.020Z,18.03
2022-08-17T04:33:04.215Z,18.27
2022-08-17T04:35:21.205Z,18.94
2022-08-17T04:37:48.509Z,19.47
2022-08-17T04:40:34.278Z,19.92
2022-08-17T04:43:22.113Z,20.05
2022-08-17T04:45:56.296Z,20.07
2022-08-17T04:48:36.308Z,20.14
2022-08-17T04:51:28.072Z,20.28
2022-08-17T04:54:07.820Z,20.23
2022-08-17T04:56:35.190Z,20.11
2022-08-17T04:59:05.949Z,20.18
2022-08-17T05:01:36.205Z,20.45
2022-08-17T05:04:21.011Z,20.63
2022-08-17T05:06:55.146Z,20.60
2022-08-17T05:09:22.123Z,20.52
2022-08-17T05:11:51.416Z,20.40
2022-08-17T05:14:18.401Z,20.29
2022-08-17T05:16:48.251Z,20.23
2022-08-17T05:19:15.271Z,20.09
2022-08-17T05:21:42.290Z,19.99
2022-08-17T05:24:12.834Z,19.88
2022-08-17T05:26:56.210Z,19.88
2022-08-17T05:29:23.121Z,19.87
2022-08-17T05:32:39.083Z,19.85
2022-08-17T05:35:01.819Z,19.78
2022-08-17T05:37:28.750Z,19.78
2022-08-17T05:39:55.863Z,19.88
2022-08-17T05:42:23.334Z,20.00
2022-08-17T05:44:50.247Z,20.11
2022-08-17T05:47:18.376Z,20.17
2022-08-17T05:49:45.561Z,20.30
2022-08-17T05:52:20.058Z,20.54
2022-08-17T05:55:10.131Z,20.77
2022-08-17T05:57:42.408Z,20.99
2022-08-17T06:00:19.301Z,21.16
2022-08-17T06:02:56.446Z,21.36
2022-08-17T06:05:29.540Z,21.58
2022-08-17T06:08:04.118Z,21.77
2022-08-17T06:10:34.000Z,21.97
2022-08-17T06:13:39.987Z,22.16
2022-08-17T06:16:31.160Z,22.36
2022-08-17T06:19:37.500Z,22.43
2022-08-17T06:22:05.898Z,22.46
2022-08-17T06:24:42.058Z,22.46
2022-08-17T06:27:39.929Z,22.49
2022-08-17T06:30:25.645Z,22.65
2022-08-17T06:32:55.260Z,22.73
2022-08-17T06:35:30.048Z,22.92
2022-08-17T06:38:37.607Z,23.14
2022-08-17T06:41:31.873Z,23.31
2022-08-17T06:44:49.647Z,23.45
2022-08-17T06:47:15.698Z,23.65
2022-08-17T06:50:01.139Z,23.76
2022-08-17T06:52:47.294Z,23.78
2022-08-17T06:55:24.019Z,23.83
2022-08-17T06:57:54.180Z,23.92
2022-08-17T07:00:24.210Z,24.10
2022-08-17T07:02:58.562Z,24.22
2022-08-17T07:05:38.711Z,24.28
2022-08-17T07:08:25.316Z,24.30
2022-08-17T07:10:57.544Z,24.35
2022-08-17T07:13:30.409Z,24.39
2022-08-17T07:16:05.028Z,24.44
2022-08-17T07:18:33.336Z,24.54
2022-08-17T07:21:15.482Z,24.56
2022-08-17T07:24:00.932Z,24.62
2022-08-17T07:26:28.659Z,24.77
2022-08-17T07:28:58.618Z,24.83
2022-08-17T07:31:26.640Z,25.01
2022-08-17T07:34:14.547Z,25.16
2022-08-17T07:36:42.761Z,25.24
2022-08-17T07:39:10.838Z,25.22
2022-08-17T07:41:57.536Z,25.20
2022-08-17T07:44:26.840Z,25.35
2022-08-17T07:47:12.733Z,25.53
2022-08-17T07:49:42.641Z,25.54
2022-08-17T07:52:50.524Z,25.69
2022-08-17T07:55:32.018Z,25.89
2022-08-17T07:58:00.204Z,26.11
2022-08-17T08:00:32.699Z,25.85
2022-08-17T08:03:04.408Z,25.83
2022-08-17T08:05:49.843Z,25.87
2022-08-17T08:08:23.299Z,26.13
2022-08-17T08:11:10.727Z,26.24
2022-08-17T08:13:43.876Z,26.37
2022-08-17T08:16:29.774Z,26.45
2022-08-17T08:19:01.729Z,26.50
2022-08-17T08:21:35.983Z,26.47
2022-08-17T08:24:21.671Z,26.54
2022-08-17T08:27:09.579Z,26.64
2022-08-17T08:29:45.611Z,26.69
2022-08-17T08:32:37.329Z,26.66
2022-08-17T08:35:23.000Z,26.69
2022-08-17T08:38:08.964Z,26.67
2022-08-17T08:41:13.059Z,26.77
2022-08-17T08:44:00.850Z,26.63
2022-08-17T08:46:27.947Z,26.76
2022-08-17T08:49:12.695Z,26.75
2022-08-17T08:51:46.239Z,26.75
2022-08-17T08:54:26.897Z,26.87
2022-08-17T08:57:24.179Z,26.98
2022-08-17T08:59:58.313Z,27.20
2022-08-17T09:02:47.271Z,27.19
2022-08-17T09:05:32.716Z,27.20
2022-08-17T09:08:08.896Z,27.32
2022-08-17T09:11:06.116Z,27.34
2022-08-17T09:13:54.317Z,27.37
2022-08-17T09:16:46.237Z,27.37
2022-08-17T09:19:19.599Z,27.10
2022-08-17T09:21:55.389Z,27.16
2022-08-17T09:24:33.966Z,27.23
2022-08-17T09:27:21.556Z,27.35
2022-08-17T09:29:52.117Z,27.25
2022-08-17T09:32:41.876Z,27.50
2022-08-17T09:35:32.924Z,27.63
2022-08-17T09:38:22.905Z,27.74
2022-08-17T09:41:16.198Z,27.78
2022-08-17T09:44:23.703Z,27.74
2022-08-17T09:46:56.145Z,27.79
2022-08-17T09:49:42.796Z,27.86
2022-08-17T09:52:24.436Z,27.85
2022-08-17T09:54:52.057Z,27.97
2022-08-17T09:57:37.569Z,28.08
2022-08-17T10:00:20.083Z,28.04
2022-08-17T10:03:34.317Z,27.95
2022-08-17T10:06:21.742Z,27.90
2022-08-17T10:09:03.707Z,27.95
2022-08-17T10:12:01.686Z,27.88
2022-08-17T10:15:07.827Z,27.87
2022-08-17T10:17:57.208Z,27.93
2022-08-17T10:20:39.954Z,27.94
2022-08-17T10:23:48.335Z,28.03
2022-08-17T10:26:20.842Z,28.11
2022-08-17T10:29:12.794Z,27.92
2022-08-17T10:31:45.608Z,27.96
2022-08-17T10:34:38.912Z,27.86
2022-08-17T10:37:30.174Z,27.99
2022-08-17T10:40:34.388Z,28.00
2022-08-17T10:43:41.828Z,28.09
2022-08-17T10:46:30.602Z,28.12
2022-08-17T10:49:17.226Z,28.18
2022-08-17T10:51:54.505Z,28.13
2022-08-17T10:54:24.516Z,28.08
2022-08-17T10:56:53.795Z,28.01
2022-08-17T10:59:39.386Z,28.07
2022-08-17T11:02:33.538Z,28.19
2022-08-17T11:05:00.447Z,28.28
2022-08-17T11:08:05.994Z,28.14
2022-08-17T11:10:38.678Z,27.80
2022-08-17T11:13:28.157Z,27.57
2022-08-17T11:16:12.491Z,27.44
2022-08-17T11:19:05.076Z,27.20
2022-08-17T11:21:38.644Z,27.31
2022-08-17T11:24:27.356Z,27.30
2022-08-17T11:27:19.986Z,27.59
2022-08-17T11:30:36.055Z,27.69
2022-08-17T11:33:29.127Z,27.37
2022-08-17T11:36:06.498Z,27.76
2022-08-17T11:39:03.755Z,27.63
2022-08-17T11:41:56.438Z,27.43
2022-08-17T11:44:37.775Z,27.66
2022-08-17T11:48:08.915Z,27.35
2022-08-17T11:51:21.934Z,27.57
2022-08-17T11:54:21.503Z,27.46
2022-08-17T11:56:50.563Z,27.57
2022-08-17T11:59:36.450Z,27.70
2022-08-17T12:02:29.927Z,27.70
2022-08-17T12:05:12.017Z,27.81
2022-08-17T12:07:45.387Z,27.80
2022-08-17T12:10:16.184Z,27.40
2022-08-17T12:12:45.444Z,27.60
2022-08-17T12:15:20.027Z,27.92
2022-08-17T12:17:54.562Z,27.94
2022-08-17T12:20:39.666Z,27.60
2022-08-17T12:23:21.833Z,27.78
2022-08-17T12:25:56.934Z,27.64
2022-08-17T12:28:23.935Z,27.67
2022-08-17T12:30:52.284Z,27.78
2022-08-17T12:33:25.619Z,27.87
2022-08-17T12:36:05.000Z,27.58
2022-08-17T12:38:36.096Z,27.62
2022-08-17T12:41:25.226Z,27.66
2022-08-17T12:44:03.393Z,27.77
2022-08-17T12:46:34.895Z,27.80
2022-08-17T12:49:26.431Z,27.52
2022-08-17T12:52:01.493Z,27.73
2022-08-17T12:54:50.194Z,27.57
2022-08-17T12:57:24.435Z,27.52
2022-08-17T12:59:58.943Z,27.83
2022-08-17T13:02:33.429Z,27.96
2022-08-17T13:05:01.374Z,28.01
2022-08-17T13:07:35.134Z,27.98
2022-08-17T13:10:03.025Z,27.98
2022-08-17T13:12:33.108Z,27.88
2022-08-17T13:15:00.358Z,27.84
2022-08-17T13:17:36.694Z,28.09
2022-08-17T13:20:05.959Z,28.13
2022-08-17T13:22:32.884Z,28.08
2022-08-17T13:25:05.336Z,27.83
2022-08-17T13:27:33.366Z,27.86
2022-08-17T13:30:05.616Z,27.74
2022-08-17T13:32:43.595Z,27.76
2022-08-17T13:35:41.393Z,27.82
2022-08-17T13:38:37.454Z,27.69
2022-08-17T13:41:07.075Z,27.61
2022-08-17T13:43:45.677Z,27.63
2022-08-17T13:46:19.777Z,27.76
2022-08-17T13:48:56.442Z,27.45
2022-08-17T13:51:27.537Z,27.36
2022-08-17T13:53:58.145Z,27.29
2022-08-17T13:56:49.372Z,27.26
2022-08-17T13:59:52.806Z,27.27
2022-08-17T14:02:20.818Z,27.09
2022-08-17T14:04:48.434Z,27.13
2022-08-17T14:07:16.124Z,26.98
2022-08-17T14:10:17.363Z,26.90
2022-08-17T14:12:45.083Z,27.12
2022-08-17T14:15:14.441Z,26.72
2022-08-17T14:17:41.454Z,26.79
2022-08-17T14:20:10.715Z,26.94
2022-08-17T14:22:40.074Z,26.90
2022-08-17T14:25:10.396Z,26.82
2022-08-17T14:27:47.097Z,26.84
2022-08-17T14:30:22.230Z,26.80
2022-08-17T14:32:51.665Z,26.77
2022-08-17T14:35:21.934Z,26.73
2022-08-17T14:37:49.566Z,26.71
2022-08-17T14:40:20.388Z,26.59
2022-08-17T14:42:47.606Z,26.47
2022-08-17T14:45:29.553Z,26.42
2022-08-17T14:48:04.571Z,26.67
2022-08-17T14:50:32.074Z,26.57
2022-08-17T14:53:03.871Z,26.62
2022-08-17T14:55:31.179Z,26.47
2022-08-17T14:57:58.363Z,26.61
2022-08-17T15:00:26.870Z,26.65
2022-08-17T15:02:55.648Z,26.39
2022-08-17T15:05:24.983Z,26.28
2022-08-17T15:07:55.816Z,26.27
2022-08-17T15:10:24.753Z,26.33
2022-08-17T15:12:52.919Z,26.19
2022-08-17T15:15:19.973Z,26.19
2022-08-17T15:17:46.826Z,26.40
2022-08-17T15:20:25.478Z,26.34
2022-08-17T15:22:56.246Z,26.40
2022-08-17T15:25:29.341Z,26.38
2022-08-17T15:27:56.478Z,26.15
2022-08-17T15:30:24.488Z,26.12
2022-08-17T15:32:55.153Z,26.03
2022-08-17T15:35:29.433Z,25.88
2022-08-17T15:38:06.303Z,25.83
2022-08-17T15:40:40.657Z,25.94
2022-08-17T15:43:12.477Z,25.91
2022-08-17T15:45:40.288Z,25.88
2022-08-17T15:48:07.609Z,25.85
2022-08-17T15:50:35.131Z,25.73
2022-08-17T15:53:03.429Z,25.62
2022-08-17T15:55:31.646Z,25.63
2022-08-17T15:57:58.924Z,25.65
2022-08-17T16:00:28.280Z,25.66
2022-08-17T16:03:47.108Z,25.61
2022-08-17T16:05:43.349Z,25.65
2022-08-17T16:08:11.205Z,25.70
2022-08-17T16:10:38.551Z,25.64
2022-08-17T16:13:05.878Z,25.67
2022-08-17T16:15:47.784Z,25.72
2022-08-17T16:18:23.789Z,25.77
2022-08-17T16:20:50.591Z,25.73
2022-08-17T16:23:20.231Z,25.50
2022-08-17T16:25:52.721Z,25.53
2022-08-17T16:28:20.678Z,25.57
2022-08-17T16:30:47.527Z,25.57
2022-08-17T16:33:16.622Z,25.48
2022-08-17T16:35:43.627Z,25.42
2022-08-17T16:38:10.899Z,25.36
2022-08-17T16:40:38.157Z,25.34
2022-08-17T16:43:10.505Z,25.26
2022-08-17T16:45:40.727Z,25.22
2022-08-17T16:48:08.744Z,25.22
2022-08-17T16:50:36.623Z,25.20
2022-08-17T16:53:10.507Z,25.17
2022-08-17T16:55:38.089Z,25.06
2022-08-17T16:58:05.822Z,25.03
2022-08-17T17:00:33.938Z,24.97
2022-08-17T17:03:17.767Z,24.95
2022-08-17T17:06:13.644Z,24.93
2022-08-17T17:08:57.988Z,24.89
2022-08-17T17:11:53.241Z,24.82
2022-08-17T17:14:33.580Z,24.76
2022-08-17T17:17:25.478Z,24.74
2022-08-17T17:19:57.629Z,24.76
2022-08-17T17:22:54.083Z,24.69
2022-08-17T17:25:28.001Z,24.60
2022-08-17T17:27:56.189Z,24.54
2022-08-17T17:31:04.139Z,24.45
2022-08-17T17:33:42.044Z,24.36
2022-08-17T17:36:27.442Z,24.29
2022-08-17T17:39:10.111Z,24.26
2022-08-17T17:41:56.685Z,24.16
2022-08-17T17:44:41.229Z,24.11
2022-08-17T17:47:08.341Z,24.06
2022-08-17T17:49:46.419Z,23.95
2022-08-17T17:52:19.638Z,23.82
2022-08-17T17:54:57.480Z,23.74
2022-08-17T17:57:30.177Z,23.73
2022-08-17T18:00:22.167Z,23.67
2022-08-17T18:03:18.317Z,23.61
2022-08-17T18:06:08.128Z,23.53
2022-08-17T18:08:49.466Z,23.48
2022-08-17T18:11:24.269Z,23.39
2022-08-17T18:14:29.281Z,23.15
2022-08-17T18:16:58.859Z,23.10
2022-08-17T18:19:28.174Z,23.05
2022-08-17T18:22:04.023Z,23.03
2022-08-17T18:24:43.582Z,23.01
2022-08-17T18:27:37.317Z,22.92
2022-08-17T18:30:28.846Z,22.86
2022-08-17T18:33:23.160Z,22.75
2022-08-17T18:35:58.745Z,22.73
2022-08-17T18:38:33.846Z,22.61
2022-08-17T18:41:02.206Z,22.56
2022-08-17T18:43:43.849Z,22.55
2022-08-17T18:46:35.040Z,22.52
2022-08-17T18:49:27.843Z,22.47
2022-08-17T18:52:13.401Z,22.44
2022-08-17T18:54:40.564Z,22.42
2022-08-17T18:57:10.826Z,22.36
2022-08-17T18:59:48.331Z,22.28
2022-08-17T19:02:28.372Z,22.26
2022-08-17T19:05:26.700Z,22.22
2022-08-17T19:07:53.718Z,22.21
2022-08-17T19:10:46.560Z,22.16
2022-08-17T19:13:23.904Z,22.12
2022-08-17T19:16:12.190Z,22.10
2022-08-17T19:19:06.530Z,22.05
2022-08-17T19:21:40.369Z,22.03
2022-08-17T19:24:19.612Z,21.99
2022-08-17T19:26:54.963Z,21.89
2022-08-17T19:29:31.862Z,21.80
2022-08-17T19:32:01.408Z,21.73
2022-08-17T19:34:34.016Z,21.66
2022-08-17T19:37:04.047Z,21.57
2022-08-17T19:39:49.245Z,21.48
2022-08-17T19:42:42.476Z,21.41
2022-08-17T19:45:19.709Z,21.42
2022-08-17T19:48:09.375Z,21.40
2022-08-17T19:50:57.787Z,21.38
2022-08-17T19:54:05.460Z,21.32
2022-08-17T19:57:21.528Z,21.33
2022-08-17T19:59:59.139Z,21.33
2022-08-17T20:02:42.022Z,21.30
2022-08-17T20:05:16.002Z,21.22
2022-08-17T20:07:59.263Z,21.14
2022-08-17T20:10:54.370Z,21.14
2022-08-17T20:13:49.088Z,21.06
2022-08-17T20:16:17.849Z,20.94
2022-08-17T20:19:30.689Z,20.84
2022-08-17T20:22:01.157Z,20.80
2022-08-17T20:24:48.233Z,20.72
2022-08-17T20:27:16.778Z,20.74
2022-08-17T20:29:55.456Z,20.76
2022-08-17T20:32:28.496Z,20.78
2022-08-17T20:35:21.525Z,20.79
2022-08-17T20:37:58.779Z,20.81
2022-08-17T20:40:28.805Z,20.83
2022-08-17T20:42:56.955Z,20.82
2022-08-17T20:45:26.370Z,20.80
2022-08-17T20:50:53.834Z,20.72
2022-08-17T20:53:53.552Z,20.71
2022-08-17T20:56:43.434Z,20.72
2022-08-17T20:59:30.759Z,20.72
2022-08-17T21:02:17.733Z,20.70
2022-08-17T21:05:00.244Z,20.67
2022-08-17T21:07:42.571Z,20.65
2022-08-17T21:10:31.010Z,20.61
2022-08-17T21:13:23.990Z,20.58
2022-08-17T21:16:10.768Z,20.46
2022-08-17T21:18:45.759Z,20.36
2022-08-17T21:21:21.630Z,20.30
2022-08-17T21:24:00.378Z,20.28
2022-08-17T21:26:50.610Z,20.30
2022-08-17T21:29:31.546Z,20.33
2022-08-17T21:31:59.709Z,20.36
2022-08-17T21:34:33.213Z,20.36
2022-08-17T21:37:19.136Z,20.36
2022-08-17T21:39:52.803Z,20.35
2022-08-17T21:42:34.603Z,20.34
2022-08-17T21:45:12.730Z,20.33
2022-08-17T21:47:43.461Z,20.30
2022-08-17T21:50:17.568Z,20.21
2022-08-17T21:52:44.660Z,20.15
2022-08-17T21:55:20.379Z,20.11
2022-08-17T21:57:52.784Z,20.08
2022-08-17T22:00:32.359Z,20.05
2022-08-17T22:03:01.699Z,20.02
2022-08-17T22:05:34.884Z,19.95
2022-08-17T22:08:09.277Z,19.93
2022-08-17T22:10:45.241Z,19.90
2022-08-17T22:13:21.538Z,19.84
2022-08-17T22:15:53.101Z,19.78
2022-08-17T22:18:25.676Z,19.76
2022-08-17T22:20:55.134Z,19.70
2022-08-17T22:23:47.449Z,19.66
2022-08-17T22:26:17.103Z,19.63
2022-08-17T22:29:00.530Z,19.61
2022-08-17T22:31:30.181Z,19.59
2022-08-17T22:34:00.051Z,19.59
2022-08-17T22:36:33.115Z,19.54
2022-08-17T22:39:12.251Z,19.54
2022-08-17T22:41:54.051Z,19.53
2022-08-17T22:44:27.442Z,19.52
2022-08-17T22:47:01.394Z,19.50
2022-08-17T22:49:38.850Z,19.50
2022-08-17T22:53:01.818Z,19.51
2022-08-17T22:55:49.344Z,19.51
2022-08-17T22:58:38.992Z,19.50
2022-08-17T23:01:39.147Z,19.46
2022-08-17T23:04:09.260Z,19.47
2022-08-17T23:06:38.025Z,19.45
2022-08-17T23:09:06.611Z,19.42
2022-08-17T23:11:49.089Z,19.40
2022-08-17T23:14:19.743Z,19.40
2022-08-17T23:16:47.723Z,19.41
2022-08-17T23:19:17.130Z,19.39
2022-08-17T23:21:48.780Z,19.36
2022-08-17T23:24:21.970Z,19.34
2022-08-17T23:26:49.377Z,19.38
2022-08-17T23:29:16.371Z,19.36
2022-08-17T23:31:43.364Z,19.35
2022-08-17T23:34:12.937Z,19.29
2022-08-17T23:36:40.107Z,19.26
2022-08-17T23:39:07.630Z,19.26
2022-08-17T23:41:37.459Z,19.25
2022-08-17T23:44:05.241Z,19.23
2022-08-17T23:46:32.850Z,19.22
2022-08-17T23:49:00.621Z,19.21
2022-08-17T23:51:34.653Z,19.20
2022-08-17T23:54:12.549Z,19.17
2022-08-17T23:56:51.419Z,19.15
2022-08-17T23:59:22.652Z,19.13
