createdAt,value
2022-12-27T00:03:11.781Z,98730.97
2022-12-27T00:06:31.471Z,98730.16
2022-12-27T00:09:48.291Z,98728.99
2022-12-27T00:13:04.654Z,98723.53
2022-12-27T00:16:23.764Z,98723.35
2022-12-27T00:19:40.012Z,98715.13
2022-12-27T00:22:56.873Z,98712.31
2022-12-27T00:26:17.076Z,98713.13
2022-12-27T00:29:33.341Z,98708.98
2022-12-27T00:32:49.768Z,98704.85
2022-12-27T00:36:08.859Z,98701.52
2022-12-27T00:39:25.296Z,98694.05
2022-12-27T00:42:41.500Z,98688.42
2022-12-27T00:45:57.884Z,98698.64
2022-12-27T00:49:14.199Z,98690.56
2022-12-27T00:52:30.331Z,98693.69
2022-12-27T00:55:47.558Z,98696.64
2022-12-27T00:59:08.238Z,98690.98
2022-12-27T01:02:24.501Z,98678.60
2022-12-27T01:05:43.107Z,98669.13
2022-12-27T01:09:01.702Z,98657.56
2022-12-27T01:12:17.966Z,98667.63
2022-12-27T01:15:34.225Z,98671.92
2022-12-27T01:18:51.009Z,98674.39
2022-12-27T01:22:08.461Z,98670.75
2022-12-27T01:25:24.815Z,98668.91
2022-12-27T01:28:41.761Z,98660.80
2022-12-27T01:31:58.211Z,98654.69
2022-12-27T01:35:15.857Z,98652.74
2022-12-27T01:38:31.912Z,98656.86
2022-12-27T01:42:04.160Z,98648.11
2022-12-27T01:45:27.005Z,98645.47
2022-12-27T01:48:43.448Z,98631.40
2022-12-27T01:51:59.493Z,98635.04
2022-12-27T01:55:24.698Z,98646.98
2022-12-27T01:58:45.404Z,98640.70
2022-12-27T02:02:01.964Z,98642.50
2022-12-27T02:05:21.038Z,98651.28
2022-12-27T02:08:49.999Z,98652.45
2022-12-27T02:12:08.890Z,98643.05
2022-12-27T02:15:25.397Z,98649.14
2022-12-27T02:18:41.682Z,98644.84
2022-12-27T02:23:07.832Z,98643.38
2022-12-27T02:26:57.252Z,98653.15
2022-12-27T02:30:17.004Z,98656.42
2022-12-27T02:33:38.049Z,98656.27
2022-12-27T02:36:55.434Z,98657.27
2022-12-27T02:40:29.586Z,98673.77
2022-12-27T02:43:59.517Z,98667.33
2022-12-27T02:47:56.552Z,98671.45
2022-12-27T02:51:39.481Z,98663.98
2022-12-27T02:55:16.300Z,98676.85
2022-12-27T02:58:39.724Z,98684.13
2022-12-27T03:02:28.860Z,98687.14
2022-12-27T03:05:47.412Z,98694.41
2022-12-27T03:09:09.737Z,98691.28
2022-12-27T03:12:46.911Z,98712.30
2022-12-27T03:16:18.231Z,98699.52
2022-12-27T03:19:48.544Z,98712.23
2022-12-27T03:23:21.280Z,98714.07
2022-12-27T03:26:41.967Z,98719.55
2022-12-27T03:30:17.512Z,98733.91
2022-12-27T03:33:35.208Z,98733.31
2022-12-27T03:37:13.903Z,98743.08
2022-12-27T03:40:34.501Z,98755.83
2022-12-27T03:43:51.663Z,98761.48
2022-12-27T03:47:11.645Z,98769.61
2022-12-27T03:50:31.686Z,98772.42
2022-12-27T03:53:51.204Z,98778.53
2022-12-27T03:57:14.027Z,98772.61
2022-12-27T04:00:30.655Z,98773.92
2022-12-27T04:03:46.795Z,98783.02
2022-12-27T04:07:04.018Z,98784.84
2022-12-27T04:10:36.687Z,98796.08
2022-12-27T04:14:06.977Z,98801.19
2022-12-27T04:17:37.215Z,98817.70
2022-12-27T04:21:07.513Z,98814.89
2022-12-27T04:24:37.661Z,98830.91
2022-12-27T04:28:07.819Z,98836.20
2022-12-27T04:31:38.322Z,98842.95
2022-12-27T04:34:54.548Z,98841.47
2022-12-27T04:38:10.662Z,98850.05
2022-12-27T04:41:41.396Z,98852.55
2022-12-27T04:45:15.172Z,98854.52
2022-12-27T04:48:43.957Z,98856.99
2022-12-27T04:52:13.973Z,98858.48
2022-12-27T04:55:33.176Z,98867.56
2022-12-27T04:58:59.837Z,98864.59
2022-12-27T05:02:16.690Z,98871.84
2022-12-27T05:05:34.224Z,98892.77
2022-12-27T05:09:05.247Z,98885.74
2022-12-27T05:12:38.632Z,98900.25
2022-12-27T05:15:56.090Z,98910.88
2022-12-27T05:19:13.935Z,98915.28
2022-12-27T05:22:44.287Z,98920.73
2022-12-27T05:26:00.457Z,98922.81
2022-12-27T05:29:17.587Z,98933.37
2022-12-27T05:32:33.829Z,98950.20
2022-12-27T05:35:50.364Z,98958.42
2022-12-27T05:39:07.449Z,98969.27
2022-12-27T05:42:23.593Z,98971.73
2022-12-27T05:45:40.546Z,98973.80
2022-12-27T05:48:57.002Z,98985.48
2022-12-27T05:52:13.532Z,98988.48
2022-12-27T05:55:29.926Z,98996.19
2022-12-27T05:58:45.982Z,98998.95
2022-12-27T06:02:02.716Z,99005.06
2022-12-27T06:05:20.126Z,99023.21
2022-12-27T06:08:36.324Z,99028.48
2022-12-27T06:11:52.565Z,99039.23
2022-12-27T06:15:08.944Z,99050.75
2022-12-27T06:18:25.204Z,99054.30
2022-12-27T06:21:41.405Z,99054.14
2022-12-27T06:24:57.650Z,99075.00
2022-12-27T06:28:13.977Z,99076.02
2022-12-27T06:31:31.752Z,99110.85
2022-12-27T06:34:50.244Z,99115.80
2022-12-27T06:38:06.391Z,99147.28
2022-12-27T06:41:24.937Z,99163.50
2022-12-27T06:44:41.030Z,99180.40
2022-12-27T06:47:57.203Z,99194.53
2022-12-27T06:51:23.259Z,99195.91
2022-12-27T06:54:42.223Z,99202.73
2022-12-27T06:57:58.442Z,99221.56
2022-12-27T07:01:20.251Z,99246.06
2022-12-27T07:04:36.555Z,99258.25
2022-12-27T07:07:54.194Z,99274.59
2022-12-27T07:11:13.490Z,99281.66
2022-12-27T07:14:27.393Z,99289.10
2022-12-27T07:17:45.229Z,99288.64
2022-12-27T07:21:01.469Z,99303.92
2022-12-27T07:24:18.278Z,99325.67
2022-12-27T07:27:34.512Z,99320.41
2022-12-27T07:30:50.821Z,99336.45
2022-12-27T07:34:09.373Z,99320.49
2022-12-27T07:37:25.657Z,99332.11
2022-12-27T07:40:43.773Z,99327.56
2022-12-27T07:44:00.295Z,99327.28
2022-12-27T07:47:16.872Z,99343.05
2022-12-27T07:50:33.353Z,99348.73
2022-12-27T07:53:50.114Z,99362.28
2022-12-27T07:57:06.330Z,99364.91
2022-12-27T08:00:24.410Z,99369.45
2022-12-27T08:03:41.403Z,99386.04
2022-12-27T08:07:00.325Z,99392.25
2022-12-27T08:10:17.592Z,99413.05
2022-12-27T08:13:34.893Z,99411.38
2022-12-27T08:16:54.760Z,99428.11
2022-12-27T08:20:12.534Z,99441.25
2022-12-27T08:23:29.415Z,99446.81
2022-12-27T08:26:47.057Z,99455.41
2022-12-27T08:30:03.180Z,99460.81
2022-12-27T08:33:20.820Z,99457.27
2022-12-27T08:36:54.733Z,99455.63
2022-12-27T08:40:00.815Z,99456.25
2022-12-27T08:43:17.271Z,99460.48
2022-12-27T08:46:33.524Z,99468.64
2022-12-27T08:49:49.923Z,99481.85
2022-12-27T08:53:10.124Z,99482.02
2022-12-27T08:56:26.118Z,99487.17
2022-12-27T08:59:42.234Z,99499.09
2022-12-27T09:02:58.522Z,99492.54
2022-12-27T09:06:22.109Z,99496.02
2022-12-27T09:09:39.478Z,99499.67
2022-12-27T09:12:55.547Z,99501.28
2022-12-27T09:16:21.878Z,99501.72
2022-12-27T09:19:39.817Z,99496.13
2022-12-27T09:22:56.292Z,99499.72
2022-12-27T09:26:18.704Z,99494.42
2022-12-27T09:29:48.125Z,99490.16
2022-12-27T09:33:00.833Z,99494.91
2022-12-27T09:36:21.051Z,99503.75
2022-12-27T09:39:37.536Z,99507.20
2022-12-27T09:43:16.236Z,99500.89
2022-12-27T09:46:27.143Z,99512.43
2022-12-27T09:49:50.228Z,99522.95
2022-12-27T09:53:11.714Z,99517.01
2022-12-27T09:56:54.357Z,99509.06
2022-12-27T09:59:58.827Z,99510.69
2022-12-27T10:03:29.365Z,99513.80
2022-12-27T10:07:15.439Z,99508.88
2022-12-27T10:10:45.503Z,99523.52
2022-12-27T10:14:28.982Z,99521.79
2022-12-27T10:17:55.866Z,99530.38
2022-12-27T10:21:24.986Z,99537.77
2022-12-27T10:24:53.143Z,99540.99
2022-12-27T10:28:20.299Z,99528.91
2022-12-27T10:31:40.256Z,99526.72
2022-12-27T10:35:02.095Z,99508.68
2022-12-27T10:38:21.452Z,99522.00
2022-12-27T10:41:55.318Z,99525.60
2022-12-27T10:45:44.356Z,99528.25
2022-12-27T10:49:21.014Z,99530.16
2022-12-27T10:52:40.040Z,99519.63
2022-12-27T10:55:58.905Z,99522.22
2022-12-27T10:59:36.890Z,99513.09
2022-12-27T11:03:04.159Z,99503.95
2022-12-27T11:06:31.148Z,99525.44
2022-12-27T11:09:50.983Z,99521.84
2022-12-27T11:13:23.096Z,99523.20
2022-12-27T11:16:42.398Z,99522.00
2022-12-27T11:19:56.432Z,99526.56
2022-12-27T11:23:18.607Z,99528.64
2022-12-27T11:26:39.205Z,99533.04
2022-12-27T11:29:55.910Z,99530.69
2022-12-27T11:33:24.331Z,99539.16
2022-12-27T11:36:41.517Z,99531.62
2022-12-27T11:39:59.912Z,99526.67
2022-12-27T11:43:20.199Z,99530.80
2022-12-27T11:46:44.238Z,99545.50
2022-12-27T11:50:07.096Z,99533.39
2022-12-27T11:53:56.165Z,99529.27
2022-12-27T11:57:20.010Z,99522.22
2022-12-27T12:00:41.675Z,99523.23
2022-12-27T12:04:19.530Z,99514.38
2022-12-27T12:07:51.160Z,99525.34
2022-12-27T12:11:15.592Z,99517.58
2022-12-27T12:15:06.525Z,99506.91
2022-12-27T12:19:01.317Z,99517.59
2022-12-27T12:22:40.254Z,99525.67
2022-12-27T12:26:30.753Z,99520.70
2022-12-27T12:30:26.885Z,99519.84
2022-12-27T12:33:58.977Z,99517.34
2022-12-27T12:40:57.262Z,99528.55
2022-12-27T12:45:07.321Z,99529.13
2022-12-27T12:49:00.993Z,99529.64
2022-12-27T12:53:02.835Z,99526.59
2022-12-27T12:56:35.708Z,99529.55
2022-12-27T13:00:30.280Z,99535.06
2022-12-27T13:04:39.174Z,99532.28
2022-12-27T13:08:15.245Z,99545.82
2022-12-27T13:11:51.289Z,99531.70
2022-12-27T13:15:35.046Z,99530.17
2022-12-27T13:19:05.479Z,99528.74
2022-12-27T13:22:31.599Z,99541.02
2022-12-27T13:26:00.798Z,99534.53
2022-12-27T13:29:53.488Z,99548.70
2022-12-27T13:33:33.113Z,99545.52
2022-12-27T13:37:00.719Z,99555.85
2022-12-27T13:40:58.329Z,99550.73
2022-12-27T13:44:48.885Z,99550.59
2022-12-27T13:48:44.565Z,99550.07
2022-12-27T13:52:04.916Z,99558.69
2022-12-27T13:55:48.165Z,99560.22
2022-12-27T13:59:23.569Z,99551.56
2022-12-27T14:03:26.224Z,99564.13
2022-12-27T14:07:23.486Z,99564.40
2022-12-27T14:10:55.345Z,99555.66
2022-12-27T14:14:14.128Z,99560.23
2022-12-27T14:17:39.287Z,99562.45
2022-12-27T14:21:09.773Z,99571.71
2022-12-27T14:24:44.702Z,99572.09
2022-12-27T14:28:36.179Z,99572.09
2022-12-27T14:32:31.454Z,99577.22
2022-12-27T14:36:31.155Z,99588.59
2022-12-27T14:40:34.877Z,99593.45
2022-12-27T14:44:50.698Z,99593.34
2022-12-27T14:48:49.865Z,99603.73
2022-12-27T14:53:07.685Z,99608.62
2022-12-27T14:56:34.677Z,99600.72
2022-12-27T14:59:57.265Z,99610.16
2022-12-27T15:03:34.635Z,99613.30
2022-12-27T15:07:22.640Z,99614.12
2022-12-27T15:11:13.529Z,99598.84
2022-12-27T15:14:57.051Z,99600.89
2022-12-27T15:18:31.422Z,99617.53
2022-12-27T15:22:00.918Z,99613.86
2022-12-27T15:25:27.018Z,99615.78
2022-12-27T15:28:59.896Z,99617.31
2022-12-27T15:32:33.040Z,99630.97
2022-12-27T15:36:09.312Z,99625.72
2022-12-27T15:39:55.885Z,99632.33
2022-12-27T15:43:27.704Z,99633.37
2022-12-27T15:47:48.714Z,99631.93
2022-12-27T15:51:11.363Z,99639.36
2022-12-27T15:55:10.561Z,99629.94
2022-12-27T15:58:29.932Z,99640.22
2022-12-27T16:01:47.735Z,99637.83
2022-12-27T16:05:11.762Z,99635.45
2022-12-27T16:08:46.581Z,99634.97
2022-12-27T16:12:26.032Z,99638.00
2022-12-27T16:16:04.141Z,99645.92
2022-12-27T16:19:41.413Z,99644.84
2022-12-27T16:23:04.295Z,99652.46
2022-12-27T16:26:30.283Z,99659.98
2022-12-27T16:29:49.704Z,99672.41
2022-12-27T16:33:06.710Z,99675.20
2022-12-27T16:36:35.349Z,99688.70
2022-12-27T16:40:07.005Z,99689.31
2022-12-27T16:43:54.129Z,99697.81
2022-12-27T16:47:23.821Z,99697.45
2022-12-27T16:51:20.760Z,99691.83
2022-12-27T16:54:46.080Z,99694.47
2022-12-27T16:58:25.097Z,99691.48
2022-12-27T17:02:05.496Z,99693.05
2022-12-27T17:05:58.687Z,99696.63
2022-12-27T17:09:48.667Z,99700.55
2022-12-27T17:13:10.859Z,99700.92
2022-12-27T17:16:33.651Z,99705.70
2022-12-27T17:19:56.466Z,99698.65
2022-12-27T17:23:13.789Z,99699.13
2022-12-27T17:27:02.288Z,99702.09
2022-12-27T17:30:26.940Z,99717.50
2022-12-27T17:33:52.505Z,99711.77
2022-12-27T17:37:14.731Z,99709.75
2022-12-27T17:40:38.624Z,99713.68
2022-12-27T17:44:16.623Z,99711.91
2022-12-27T17:48:05.723Z,99714.88
2022-12-27T17:51:26.252Z,99714.75
2022-12-27T17:54:56.504Z,99704.72
2022-12-27T17:58:17.611Z,99711.99
2022-12-27T18:01:35.789Z,99712.37
2022-12-27T18:04:56.503Z,99708.28
2022-12-27T18:08:21.603Z,99717.49
2022-12-27T18:11:41.749Z,99719.27
2022-12-27T18:15:03.652Z,99711.77
2022-12-27T18:18:27.542Z,99712.58
2022-12-27T18:21:44.498Z,99719.98
2022-12-27T18:25:01.816Z,99719.39
2022-12-27T18:28:33.091Z,99719.73
2022-12-27T18:31:52.865Z,99732.52
2022-12-27T18:35:17.449Z,99723.69
2022-12-27T18:38:44.266Z,99725.96
2022-12-27T18:42:02.440Z,99727.14
2022-12-27T18:45:27.734Z,99732.39
2022-12-27T18:48:47.413Z,99736.21
2022-12-27T18:52:04.465Z,99734.20
2022-12-27T18:55:32.064Z,99733.00
2022-12-27T18:58:49.111Z,99749.48
2022-12-27T19:02:09.990Z,99755.81
2022-12-27T19:05:37.127Z,99752.11
2022-12-27T19:08:59.109Z,99763.29
2022-12-27T19:12:27.045Z,99755.08
2022-12-27T19:15:50.794Z,99754.61
2022-12-27T19:19:12.748Z,99763.22
2022-12-27T19:22:47.960Z,99771.22
2022-12-27T19:26:30.319Z,99764.29
2022-12-27T19:30:00.023Z,99757.58
2022-12-27T19:33:23.051Z,99759.98
2022-12-27T19:36:48.818Z,99764.29
2022-12-27T19:40:09.943Z,99773.72
2022-12-27T19:43:28.101Z,99778.73
2022-12-27T19:46:46.681Z,99774.08
2022-12-27T19:50:05.637Z,99785.05
2022-12-27T19:53:26.709Z,99790.30
2022-12-27T19:56:46.307Z,99789.36
2022-12-27T20:00:08.487Z,99782.28
2022-12-27T20:03:20.883Z,99782.89
2022-12-27T20:06:42.078Z,99783.74
2022-12-27T20:09:59.503Z,99782.80
2022-12-27T20:13:16.650Z,99778.09
2022-12-27T20:16:34.913Z,99773.92
2022-12-27T20:19:52.395Z,99772.00
2022-12-27T20:23:09.201Z,99782.22
2022-12-27T20:26:30.116Z,99786.55
2022-12-27T20:29:46.644Z,99778.31
2022-12-27T20:33:07.408Z,99785.61
2022-12-27T20:36:23.926Z,99788.73
2022-12-27T20:39:41.083Z,99792.42
2022-12-27T20:42:57.350Z,99798.37
2022-12-27T20:46:20.000Z,99816.74
2022-12-27T20:49:36.554Z,99817.78
2022-12-27T20:52:53.598Z,99816.22
2022-12-27T20:56:14.817Z,99819.82
2022-12-27T20:59:31.078Z,99810.97
2022-12-27T21:02:48.717Z,99816.02
2022-12-27T21:06:06.291Z,99827.58
2022-12-27T21:09:22.450Z,99818.23
2022-12-27T21:12:38.744Z,99812.28
2022-12-27T21:15:56.831Z,99807.80
2022-12-27T21:19:15.605Z,99816.30
2022-12-27T21:22:32.071Z,99817.56
2022-12-27T21:25:48.219Z,99812.32
2022-12-27T21:29:05.720Z,99821.25
2022-12-27T21:32:21.837Z,99812.23
2022-12-27T21:35:39.861Z,99813.17
2022-12-27T21:38:57.769Z,99821.05
2022-12-27T21:42:18.070Z,99825.73
2022-12-27T21:45:34.466Z,99822.89
2022-12-27T21:48:52.839Z,99821.42
2022-12-27T21:52:09.679Z,99832.16
2022-12-27T21:55:28.589Z,99825.40
2022-12-27T21:58:47.340Z,99822.45
2022-12-27T22:02:03.661Z,99818.47
2022-12-27T22:05:20.481Z,99816.22
2022-12-27T22:08:38.626Z,99824.95
2022-12-27T22:11:54.795Z,99808.96
2022-12-27T22:15:12.083Z,99815.16
2022-12-27T22:18:28.236Z,99807.80
2022-12-27T22:21:46.625Z,99805.17
2022-12-27T22:25:02.908Z,99808.63
2022-12-27T22:28:19.287Z,99806.83
2022-12-27T22:31:40.248Z,99807.34
2022-12-27T22:34:56.405Z,99815.77
2022-12-27T22:38:12.703Z,99822.20
2022-12-27T22:41:33.515Z,99822.66
2022-12-27T22:44:49.845Z,99821.42
2022-12-27T22:48:08.039Z,99820.16
2022-12-27T22:51:27.827Z,99819.30
2022-12-27T22:55:04.724Z,99811.21
2022-12-27T22:58:02.740Z,99807.73
2022-12-27T23:01:23.712Z,99805.39
2022-12-27T23:04:41.461Z,99791.89
2022-12-27T23:08:04.286Z,99789.11
2022-12-27T23:11:19.359Z,99782.75
2022-12-27T23:14:35.493Z,99781.76
2022-12-27T23:17:51.505Z,99778.16
2022-12-27T23:21:21.382Z,99777.78
2022-12-27T23:24:25.531Z,99777.66
2022-12-27T23:27:41.785Z,99781.84
2022-12-27T23:30:58.070Z,99795.88
2022-12-27T23:34:16.391Z,99786.08
2022-12-27T23:37:32.454Z,99784.31
2022-12-27T23:40:48.620Z,99784.76
2022-12-27T23:44:06.518Z,99777.17
2022-12-27T23:47:22.576Z,99781.56
2022-12-27T23:50:38.686Z,99783.37
2022-12-27T23:53:54.950Z,99789.84
2022-12-27T23:57:22.180Z,99776.59
