createdAt,value
2018-06-25T00:02:17.427Z,99.90
2018-06-25T00:04:45.634Z,99.90
2018-06-25T00:07:13.835Z,99.90
2018-06-25T00:09:42.081Z,99.90
2018-06-25T00:12:10.382Z,99.90
2018-06-25T00:14:38.616Z,99.90
2018-06-25T00:17:07.128Z,99.90
2018-06-25T00:19:35.431Z,99.90
2018-06-25T00:22:03.671Z,99.90
2018-06-25T00:24:31.908Z,99.90
2018-06-25T00:27:00.151Z,99.90
2018-06-25T00:29:28.384Z,99.90
2018-06-25T00:31:56.649Z,99.90
2018-06-25T00:34:24.915Z,99.90
2018-06-25T00:36:53.211Z,99.90
2018-06-25T00:39:21.588Z,99.90
2018-06-25T00:41:49.820Z,99.90
2018-06-25T00:44:18.140Z,99.90
2018-06-25T00:46:46.434Z,99.90
2018-06-25T00:49:14.728Z,99.90
2018-06-25T00:51:43.082Z,99.90
2018-06-25T00:54:11.296Z,99.90
2018-06-25T00:56:39.537Z,99.90
2018-06-25T00:59:19.274Z,99.90
2018-06-25T01:01:47.535Z,99.90
2018-06-25T01:04:15.757Z,99.90
2018-06-25T01:06:44.099Z,99.90
2018-06-25T01:09:13.072Z,99.90
2018-06-25T01:11:41.633Z,99.90
2018-06-25T01:14:09.867Z,99.90
2018-06-25T01:16:38.151Z,99.90
2018-06-25T01:19:06.391Z,99.90
2018-06-25T01:21:34.619Z,99.90
2018-06-25T01:24:03.315Z,99.90
2018-06-25T01:26:31.648Z,99.90
2018-06-25T01:28:59.954Z,99.90
2018-06-25T01:31:28.544Z,99.90
2018-06-25T01:33:56.803Z,99.90
2018-06-25T01:36:25.087Z,99.90
2018-06-25T01:41:21.328Z,99.90
2018-06-25T01:43:49.710Z,99.90
2018-06-25T01:46:17.994Z,99.90
2018-06-25T01:48:46.287Z,99.90
2018-06-25T01:53:42.986Z,99.90
2018-06-25T01:56:11.240Z,99.90
2018-06-25T01:58:39.463Z,99.90
2018-06-25T02:01:07.676Z,99.90
2018-06-25T02:03:35.891Z,99.90
2018-06-25T02:06:04.140Z,99.90
2018-06-25T02:08:32.687Z,99.90
2018-06-25T02:11:00.995Z,99.90
2018-06-25T02:13:29.268Z,99.90
2018-06-25T02:15:57.575Z,99.90
2018-06-25T02:18:26.092Z,99.90
2018-06-25T02:20:54.333Z,99.90
2018-06-25T02:23:22.587Z,99.90
2018-06-25T02:25:51.296Z,99.90
2018-06-25T02:28:19.534Z,99.90
2018-06-25T02:30:47.774Z,99.90
2018-06-25T02:33:16.012Z,99.90
2018-06-25T02:35:44.754Z,99.90
2018-06-25T02:38:13.039Z,99.90
2018-06-25T02:40:41.299Z,99.90
2018-06-25T02:43:09.585Z,99.90
2018-06-25T02:45:37.834Z,99.90
2018-06-25T02:48:06.109Z,99.90
2018-06-25T02:50:34.374Z,99.90
2018-06-25T02:53:02.591Z,99.90
2018-06-25T02:55:30.785Z,99.90
2018-06-25T02:57:58.993Z,99.90
2018-06-25T03:00:27.340Z,99.90
2018-06-25T03:02:55.928Z,99.90
2018-06-25T03:05:24.235Z,99.90
2018-06-25T03:07:52.474Z,99.90
2018-06-25T03:10:21.029Z,99.90
2018-06-25T03:12:49.300Z,99.90
2018-06-25T03:15:17.621Z,99.90
2018-06-25T03:17:45.859Z,99.90
2018-06-25T03:20:14.123Z,99.90
2018-06-25T03:22:42.663Z,99.90
2018-06-25T03:25:10.875Z,99.90
2018-06-25T03:27:39.115Z,99.90
2018-06-25T03:30:07.337Z,99.90
2018-06-25T03:32:35.542Z,99.90
2018-06-25T03:35:03.872Z,99.90
2018-06-25T03:37:32.082Z,99.90
2018-06-25T03:40:00.283Z,99.90
2018-06-25T03:42:28.562Z,99.90
2018-06-25T03:44:56.828Z,99.90
2018-06-25T03:47:25.064Z,99.90
2018-06-25T03:49:56.247Z,99.90
2018-06-25T03:52:24.474Z,99.90
2018-06-25T03:54:52.745Z,99.90
2018-06-25T03:57:20.959Z,99.90
2018-06-25T03:59:49.188Z,99.90
2018-06-25T04:02:17.464Z,99.90
2018-06-25T04:04:45.680Z,99.90
2018-06-25T04:07:14.595Z,99.90
2018-06-25T04:09:42.927Z,99.90
2018-06-25T04:14:39.259Z,99.90
2018-06-25T04:17:07.479Z,99.90
2018-06-25T04:19:35.811Z,99.90
2018-06-25T04:22:04.099Z,99.90
2018-06-25T04:24:32.347Z,99.90
2018-06-25T04:27:00.592Z,99.90
2018-06-25T04:29:28.906Z,99.90
2018-06-25T04:31:57.576Z,99.90
2018-06-25T04:34:25.967Z,99.90
2018-06-25T04:36:54.203Z,99.90
2018-06-25T04:39:22.479Z,99.90
2018-06-25T04:41:50.684Z,99.90
2018-06-25T04:44:18.927Z,99.90
2018-06-25T04:46:47.628Z,99.90
2018-06-25T04:49:16.160Z,99.90
2018-06-25T04:51:44.393Z,99.90
2018-06-25T04:54:12.662Z,99.90
2018-06-25T04:56:40.876Z,99.90
2018-06-25T04:59:09.128Z,99.90
2018-06-25T05:01:37.525Z,99.90
2018-06-25T05:04:06.116Z,99.90
2018-06-25T05:06:34.321Z,99.90
2018-06-25T05:09:02.663Z,99.90
2018-06-25T05:11:30.916Z,99.90
2018-06-25T05:13:59.136Z,99.90
2018-06-25T05:16:27.424Z,99.90
2018-06-25T05:18:55.607Z,99.90
2018-06-25T05:21:23.951Z,99.90
2018-06-25T05:26:20.235Z,99.90
2018-06-25T05:28:48.476Z,99.90
2018-06-25T05:31:16.679Z,99.90
2018-06-25T05:33:44.928Z,99.90
2018-06-25T05:36:13.815Z,99.90
2018-06-25T05:38:42.084Z,99.90
2018-06-25T05:41:10.446Z,99.90
2018-06-25T05:43:38.697Z,99.90
2018-06-25T05:46:07.148Z,99.90
2018-06-25T05:48:35.663Z,99.90
2018-06-25T05:51:04.784Z,99.90
2018-06-25T05:53:33.086Z,99.90
2018-06-25T05:56:01.360Z,99.90
2018-06-25T05:58:29.629Z,99.90
2018-06-25T06:00:57.947Z,99.90
2018-06-25T06:03:26.169Z,99.90
2018-06-25T06:05:54.442Z,99.90
2018-06-25T06:08:22.719Z,99.90
2018-06-25T06:10:50.963Z,99.90
2018-06-25T06:13:19.193Z,99.90
2018-06-25T06:15:47.488Z,99.90
2018-06-25T06:18:15.888Z,99.90
2018-06-25T06:20:44.156Z,99.90
2018-06-25T06:23:12.744Z,99.90
2018-06-25T06:25:40.971Z,99.90
2018-06-25T06:28:16.026Z,99.90
2018-06-25T06:30:44.672Z,99.90
2018-06-25T06:33:13.755Z,99.90
2018-06-25T06:35:42.022Z,99.90
2018-06-25T06:38:10.251Z,99.90
2018-06-25T06:40:38.497Z,99.90
2018-06-25T06:43:06.731Z,99.90
2018-06-25T06:45:35.025Z,99.90
2018-06-25T06:48:03.275Z,99.90
2018-06-25T06:50:31.784Z,99.90
2018-06-25T06:53:00.607Z,99.90
2018-06-25T06:55:28.863Z,99.90
2018-06-25T06:57:57.123Z,99.90
2018-06-25T07:00:25.358Z,99.90
2018-06-25T07:02:53.627Z,99.90
2018-06-25T07:05:22.827Z,99.90
2018-06-25T07:07:51.061Z,99.90
2018-06-25T07:10:19.371Z,99.90
2018-06-25T07:12:47.634Z,99.90
2018-06-25T07:15:16.010Z,99.90
2018-06-25T07:17:44.645Z,99.90
2018-06-25T07:20:13.611Z,99.90
2018-06-25T07:22:41.849Z,99.90
2018-06-25T07:25:10.485Z,99.90
2018-06-25T07:27:39.391Z,99.90
2018-06-25T07:30:07.608Z,99.90
2018-06-25T07:32:35.839Z,99.90
2018-06-25T07:35:05.081Z,99.90
2018-06-25T07:37:33.391Z,99.90
2018-06-25T07:40:01.692Z,99.90
2018-06-25T07:42:29.955Z,99.90
2018-06-25T07:44:58.184Z,99.90
2018-06-25T07:47:27.407Z,99.90
2018-06-25T07:49:55.685Z,99.90
2018-06-25T07:52:23.884Z,99.90
2018-06-25T07:54:52.144Z,99.90
2018-06-25T07:57:20.410Z,99.90
2018-06-25T08:02:16.673Z,99.90
2018-06-25T08:04:44.949Z,99.90
2018-06-25T08:07:13.202Z,99.90
2018-06-25T08:09:41.777Z,99.90
2018-06-25T08:12:10.055Z,99.90
2018-06-25T08:14:38.277Z,99.90
2018-06-25T08:17:08.868Z,99.90
2018-06-25T08:19:37.119Z,99.90
2018-06-25T08:22:05.381Z,99.90
2018-06-25T08:24:33.606Z,99.90
2018-06-25T08:29:35.034Z,99.90
2018-06-25T08:32:03.275Z,99.90
2018-06-25T08:34:31.572Z,99.90
2018-06-25T08:36:59.897Z,99.90
2018-06-25T08:39:28.098Z,99.90
2018-06-25T08:41:56.683Z,99.90
2018-06-25T08:44:24.983Z,99.90
2018-06-25T08:46:53.317Z,99.90
2018-06-25T08:49:21.978Z,99.90
2018-06-25T08:51:50.219Z,99.90
2018-06-25T08:54:18.609Z,99.90
2018-06-25T08:56:46.910Z,99.90
2018-06-25T08:59:15.152Z,99.90
2018-06-25T09:01:43.581Z,99.90
2018-06-25T09:04:11.839Z,99.90
2018-06-25T09:06:40.076Z,99.90
2018-06-25T09:09:10.152Z,99.90
2018-06-25T09:11:38.433Z,99.90
2018-06-25T09:14:07.148Z,99.90
2018-06-25T09:16:35.627Z,99.90
2018-06-25T09:19:03.867Z,99.90
2018-06-25T09:21:32.187Z,99.90
2018-06-25T09:24:00.553Z,99.90
2018-06-25T09:26:28.790Z,99.90
2018-06-25T09:28:57.759Z,99.90
2018-06-25T09:31:26.011Z,99.90
2018-06-25T09:33:54.265Z,99.90
2018-06-25T09:36:22.505Z,99.90
2018-06-25T09:38:50.859Z,99.90
2018-06-25T09:41:19.170Z,99.90
2018-06-25T09:43:47.393Z,99.90
2018-06-25T09:46:15.658Z,99.90
2018-06-25T09:48:44.697Z,99.90
2018-06-25T09:51:12.946Z,99.90
2018-06-25T09:53:41.231Z,99.90
2018-06-25T09:56:09.482Z,99.90
2018-06-25T09:58:37.765Z,99.90
2018-06-25T10:01:11.750Z,99.90
2018-06-25T10:03:41.062Z,99.90
2018-06-25T10:06:09.442Z,99.90
2018-06-25T10:08:38.410Z,99.90
2018-06-25T10:11:06.762Z,99.90
2018-06-25T10:13:36.870Z,99.90
2018-06-25T10:16:05.111Z,98.20
2018-06-25T10:18:33.343Z,96.70
2018-06-25T10:21:01.616Z,94.10
2018-06-25T10:23:29.895Z,95.10
2018-06-25T10:25:58.152Z,94.30
2018-06-25T10:28:26.453Z,94.60
2018-06-25T10:30:54.660Z,94.90
2018-06-25T10:33:22.864Z,96.10
2018-06-25T10:35:51.108Z,95.10
2018-06-25T10:38:19.379Z,96.00
2018-06-25T10:40:47.615Z,95.80
2018-06-25T10:43:15.861Z,95.90
2018-06-25T10:45:44.824Z,96.20
2018-06-25T10:48:13.052Z,96.10
2018-06-25T10:50:41.241Z,96.30
2018-06-25T10:53:09.515Z,94.70
2018-06-25T10:55:37.836Z,95.60
2018-06-25T10:58:06.211Z,95.70
2018-06-25T11:00:34.385Z,96.10
2018-06-25T11:03:03.008Z,95.00
2018-06-25T11:05:31.277Z,95.90
2018-06-25T11:07:59.928Z,96.10
2018-06-25T11:10:28.158Z,97.10
2018-06-25T11:12:56.944Z,95.60
2018-06-25T11:15:25.238Z,94.30
2018-06-25T11:17:53.972Z,94.30
2018-06-25T11:20:22.212Z,94.80
2018-06-25T11:22:50.396Z,92.40
2018-06-25T11:25:18.643Z,91.20
2018-06-25T11:27:47.349Z,92.00
2018-06-25T11:30:15.559Z,93.60
2018-06-25T11:32:43.837Z,93.50
2018-06-25T11:35:12.063Z,93.90
2018-06-25T11:40:08.259Z,92.50
2018-06-25T11:42:36.839Z,92.20
2018-06-25T11:45:05.159Z,92.60
2018-06-25T11:47:33.435Z,92.80
2018-06-25T11:50:02.061Z,92.30
2018-06-25T11:52:30.299Z,92.90
2018-06-25T11:54:58.611Z,91.90
2018-06-25T11:57:26.856Z,90.90
2018-06-25T11:59:55.071Z,90.90
2018-06-25T12:02:23.327Z,92.10
2018-06-25T12:04:51.547Z,91.90
2018-06-25T12:07:19.794Z,91.60
2018-06-25T12:09:48.958Z,90.40
2018-06-25T12:12:17.633Z,90.70
2018-06-25T12:14:45.955Z,90.60
2018-06-25T12:17:14.276Z,90.20
2018-06-25T12:19:42.639Z,87.00
2018-06-25T12:22:10.917Z,87.80
2018-06-25T12:24:39.188Z,89.40
2018-06-25T12:27:07.460Z,90.20
2018-06-25T12:29:38.752Z,90.50
2018-06-25T12:32:07.064Z,90.30
2018-06-25T12:34:35.264Z,87.70
2018-06-25T12:37:03.500Z,87.10
2018-06-25T12:39:31.844Z,89.50
2018-06-25T12:42:00.082Z,90.10
2018-06-25T12:44:28.880Z,90.40
2018-06-25T12:46:57.115Z,90.50
2018-06-25T12:49:25.385Z,90.70
2018-06-25T12:51:53.636Z,90.00
2018-06-25T12:54:21.940Z,90.50
2018-06-25T12:56:50.319Z,90.60
2018-06-25T12:59:19.328Z,91.30
2018-06-25T13:01:48.143Z,91.00
2018-06-25T13:04:16.678Z,91.20
2018-06-25T13:06:44.908Z,90.50
2018-06-25T13:09:13.755Z,89.30
2018-06-25T13:11:41.984Z,87.70
2018-06-25T13:14:10.204Z,88.00
2018-06-25T13:16:38.563Z,89.60
2018-06-25T13:19:07.107Z,87.20
2018-06-25T13:21:35.295Z,88.20
2018-06-25T13:24:03.946Z,88.80
2018-06-25T13:26:32.280Z,87.80
2018-06-25T13:29:00.779Z,86.30
2018-06-25T13:31:29.423Z,87.30
2018-06-25T13:33:57.676Z,84.60
2018-06-25T13:36:26.211Z,85.00
2018-06-25T13:38:54.461Z,82.20
2018-06-25T13:41:22.804Z,81.50
2018-06-25T13:43:51.056Z,78.90
2018-06-25T13:46:19.322Z,79.90
2018-06-25T13:48:47.587Z,80.20
2018-06-25T13:51:16.337Z,81.40
2018-06-25T13:53:44.616Z,79.40
2018-06-25T13:56:12.888Z,78.30
2018-06-25T13:58:41.177Z,79.20
2018-06-25T14:01:09.976Z,78.10
2018-06-25T14:03:38.482Z,78.90
2018-06-25T14:06:06.709Z,78.30
2018-06-25T14:08:34.943Z,78.50
2018-06-25T14:11:03.184Z,77.40
2018-06-25T14:13:31.475Z,79.40
2018-06-25T14:15:59.691Z,82.00
2018-06-25T14:18:27.962Z,80.90
2018-06-25T14:20:56.248Z,81.60
2018-06-25T14:23:24.689Z,81.70
2018-06-25T14:25:58.401Z,82.60
2018-06-25T14:28:31.135Z,81.40
2018-06-25T14:31:05.475Z,77.40
2018-06-25T14:33:39.130Z,75.50
2018-06-25T14:36:08.516Z,75.30
2018-06-25T14:38:36.785Z,76.20
2018-06-25T14:41:05.097Z,73.10
2018-06-25T14:43:34.246Z,74.10
2018-06-25T14:46:04.076Z,74.30
2018-06-25T14:48:35.868Z,74.70
2018-06-25T14:51:04.133Z,75.90
2018-06-25T14:53:32.386Z,77.40
2018-06-25T14:56:00.758Z,76.10
2018-06-25T14:58:29.083Z,76.90
2018-06-25T15:00:57.383Z,79.10
2018-06-25T15:03:25.589Z,81.30
2018-06-25T15:05:53.839Z,78.60
2018-06-25T15:08:22.405Z,77.70
2018-06-25T15:10:50.622Z,78.30
2018-06-25T15:13:19.048Z,80.20
2018-06-25T15:15:47.327Z,77.90
2018-06-25T15:18:15.572Z,74.80
2018-06-25T15:20:44.506Z,73.70
2018-06-25T15:23:12.753Z,70.80
2018-06-25T15:25:41.076Z,73.20
2018-06-25T15:28:09.332Z,71.30
2018-06-25T15:30:37.552Z,72.70
2018-06-25T15:33:05.883Z,75.40
2018-06-25T15:35:34.104Z,77.10
2018-06-25T15:38:02.509Z,78.30
2018-06-25T15:40:30.663Z,79.80
2018-06-25T15:42:58.867Z,79.30
2018-06-25T15:45:27.119Z,80.20
2018-06-25T15:47:55.427Z,80.30
2018-06-25T15:50:23.602Z,81.90
2018-06-25T15:52:51.847Z,82.40
2018-06-25T15:55:20.111Z,83.90
2018-06-25T15:57:48.327Z,83.70
2018-06-25T16:00:16.592Z,84.60
2018-06-25T16:02:44.968Z,84.60
2018-06-25T16:05:13.239Z,85.70
2018-06-25T16:07:42.007Z,87.90
2018-06-25T16:10:10.342Z,88.70
2018-06-25T16:12:38.556Z,90.00
2018-06-25T16:15:07.344Z,90.80
2018-06-25T16:17:35.601Z,90.70
2018-06-25T16:20:03.930Z,91.10
2018-06-25T16:22:32.124Z,91.00
2018-06-25T16:25:00.550Z,91.30
2018-06-25T16:27:33.237Z,91.30
2018-06-25T16:30:01.656Z,91.60
2018-06-25T16:32:29.962Z,91.10
2018-06-25T16:34:58.246Z,90.80
2018-06-25T16:37:26.568Z,90.80
2018-06-25T16:39:54.835Z,90.70
2018-06-25T16:42:23.064Z,90.80
2018-06-25T16:44:51.765Z,90.90
2018-06-25T16:47:20.129Z,90.90
2018-06-25T16:49:48.341Z,91.00
2018-06-25T16:52:16.680Z,91.10
2018-06-25T16:54:44.959Z,89.30
2018-06-25T16:57:13.193Z,88.80
2018-06-25T16:59:41.570Z,87.70
2018-06-25T17:02:09.795Z,86.00
2018-06-25T17:04:38.516Z,85.00
2018-06-25T17:07:06.848Z,84.90
2018-06-25T17:09:35.113Z,83.40
2018-06-25T17:12:03.439Z,83.20
2018-06-25T17:14:31.709Z,85.20
2018-06-25T17:16:59.967Z,85.70
2018-06-25T17:19:28.184Z,86.80
2018-06-25T17:22:03.180Z,88.00
2018-06-25T17:24:31.904Z,88.60
2018-06-25T17:27:00.208Z,89.10
2018-06-25T17:29:29.187Z,90.00
2018-06-25T17:31:58.417Z,90.30
2018-06-25T17:34:27.331Z,90.70
2018-06-25T17:36:56.268Z,90.90
2018-06-25T17:39:25.448Z,91.20
2018-06-25T17:41:53.700Z,91.60
2018-06-25T17:44:22.048Z,92.60
2018-06-25T17:46:50.387Z,92.70
2018-06-25T17:49:19.116Z,92.70
2018-06-25T17:51:47.411Z,93.00
2018-06-25T17:54:15.681Z,93.50
2018-06-25T17:56:44.098Z,93.80
2018-06-25T17:59:12.427Z,94.30
2018-06-25T18:01:40.657Z,94.50
2018-06-25T18:04:08.891Z,94.90
2018-06-25T18:06:37.104Z,95.30
2018-06-25T18:09:07.576Z,95.40
2018-06-25T18:11:35.784Z,95.50
2018-06-25T18:14:04.064Z,95.70
2018-06-25T18:16:32.271Z,95.70
2018-06-25T18:19:01.299Z,96.00
2018-06-25T18:21:29.602Z,96.10
2018-06-25T18:23:57.877Z,96.30
2018-06-25T18:26:26.064Z,96.70
2018-06-25T18:28:54.268Z,97.00
2018-06-25T18:31:22.926Z,97.00
2018-06-25T18:33:51.205Z,97.20
2018-06-25T18:36:19.432Z,97.40
2018-06-25T18:38:47.797Z,97.80
2018-06-25T18:41:16.326Z,98.00
2018-06-25T18:43:44.575Z,98.30
2018-06-25T18:46:12.816Z,98.40
2018-06-25T18:48:41.090Z,98.50
2018-06-25T18:51:09.549Z,98.90
2018-06-25T18:53:37.765Z,99.20
2018-06-25T18:56:05.997Z,99.40
2018-06-25T18:58:34.279Z,99.90
2018-06-25T19:01:02.525Z,99.90
2018-06-25T19:03:30.795Z,99.90
2018-06-25T19:05:59.424Z,99.90
2018-06-25T19:08:27.674Z,99.90
2018-06-25T19:10:55.911Z,99.90
2018-06-25T19:13:24.592Z,99.90
2018-06-25T19:15:52.943Z,99.90
2018-06-25T19:18:21.162Z,99.90
2018-06-25T19:20:49.410Z,99.90
2018-06-25T19:23:17.645Z,99.90
2018-06-25T19:25:46.006Z,99.90
2018-06-25T19:28:14.260Z,99.90
2018-06-25T19:30:42.563Z,99.90
2018-06-25T19:33:11.061Z,99.90
2018-06-25T19:35:39.290Z,99.90
2018-06-25T19:38:07.599Z,99.90
2018-06-25T19:40:35.784Z,99.90
2018-06-25T19:43:04.027Z,99.90
2018-06-25T19:45:32.279Z,99.90
2018-06-25T19:48:00.561Z,99.90
2018-06-25T19:50:28.817Z,99.90
2018-06-25T19:52:57.041Z,99.90
2018-06-25T19:55:25.359Z,99.90
2018-06-25T19:57:53.643Z,99.90
2018-06-25T20:00:21.882Z,99.90
2018-06-25T20:02:50.156Z,99.90
2018-06-25T20:05:18.439Z,99.90
2018-06-25T20:07:46.946Z,99.90
2018-06-25T20:10:15.445Z,99.90
2018-06-25T20:12:43.823Z,99.90
2018-06-25T20:15:12.468Z,99.90
2018-06-25T20:17:40.770Z,99.90
2018-06-25T20:20:09.300Z,99.90
2018-06-25T20:22:44.156Z,99.90
2018-06-25T20:25:12.536Z,99.90
2018-06-25T20:27:40.903Z,99.90
2018-06-25T20:30:09.377Z,99.90
2018-06-25T20:32:37.877Z,99.90
2018-06-25T20:35:07.174Z,99.90
2018-06-25T20:37:35.439Z,99.90
2018-06-25T20:40:03.900Z,99.90
2018-06-25T20:42:32.134Z,99.90
2018-06-25T20:45:00.482Z,99.90
2018-06-25T20:47:28.739Z,99.90
2018-06-25T20:49:57.003Z,99.90
2018-06-25T20:52:25.233Z,99.90
2018-06-25T20:54:53.531Z,99.90
2018-06-25T20:57:21.827Z,99.90
2018-06-25T20:59:50.101Z,99.90
2018-06-25T21:02:19.089Z,99.90
2018-06-25T21:04:47.343Z,99.90
2018-06-25T21:07:15.580Z,99.90
2018-06-25T21:09:43.849Z,99.90
2018-06-25T21:12:12.840Z,99.90
2018-06-25T21:14:41.076Z,99.90
2018-06-25T21:17:11.512Z,99.90
2018-06-25T21:19:39.821Z,99.90
2018-06-25T21:22:08.223Z,99.90
2018-06-25T21:24:36.508Z,99.90
2018-06-25T21:27:04.776Z,99.90
2018-06-25T21:29:32.989Z,99.90
2018-06-25T21:32:01.258Z,99.90
2018-06-25T21:34:29.501Z,99.90
2018-06-25T21:36:57.800Z,99.90
2018-06-25T21:39:26.015Z,99.90
2018-06-25T21:41:54.280Z,99.90
2018-06-25T21:44:22.535Z,99.90
2018-06-25T21:46:50.809Z,99.90
2018-06-25T21:49:19.245Z,99.90
2018-06-25T21:51:47.571Z,99.90
2018-06-25T21:54:17.807Z,99.90
2018-06-25T21:56:46.051Z,99.90
2018-06-25T21:59:14.279Z,99.90
2018-06-25T22:01:42.556Z,99.90
2018-06-25T22:04:10.769Z,99.90
2018-06-25T22:06:40.708Z,99.90
2018-06-25T22:09:09.715Z,99.90
2018-06-25T22:11:37.994Z,99.90
2018-06-25T22:14:06.360Z,99.90
2018-06-25T22:16:34.600Z,99.90
2018-06-25T22:19:02.873Z,99.90
2018-06-25T22:21:31.122Z,99.90
2018-06-25T22:26:27.348Z,99.90
2018-06-25T22:28:55.613Z,99.90
2018-06-25T22:31:23.928Z,99.90
2018-06-25T22:33:52.204Z,99.90
2018-06-25T22:36:20.432Z,99.90
2018-06-25T22:38:48.682Z,99.90
2018-06-25T22:41:16.977Z,99.90
2018-06-25T22:43:45.357Z,99.90
2018-06-25T22:46:13.744Z,99.90
2018-06-25T22:48:42.147Z,99.90
2018-06-25T22:51:10.438Z,99.90
2018-06-25T22:53:38.727Z,99.90
2018-06-25T22:56:07.000Z,99.90
2018-06-25T22:58:35.549Z,99.90
2018-06-25T23:01:03.860Z,99.90
2018-06-25T23:03:32.160Z,99.90
2018-06-25T23:06:00.423Z,99.90
2018-06-25T23:08:28.869Z,99.90
2018-06-25T23:10:57.139Z,99.90
2018-06-25T23:13:25.407Z,99.90
2018-06-25T23:15:53.666Z,99.90
2018-06-25T23:18:22.735Z,99.90
2018-06-25T23:20:50.961Z,99.90
2018-06-25T23:25:47.235Z,99.90
2018-06-25T23:28:15.915Z,99.90
2018-06-25T23:30:44.150Z,99.90
2018-06-25T23:33:12.399Z,99.90
2018-06-25T23:35:40.588Z,99.90
2018-06-25T23:38:08.863Z,99.90
2018-06-25T23:40:37.132Z,99.90
2018-06-25T23:43:05.752Z,99.90
2018-06-25T23:45:34.039Z,99.90
2018-06-25T23:48:02.324Z,99.90
2018-06-25T23:50:30.559Z,99.90
2018-06-25T23:52:58.811Z,99.90
2018-06-25T23:55:27.552Z,99.90
2018-06-25T23:57:55.848Z,99.90
